sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2022-08-04T00:04:44;25.80;43.40
67194;DHT22;54121;53.508;49.422;2022-08-04T00:08:06;25.60;44.00
67194;DHT22;54121;53.508;49.422;2022-08-04T00:10:26;25.60;44.10
67194;DHT22;54121;53.508;49.422;2022-08-04T00:12:55;25.50;44.40
67194;DHT22;54121;53.508;49.422;2022-08-04T00:15:25;25.50;44.30
67194;DHT22;54121;53.508;49.422;2022-08-04T00:18:00;25.50;44.40
67194;DHT22;54121;53.508;49.422;2022-08-04T00:20:30;25.50;44.40
67194;DHT22;54121;53.508;49.422;2022-08-04T01:03:49;25.10;46.60
67194;DHT22;54121;53.508;49.422;2022-08-04T01:12:07;25.00;47.00
67194;DHT22;54121;53.508;49.422;2022-08-04T01:30:05;25.00;47.10
67194;DHT22;54121;53.508;49.422;2022-08-04T01:32:39;25.10;47.10
67194;DHT22;54121;53.508;49.422;2022-08-04T01:38:11;25.00;47.10
67194;DHT22;54121;53.508;49.422;2022-08-04T01:43:08;25.20;46.90
67194;DHT22;54121;53.508;49.422;2022-08-04T01:50:35;25.10;47.10
67194;DHT22;54121;53.508;49.422;2022-08-04T01:53:03;25.10;47.20
67194;DHT22;54121;53.508;49.422;2022-08-04T01:57:59;25.30;46.50
67194;DHT22;54121;53.508;49.422;2022-08-04T02:00:27;25.30;46.40
67194;DHT22;54121;53.508;49.422;2022-08-04T02:05:25;25.80;45.70
67194;DHT22;54121;53.508;49.422;2022-08-04T02:11:03;26.20;44.60
67194;DHT22;54121;53.508;49.422;2022-08-04T02:18:33;27.00;42.30
67194;DHT22;54121;53.508;49.422;2022-08-04T02:21:04;27.30;41.60
67194;DHT22;54121;53.508;49.422;2022-08-04T02:23:39;27.50;41.00
67194;DHT22;54121;53.508;49.422;2022-08-04T02:26:12;27.60;40.90
67194;DHT22;54121;53.508;49.422;2022-08-04T02:31:21;28.30;39.10
67194;DHT22;54121;53.508;49.422;2022-08-04T02:34:07;28.60;38.30
67194;DHT22;54121;53.508;49.422;2022-08-04T02:36:37;29.00;37.50
67194;DHT22;54121;53.508;49.422;2022-08-04T02:39:04;29.00;37.40
67194;DHT22;54121;53.508;49.422;2022-08-04T02:41:32;29.40;37.70
67194;DHT22;54121;53.508;49.422;2022-08-04T02:44:04;29.60;37.30
67194;DHT22;54121;53.508;49.422;2022-08-04T02:46:32;29.80;36.80
67194;DHT22;54121;53.508;49.422;2022-08-04T02:49:02;30.50;34.30
67194;DHT22;54121;53.508;49.422;2022-08-04T02:51:50;30.50;35.40
67194;DHT22;54121;53.508;49.422;2022-08-04T02:54:21;30.50;33.80
67194;DHT22;54121;53.508;49.422;2022-08-04T02:56:51;30.90;34.20
67194;DHT22;54121;53.508;49.422;2022-08-04T02:59:24;31.40;32.70
67194;DHT22;54121;53.508;49.422;2022-08-04T03:01:54;31.60;30.80
67194;DHT22;54121;53.508;49.422;2022-08-04T03:39:41;35.80;24.90
67194;DHT22;54121;53.508;49.422;2022-08-04T03:45:17;36.50;23.90
67194;DHT22;54121;53.508;49.422;2022-08-04T03:59:17;38.30;21.80
67194;DHT22;54121;53.508;49.422;2022-08-04T04:05:33;38.80;21.50
67194;DHT22;54121;53.508;49.422;2022-08-04T04:11:21;39.60;20.30
67194;DHT22;54121;53.508;49.422;2022-08-04T04:14:17;40.40;18.70
67194;DHT22;54121;53.508;49.422;2022-08-04T04:17:19;40.50;18.30
67194;DHT22;54121;53.508;49.422;2022-08-04T04:28:48;41.00;18.20
67194;DHT22;54121;53.508;49.422;2022-08-04T04:34:38;42.60;17.20
67194;DHT22;54121;53.508;49.422;2022-08-04T04:51:28;44.50;14.60
67194;DHT22;54121;53.508;49.422;2022-08-04T04:56:50;44.80;14.90
67194;DHT22;54121;53.508;49.422;2022-08-04T04:59:21;44.00;15.50
67194;DHT22;54121;53.508;49.422;2022-08-04T05:10:55;44.90;14.40
67194;DHT22;54121;53.508;49.422;2022-08-04T05:16:15;44.60;14.50
67194;DHT22;54121;53.508;49.422;2022-08-04T05:18:46;44.40;14.70
67194;DHT22;54121;53.508;49.422;2022-08-04T05:24:07;45.30;13.40
67194;DHT22;54121;53.508;49.422;2022-08-04T05:26:39;45.70;13.80
67194;DHT22;54121;53.508;49.422;2022-08-04T05:29:10;45.40;13.70
67194;DHT22;54121;53.508;49.422;2022-08-04T05:31:43;45.70;13.80
67194;DHT22;54121;53.508;49.422;2022-08-04T05:34:14;45.50;14.10
67194;DHT22;54121;53.508;49.422;2022-08-04T05:36:46;45.30;13.90
67194;DHT22;54121;53.508;49.422;2022-08-04T05:39:23;45.70;13.40
67194;DHT22;54121;53.508;49.422;2022-08-04T05:41:50;45.70;12.50
67194;DHT22;54121;53.508;49.422;2022-08-04T05:44:18;46.00;13.50
67194;DHT22;54121;53.508;49.422;2022-08-04T05:46:46;45.90;12.50
67194;DHT22;54121;53.508;49.422;2022-08-04T05:49:14;46.00;13.20
67194;DHT22;54121;53.508;49.422;2022-08-04T05:51:42;45.90;13.40
67194;DHT22;54121;53.508;49.422;2022-08-04T05:54:09;45.60;14.00
67194;DHT22;54121;53.508;49.422;2022-08-04T05:56:37;45.30;14.00
67194;DHT22;54121;53.508;49.422;2022-08-04T05:59:05;45.60;12.60
67194;DHT22;54121;53.508;49.422;2022-08-04T06:01:33;46.30;12.30
67194;DHT22;54121;53.508;49.422;2022-08-04T06:04:01;46.30;13.30
67194;DHT22;54121;53.508;49.422;2022-08-04T06:06:29;46.40;13.20
67194;DHT22;54121;53.508;49.422;2022-08-04T06:08:56;46.30;13.30
67194;DHT22;54121;53.508;49.422;2022-08-04T06:11:26;46.00;12.90
67194;DHT22;54121;53.508;49.422;2022-08-04T06:13:59;46.70;12.20
67194;DHT22;54121;53.508;49.422;2022-08-04T06:16:33;47.40;10.30
67194;DHT22;54121;53.508;49.422;2022-08-04T06:19:03;47.10;10.30
67194;DHT22;54121;53.508;49.422;2022-08-04T06:21:31;46.60;10.60
67194;DHT22;54121;53.508;49.422;2022-08-04T06:23:58;45.70;11.10
67194;DHT22;54121;53.508;49.422;2022-08-04T06:26:27;46.50;11.20
67194;DHT22;54121;53.508;49.422;2022-08-04T06:28:56;47.50;10.30
67194;DHT22;54121;53.508;49.422;2022-08-04T06:31:23;47.20;10.60
67194;DHT22;54121;53.508;49.422;2022-08-04T06:34:15;46.50;10.80
67194;DHT22;54121;53.508;49.422;2022-08-04T06:36:42;46.30;10.40
67194;DHT22;54121;53.508;49.422;2022-08-04T06:41:36;46.40;11.10
67194;DHT22;54121;53.508;49.422;2022-08-04T06:44:10;46.10;10.70
67194;DHT22;54121;53.508;49.422;2022-08-04T06:46:40;46.40;10.80
67194;DHT22;54121;53.508;49.422;2022-08-04T06:49:07;47.40;9.90
67194;DHT22;54121;53.508;49.422;2022-08-04T06:51:36;47.10;9.90
67194;DHT22;54121;53.508;49.422;2022-08-04T06:54:04;46.80;10.00
67194;DHT22;54121;53.508;49.422;2022-08-04T06:56:32;46.90;9.80
67194;DHT22;54121;53.508;49.422;2022-08-04T06:59:01;46.80;9.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:01:29;47.90;8.80
67194;DHT22;54121;53.508;49.422;2022-08-04T07:03:56;47.10;9.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:06:24;46.60;9.80
67194;DHT22;54121;53.508;49.422;2022-08-04T07:08:51;46.90;9.90
67194;DHT22;54121;53.508;49.422;2022-08-04T07:11:19;46.50;10.20
67194;DHT22;54121;53.508;49.422;2022-08-04T07:13:46;46.40;11.20
67194;DHT22;54121;53.508;49.422;2022-08-04T07:16:16;45.80;11.40
67194;DHT22;54121;53.508;49.422;2022-08-04T07:18:43;48.40;9.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:21:16;47.80;9.40
67194;DHT22;54121;53.508;49.422;2022-08-04T07:23:44;47.30;9.00
67194;DHT22;54121;53.508;49.422;2022-08-04T07:26:11;46.70;9.70
67194;DHT22;54121;53.508;49.422;2022-08-04T07:28:40;46.10;10.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:31:10;47.30;9.70
67194;DHT22;54121;53.508;49.422;2022-08-04T07:33:40;49.00;8.20
67194;DHT22;54121;53.508;49.422;2022-08-04T07:36:07;49.90;7.40
67194;DHT22;54121;53.508;49.422;2022-08-04T07:38:34;48.10;8.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:41:00;47.10;9.10
67194;DHT22;54121;53.508;49.422;2022-08-04T07:43:30;47.80;8.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:45:56;47.80;8.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:50:50;46.70;8.80
67194;DHT22;54121;53.508;49.422;2022-08-04T07:53:20;45.80;9.50
67194;DHT22;54121;53.508;49.422;2022-08-04T07:55:47;48.40;8.10
67194;DHT22;54121;53.508;49.422;2022-08-04T07:58:14;49.10;7.30
67194;DHT22;54121;53.508;49.422;2022-08-04T08:00:44;49.40;7.50
67194;DHT22;54121;53.508;49.422;2022-08-04T08:03:12;49.80;7.10
67194;DHT22;54121;53.508;49.422;2022-08-04T08:05:40;50.10;6.80
67194;DHT22;54121;53.508;49.422;2022-08-04T08:08:07;50.10;6.60
67194;DHT22;54121;53.508;49.422;2022-08-04T08:15:27;49.10;7.20
67194;DHT22;54121;53.508;49.422;2022-08-04T08:17:54;48.20;7.60
67194;DHT22;54121;53.508;49.422;2022-08-04T08:20:20;48.40;8.20
67194;DHT22;54121;53.508;49.422;2022-08-04T08:22:47;48.10;7.90
67194;DHT22;54121;53.508;49.422;2022-08-04T08:25:13;46.80;8.60
67194;DHT22;54121;53.508;49.422;2022-08-04T08:30:07;48.50;7.50
67194;DHT22;54121;53.508;49.422;2022-08-04T08:32:34;47.10;8.70
67194;DHT22;54121;53.508;49.422;2022-08-04T08:35:01;46.50;8.80
67194;DHT22;54121;53.508;49.422;2022-08-04T08:37:43;46.20;9.10
67194;DHT22;54121;53.508;49.422;2022-08-04T08:48:38;47.50;8.30
67194;DHT22;54121;53.508;49.422;2022-08-04T08:54:19;48.80;7.10
67194;DHT22;54121;53.508;49.422;2022-08-04T08:59:46;49.10;6.80
67194;DHT22;54121;53.508;49.422;2022-08-04T09:11:08;49.50;6.80
67194;DHT22;54121;53.508;49.422;2022-08-04T09:14:03;49.40;6.80
67194;DHT22;54121;53.508;49.422;2022-08-04T09:16:36;48.00;7.80
67194;DHT22;54121;53.508;49.422;2022-08-04T09:22:38;47.10;8.10
67194;DHT22;54121;53.508;49.422;2022-08-04T09:27:18;49.70;6.80
67194;DHT22;54121;53.508;49.422;2022-08-04T09:30:03;49.90;6.40
67194;DHT22;54121;53.508;49.422;2022-08-04T09:44:47;49.30;7.10
67194;DHT22;54121;53.508;49.422;2022-08-04T09:47:15;46.20;6.20
67194;DHT22;54121;53.508;49.422;2022-08-04T09:52:45;50.60;7.10
67194;DHT22;54121;53.508;49.422;2022-08-04T10:00:55;48.00;8.80
67194;DHT22;54121;53.508;49.422;2022-08-04T10:03:31;47.50;8.70
67194;DHT22;54121;53.508;49.422;2022-08-04T10:14:19;48.80;7.30
67194;DHT22;54121;53.508;49.422;2022-08-04T10:17:09;48.00;7.90
67194;DHT22;54121;53.508;49.422;2022-08-04T10:19:39;47.00;8.70
67194;DHT22;54121;53.508;49.422;2022-08-04T10:22:24;46.90;8.70
67194;DHT22;54121;53.508;49.422;2022-08-04T10:28:18;47.90;7.80
67194;DHT22;54121;53.508;49.422;2022-08-04T10:30:49;48.00;7.50
67194;DHT22;54121;53.508;49.422;2022-08-04T10:33:48;48.70;7.00
67194;DHT22;54121;53.508;49.422;2022-08-04T10:36:18;49.10;6.90
67194;DHT22;54121;53.508;49.422;2022-08-04T10:41:29;49.00;8.10
67194;DHT22;54121;53.508;49.422;2022-08-04T10:44:07;48.50;8.40
67194;DHT22;54121;53.508;49.422;2022-08-04T10:46:38;48.30;8.50
67194;DHT22;54121;53.508;49.422;2022-08-04T10:49:17;48.50;8.30
67194;DHT22;54121;53.508;49.422;2022-08-04T10:51:59;49.60;7.00
67194;DHT22;54121;53.508;49.422;2022-08-04T10:57:58;51.10;5.70
67194;DHT22;54121;53.508;49.422;2022-08-04T11:00:27;51.10;5.80
67194;DHT22;54121;53.508;49.422;2022-08-04T11:05:52;50.40;5.80
67194;DHT22;54121;53.508;49.422;2022-08-04T11:11:08;50.30;6.00
67194;DHT22;54121;53.508;49.422;2022-08-04T11:13:42;50.60;5.80
67194;DHT22;54121;53.508;49.422;2022-08-04T11:16:16;50.70;5.60
67194;DHT22;54121;53.508;49.422;2022-08-04T11:21:46;51.20;5.50
67194;DHT22;54121;53.508;49.422;2022-08-04T11:26:55;52.10;4.90
67194;DHT22;54121;53.508;49.422;2022-08-04T11:32:30;53.50;4.00
67194;DHT22;54121;53.508;49.422;2022-08-04T11:35:01;53.50;4.00
67194;DHT22;54121;53.508;49.422;2022-08-04T11:40:40;50.90;4.90
67194;DHT22;54121;53.508;49.422;2022-08-04T11:43:21;50.50;5.50
67194;DHT22;54121;53.508;49.422;2022-08-04T11:46:00;51.30;5.00
67194;DHT22;54121;53.508;49.422;2022-08-04T11:51:33;53.20;4.10
67194;DHT22;54121;53.508;49.422;2022-08-04T11:54:00;52.60;4.20
67194;DHT22;54121;53.508;49.422;2022-08-04T11:58:54;52.30;4.50
67194;DHT22;54121;53.508;49.422;2022-08-04T12:07:16;52.20;4.40
67194;DHT22;54121;53.508;49.422;2022-08-04T12:10:11;51.40;4.90
67194;DHT22;54121;53.508;49.422;2022-08-04T12:16:00;53.40;3.80
67194;DHT22;54121;53.508;49.422;2022-08-04T12:18:33;51.30;5.30
67194;DHT22;54121;53.508;49.422;2022-08-04T12:21:14;50.70;5.50
67194;DHT22;54121;53.508;49.422;2022-08-04T12:26:19;49.40;6.80
67194;DHT22;54121;53.508;49.422;2022-08-04T12:28:49;48.90;7.10
67194;DHT22;54121;53.508;49.422;2022-08-04T12:31:26;50.90;6.10
67194;DHT22;54121;53.508;49.422;2022-08-04T12:34:03;51.30;5.90
67194;DHT22;54121;53.508;49.422;2022-08-04T12:36:42;49.00;7.20
67194;DHT22;54121;53.508;49.422;2022-08-04T12:39:18;48.40;8.00
67194;DHT22;54121;53.508;49.422;2022-08-04T12:44:20;47.00;9.70
67194;DHT22;54121;53.508;49.422;2022-08-04T12:46:48;46.80;10.30
67194;DHT22;54121;53.508;49.422;2022-08-04T12:49:16;45.60;11.10
67194;DHT22;54121;53.508;49.422;2022-08-04T12:51:43;44.60;12.70
67194;DHT22;54121;53.508;49.422;2022-08-04T12:56:39;42.90;16.20
67194;DHT22;54121;53.508;49.422;2022-08-04T12:59:09;42.70;16.50
67194;DHT22;54121;53.508;49.422;2022-08-04T13:09:14;43.50;17.70
67194;DHT22;54121;53.508;49.422;2022-08-04T13:11:46;44.00;15.80
67194;DHT22;54121;53.508;49.422;2022-08-04T13:14:14;42.80;18.00
67194;DHT22;54121;53.508;49.422;2022-08-04T13:19:08;42.90;17.70
67194;DHT22;54121;53.508;49.422;2022-08-04T13:21:43;42.40;18.10
67194;DHT22;54121;53.508;49.422;2022-08-04T13:24:15;41.60;19.20
67194;DHT22;54121;53.508;49.422;2022-08-04T13:26:57;41.30;19.70
67194;DHT22;54121;53.508;49.422;2022-08-04T14:26:17;39.70;21.20
67194;DHT22;54121;53.508;49.422;2022-08-04T14:31:16;38.30;25.20
67194;DHT22;54121;53.508;49.422;2022-08-04T14:41:17;37.80;26.30
67194;DHT22;54121;53.508;49.422;2022-08-04T15:15:56;38.20;25.80
67194;DHT22;54121;53.508;49.422;2022-08-04T15:25:53;37.80;24.60
67194;DHT22;54121;53.508;49.422;2022-08-04T15:30:53;38.00;23.60
67194;DHT22;54121;53.508;49.422;2022-08-04T15:38:48;37.90;23.40
67194;DHT22;54121;53.508;49.422;2022-08-04T15:47:13;37.90;23.80
67194;DHT22;54121;53.508;49.422;2022-08-04T15:59:55;38.00;26.30
67194;DHT22;54121;53.508;49.422;2022-08-04T16:02:35;37.90;27.10
67194;DHT22;54121;53.508;49.422;2022-08-04T16:15:54;38.50;23.80
67194;DHT22;54121;53.508;49.422;2022-08-04T16:48:31;34.90;28.50
67194;DHT22;54121;53.508;49.422;2022-08-04T17:23:41;33.40;33.50
67194;DHT22;54121;53.508;49.422;2022-08-04T17:28:46;33.60;33.60
67194;DHT22;54121;53.508;49.422;2022-08-04T17:59:19;33.50;34.10
67194;DHT22;54121;53.508;49.422;2022-08-04T18:07:22;32.90;35.80
67194;DHT22;54121;53.508;49.422;2022-08-04T18:17:40;32.60;36.50
67194;DHT22;54121;53.508;49.422;2022-08-04T18:54:47;30.80;39.70
67194;DHT22;54121;53.508;49.422;2022-08-04T18:59:56;30.50;40.60
67194;DHT22;54121;53.508;49.422;2022-08-04T19:02:23;30.40;41.40
67194;DHT22;54121;53.508;49.422;2022-08-04T19:04:50;30.20;42.00
67194;DHT22;54121;53.508;49.422;2022-08-04T19:14:38;30.30;42.10
67194;DHT22;54121;53.508;49.422;2022-08-04T19:17:05;30.10;41.80
67194;DHT22;54121;53.508;49.422;2022-08-04T19:19:31;30.10;41.90
67194;DHT22;54121;53.508;49.422;2022-08-04T19:24:25;30.10;41.20
67194;DHT22;54121;53.508;49.422;2022-08-04T19:26:52;29.90;41.50
67194;DHT22;54121;53.508;49.422;2022-08-04T19:31:52;29.80;41.10
67194;DHT22;54121;53.508;49.422;2022-08-04T19:36:46;29.80;40.10
67194;DHT22;54121;53.508;49.422;2022-08-04T19:41:40;29.70;40.30
67194;DHT22;54121;53.508;49.422;2022-08-04T19:44:07;29.70;40.30
67194;DHT22;54121;53.508;49.422;2022-08-04T19:46:34;29.60;40.00
67194;DHT22;54121;53.508;49.422;2022-08-04T19:49:01;29.70;39.20
67194;DHT22;54121;53.508;49.422;2022-08-04T19:51:29;29.70;38.30
67194;DHT22;54121;53.508;49.422;2022-08-04T19:56:25;29.70;38.60
67194;DHT22;54121;53.508;49.422;2022-08-04T19:58:52;29.50;38.80
67194;DHT22;54121;53.508;49.422;2022-08-04T20:01:19;29.60;38.30
67194;DHT22;54121;53.508;49.422;2022-08-04T20:03:45;29.50;38.20
67194;DHT22;54121;53.508;49.422;2022-08-04T20:06:12;29.50;38.30
67194;DHT22;54121;53.508;49.422;2022-08-04T20:08:39;29.60;37.20
67194;DHT22;54121;53.508;49.422;2022-08-04T20:11:06;29.60;37.10
67194;DHT22;54121;53.508;49.422;2022-08-04T20:13:32;29.40;37.20
67194;DHT22;54121;53.508;49.422;2022-08-04T20:15:59;29.40;36.70
67194;DHT22;54121;53.508;49.422;2022-08-04T20:18:26;29.50;36.50
67194;DHT22;54121;53.508;49.422;2022-08-04T20:20:53;29.30;36.30
67194;DHT22;54121;53.508;49.422;2022-08-04T20:23:20;29.50;36.40
67194;DHT22;54121;53.508;49.422;2022-08-04T20:25:46;29.00;37.40
67194;DHT22;54121;53.508;49.422;2022-08-04T20:28:14;29.00;37.50
67194;DHT22;54121;53.508;49.422;2022-08-04T20:30:41;28.90;37.20
67194;DHT22;54121;53.508;49.422;2022-08-04T20:35:35;28.80;38.10
67194;DHT22;54121;53.508;49.422;2022-08-04T20:38:02;28.80;37.90
67194;DHT22;54121;53.508;49.422;2022-08-04T20:40:29;28.70;37.80
67194;DHT22;54121;53.508;49.422;2022-08-04T20:42:57;28.60;37.90
67194;DHT22;54121;53.508;49.422;2022-08-04T20:45:24;28.40;38.40
67194;DHT22;54121;53.508;49.422;2022-08-04T20:47:51;28.40;38.60
67194;DHT22;54121;53.508;49.422;2022-08-04T20:57:39;27.90;40.00
67194;DHT22;54121;53.508;49.422;2022-08-04T21:00:07;28.00;39.90
67194;DHT22;54121;53.508;49.422;2022-08-04T21:02:35;27.80;40.30
67194;DHT22;54121;53.508;49.422;2022-08-04T21:05:02;27.70;40.60
67194;DHT22;54121;53.508;49.422;2022-08-04T21:07:29;27.70;40.80
67194;DHT22;54121;53.508;49.422;2022-08-04T21:09:55;27.70;40.90
67194;DHT22;54121;53.508;49.422;2022-08-04T21:12:22;27.70;40.90
67194;DHT22;54121;53.508;49.422;2022-08-04T21:14:48;27.60;40.80
67194;DHT22;54121;53.508;49.422;2022-08-04T21:17:15;27.70;40.90
67194;DHT22;54121;53.508;49.422;2022-08-04T21:19:41;27.60;41.40
67194;DHT22;54121;53.508;49.422;2022-08-04T21:24:35;27.40;42.00
67194;DHT22;54121;53.508;49.422;2022-08-04T21:27:02;27.50;42.30
67194;DHT22;54121;53.508;49.422;2022-08-04T21:29:32;27.40;42.70
67194;DHT22;54121;53.508;49.422;2022-08-04T21:32:00;27.40;42.50
67194;DHT22;54121;53.508;49.422;2022-08-04T21:34:27;27.40;43.00
67194;DHT22;54121;53.508;49.422;2022-08-04T21:36:53;27.40;42.90
67194;DHT22;54121;53.508;49.422;2022-08-04T21:39:20;27.40;43.20
67194;DHT22;54121;53.508;49.422;2022-08-04T21:41:46;27.20;43.60
67194;DHT22;54121;53.508;49.422;2022-08-04T21:44:13;27.20;43.80
67194;DHT22;54121;53.508;49.422;2022-08-04T21:49:06;27.10;44.10
67194;DHT22;54121;53.508;49.422;2022-08-04T21:51:34;27.20;43.80
67194;DHT22;54121;53.508;49.422;2022-08-04T21:54:04;27.10;44.10
67194;DHT22;54121;53.508;49.422;2022-08-04T21:56:31;27.10;45.20
67194;DHT22;54121;53.508;49.422;2022-08-04T21:58:57;27.10;45.50
67194;DHT22;54121;53.508;49.422;2022-08-04T22:01:25;26.90;45.80
67194;DHT22;54121;53.508;49.422;2022-08-04T22:03:52;26.80;45.20
67194;DHT22;54121;53.508;49.422;2022-08-04T22:06:19;26.80;45.40
67194;DHT22;54121;53.508;49.422;2022-08-04T22:08:46;26.70;45.20
67194;DHT22;54121;53.508;49.422;2022-08-04T22:13:51;26.60;46.80
67194;DHT22;54121;53.508;49.422;2022-08-04T22:16:17;26.70;45.70
67194;DHT22;54121;53.508;49.422;2022-08-04T22:18:44;26.70;45.80
67194;DHT22;54121;53.508;49.422;2022-08-04T22:21:11;26.60;46.00
67194;DHT22;54121;53.508;49.422;2022-08-04T22:23:37;26.50;46.40
67194;DHT22;54121;53.508;49.422;2022-08-04T22:26:04;26.40;46.30
67194;DHT22;54121;53.508;49.422;2022-08-04T22:28:30;26.50;47.60
67194;DHT22;54121;53.508;49.422;2022-08-04T22:30:57;26.40;47.60
67194;DHT22;54121;53.508;49.422;2022-08-04T22:33:23;26.40;46.30
67194;DHT22;54121;53.508;49.422;2022-08-04T22:35:50;26.50;47.30
67194;DHT22;54121;53.508;49.422;2022-08-04T22:38:17;26.40;47.70
67194;DHT22;54121;53.508;49.422;2022-08-04T22:43:11;26.20;47.60
67194;DHT22;54121;53.508;49.422;2022-08-04T22:45:42;26.20;47.70
67194;DHT22;54121;53.508;49.422;2022-08-04T22:48:09;26.20;48.90
67194;DHT22;54121;53.508;49.422;2022-08-04T22:50:36;26.20;49.00
67194;DHT22;54121;53.508;49.422;2022-08-04T22:53:02;26.10;49.10
67194;DHT22;54121;53.508;49.422;2022-08-04T22:55:29;26.10;48.90
67194;DHT22;54121;53.508;49.422;2022-08-04T22:57:56;26.00;48.80
67194;DHT22;54121;53.508;49.422;2022-08-04T23:00:22;26.00;48.80
67194;DHT22;54121;53.508;49.422;2022-08-04T23:02:49;26.00;48.60
67194;DHT22;54121;53.508;49.422;2022-08-04T23:05:15;25.90;47.30
67194;DHT22;54121;53.508;49.422;2022-08-04T23:10:09;25.90;47.00
67194;DHT22;54121;53.508;49.422;2022-08-04T23:12:35;25.90;48.00
67194;DHT22;54121;53.508;49.422;2022-08-04T23:15:02;25.90;48.40
67194;DHT22;54121;53.508;49.422;2022-08-04T23:24:49;25.80;47.50
67194;DHT22;54121;53.508;49.422;2022-08-04T23:27:16;25.90;48.90
67194;DHT22;54121;53.508;49.422;2022-08-04T23:29:44;25.90;47.80
67194;DHT22;54121;53.508;49.422;2022-08-04T23:32:11;25.90;49.00
67194;DHT22;54121;53.508;49.422;2022-08-04T23:34:37;25.80;47.60
67194;DHT22;54121;53.508;49.422;2022-08-04T23:37:04;25.90;48.90
67194;DHT22;54121;53.508;49.422;2022-08-04T23:39:30;25.80;48.10
67194;DHT22;54121;53.508;49.422;2022-08-04T23:41:57;25.90;48.50
67194;DHT22;54121;53.508;49.422;2022-08-04T23:44:23;25.80;49.70
67194;DHT22;54121;53.508;49.422;2022-08-04T23:46:50;25.90;49.60
67194;DHT22;54121;53.508;49.422;2022-08-04T23:49:21;25.80;48.60
67194;DHT22;54121;53.508;49.422;2022-08-04T23:51:48;25.80;49.80
67194;DHT22;54121;53.508;49.422;2022-08-04T23:54:15;25.80;48.90
67194;DHT22;54121;53.508;49.422;2022-08-04T23:56:42;25.70;50.00
