sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12384;DHT22;6256;63.808;20.336;2023-05-07T00:00:05;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:02:34;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:05:01;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:07:27;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:09:53;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:12:19;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:14:45;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:17:11;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:19:36;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:22:02;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:24:28;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:26:53;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:29:19;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:31:45;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:34:11;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:36:36;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:39:02;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:41:29;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:43:56;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:46:23;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:48:50;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:51:17;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:53:43;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:56:10;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T00:58:36;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:01:02;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:03:28;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:05:55;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:08:23;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:10:55;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:13:21;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:15:47;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:18:13;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:20:38;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:23:05;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:25:32;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:27:58;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:30:26;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:32:58;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:35:29;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:37:56;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:40:23;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:42:53;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:45:20;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:47:46;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:50:12;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:52:38;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:55:05;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:57:31;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T01:59:57;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:02:23;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:04:49;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:07:14;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:09:40;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:12:06;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:14:31;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:16:57;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:19:23;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:21:48;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:24:14;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:26:40;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:29:06;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:31:32;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:33:59;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:36:25;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:38:52;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:41:18;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:43:44;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:46:10;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:48:36;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:51:02;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:53:28;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:55:59;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T02:58:25;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:00:52;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:03:18;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:05:44;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:08:10;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:10:36;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:13:02;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:15:27;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:17:56;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:20:22;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:22:48;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:25:14;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:27:40;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:30:08;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:32:34;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:35:01;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:37:26;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:39:55;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:42:20;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:44:46;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:47:12;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:49:39;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:52:05;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:54:31;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:56:56;1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T03:59:22;1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:01:48;1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:04:14;1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:06:40;1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:09:06;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:11:32;2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:13:58;2.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:16:23;2.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:18:49;2.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:21:19;2.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:23:46;2.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:26:12;2.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:28:38;2.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:31:04;2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:33:31;2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:35:56;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:38:23;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:40:51;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:43:17;2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:45:43;2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:48:09;3.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:50:35;3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:53:01;3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:55:26;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T04:57:53;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:00:18;3.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:02:45;3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:05:11;3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:07:37;3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:10:04;3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:12:31;3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:14:57;3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:17:25;3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:19:51;3.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:22:16;3.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:24:42;3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:27:08;4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:29:34;4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:31:59;4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:34:25;4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:36:51;4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:39:17;4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:41:42;4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:44:08;4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:46:34;4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:49:00;4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:51:26;4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:53:52;4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:56:20;4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T05:58:46;4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:01:12;4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:03:38;4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:06:04;5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:08:29;5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:10:56;5.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:13:22;5.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:15:49;5.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:18:14;5.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:20:40;5.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:23:06;5.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:25:32;5.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:27:57;5.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:30:23;5.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:32:49;5.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:35:15;5.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:37:41;5.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:40:08;6.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:42:35;6.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:45:01;6.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:47:28;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:49:56;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:52:21;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:54:47;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:57:13;6.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T06:59:39;6.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:02:04;7.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:04:30;7.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:06:56;7.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:09:22;7.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:11:48;7.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:14:14;7.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:16:40;7.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:19:06;7.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:21:31;7.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:23:57;7.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:26:23;7.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:28:49;7.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:31:14;7.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:33:40;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:36:06;8.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:38:33;8.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:40:58;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:43:24;8.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:45:50;8.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:48:16;8.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:50:42;8.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:53:07;8.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:55:38;8.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T07:58:04;8.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:00:30;8.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:02:56;9.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:05:22;9.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:07:48;9.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:10:17;9.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:12:50;9.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:15:16;9.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:17:42;9.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:20:09;9.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:22:35;10.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:25:01;10.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:27:27;10.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:29:53;10.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:32:19;10.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:34:45;10.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:37:11;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:39:37;10.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:42:04;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:44:33;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:47:01;11.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:49:27;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:51:53;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:54:20;11.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:56:46;11.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T08:59:12;11.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:01:38;11.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:04:04;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:06:31;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:08:57;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:11:24;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:13:57;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:16:25;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:18:53;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:21:20;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:23:51;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:26:18;11.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:28:44;11.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:31:12;11.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:33:38;11.50;99.60
12384;DHT22;6256;63.808;20.336;2023-05-07T09:36:05;11.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:38:32;11.60;99.40
12384;DHT22;6256;63.808;20.336;2023-05-07T09:41:11;11.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-07T09:43:38;11.80;99.20
12384;DHT22;6256;63.808;20.336;2023-05-07T09:46:14;11.80;99.30
12384;DHT22;6256;63.808;20.336;2023-05-07T09:48:42;12.00;99.30
12384;DHT22;6256;63.808;20.336;2023-05-07T09:51:30;12.20;98.80
12384;DHT22;6256;63.808;20.336;2023-05-07T09:53:57;12.00;97.70
12384;DHT22;6256;63.808;20.336;2023-05-07T09:56:24;12.10;98.10
12384;DHT22;6256;63.808;20.336;2023-05-07T09:58:53;12.30;97.60
12384;DHT22;6256;63.808;20.336;2023-05-07T10:01:19;12.40;97.20
12384;DHT22;6256;63.808;20.336;2023-05-07T10:03:48;12.40;97.40
12384;DHT22;6256;63.808;20.336;2023-05-07T10:06:15;12.60;97.30
12384;DHT22;6256;63.808;20.336;2023-05-07T10:08:43;12.50;96.80
12384;DHT22;6256;63.808;20.336;2023-05-07T10:11:09;12.50;96.90
12384;DHT22;6256;63.808;20.336;2023-05-07T10:13:35;12.70;97.20
12384;DHT22;6256;63.808;20.336;2023-05-07T10:16:05;12.70;95.80
12384;DHT22;6256;63.808;20.336;2023-05-07T10:18:32;12.70;96.30
12384;DHT22;6256;63.808;20.336;2023-05-07T10:21:06;12.60;96.60
12384;DHT22;6256;63.808;20.336;2023-05-07T10:23:33;12.70;96.20
12384;DHT22;6256;63.808;20.336;2023-05-07T10:26:02;12.60;95.30
12384;DHT22;6256;63.808;20.336;2023-05-07T10:28:34;12.80;95.20
12384;DHT22;6256;63.808;20.336;2023-05-07T10:34:14;12.90;93.60
12384;DHT22;6256;63.808;20.336;2023-05-07T10:36:41;13.00;92.20
12384;DHT22;6256;63.808;20.336;2023-05-07T10:39:07;13.10;92.90
12384;DHT22;6256;63.808;20.336;2023-05-07T10:41:33;13.20;92.30
12384;DHT22;6256;63.808;20.336;2023-05-07T10:43:59;12.80;91.60
12384;DHT22;6256;63.808;20.336;2023-05-07T10:46:27;12.60;91.40
12384;DHT22;6256;63.808;20.336;2023-05-07T10:51:30;13.10;92.50
12384;DHT22;6256;63.808;20.336;2023-05-07T10:56:39;13.70;91.40
12384;DHT22;6256;63.808;20.336;2023-05-07T11:01:59;14.10;91.60
12384;DHT22;6256;63.808;20.336;2023-05-07T11:04:25;14.40;91.30
12384;DHT22;6256;63.808;20.336;2023-05-07T11:07:24;14.40;90.50
12384;DHT22;6256;63.808;20.336;2023-05-07T11:09:56;14.30;90.40
12384;DHT22;6256;63.808;20.336;2023-05-07T11:15:09;14.00;90.50
12384;DHT22;6256;63.808;20.336;2023-05-07T11:17:55;13.70;90.30
12384;DHT22;6256;63.808;20.336;2023-05-07T11:20:57;13.70;91.00
12384;DHT22;6256;63.808;20.336;2023-05-07T11:26:07;14.10;90.10
12384;DHT22;6256;63.808;20.336;2023-05-07T11:28:43;14.00;89.30
12384;DHT22;6256;63.808;20.336;2023-05-07T11:31:10;13.80;89.60
12384;DHT22;6256;63.808;20.336;2023-05-07T11:33:37;13.90;89.60
12384;DHT22;6256;63.808;20.336;2023-05-07T11:36:04;14.10;88.90
12384;DHT22;6256;63.808;20.336;2023-05-07T11:38:34;14.00;88.10
12384;DHT22;6256;63.808;20.336;2023-05-07T11:41:00;14.20;89.10
12384;DHT22;6256;63.808;20.336;2023-05-07T11:43:27;13.90;88.50
12384;DHT22;6256;63.808;20.336;2023-05-07T11:45:53;14.20;89.10
12384;DHT22;6256;63.808;20.336;2023-05-07T11:48:21;14.50;89.30
12384;DHT22;6256;63.808;20.336;2023-05-07T11:50:54;14.60;86.90
12384;DHT22;6256;63.808;20.336;2023-05-07T11:53:26;14.70;86.70
12384;DHT22;6256;63.808;20.336;2023-05-07T11:55:55;14.30;85.70
12384;DHT22;6256;63.808;20.336;2023-05-07T11:58:23;14.20;85.00
12384;DHT22;6256;63.808;20.336;2023-05-07T12:00:50;14.20;84.10
12384;DHT22;6256;63.808;20.336;2023-05-07T12:03:16;14.40;85.40
12384;DHT22;6256;63.808;20.336;2023-05-07T12:05:44;14.60;84.30
12384;DHT22;6256;63.808;20.336;2023-05-07T12:08:17;15.30;83.30
12384;DHT22;6256;63.808;20.336;2023-05-07T12:10:44;15.20;80.90
12384;DHT22;6256;63.808;20.336;2023-05-07T12:13:16;14.50;80.20
12384;DHT22;6256;63.808;20.336;2023-05-07T12:15:43;13.80;80.90
12384;DHT22;6256;63.808;20.336;2023-05-07T12:18:09;13.80;82.00
12384;DHT22;6256;63.808;20.336;2023-05-07T12:20:36;13.20;82.70
12384;DHT22;6256;63.808;20.336;2023-05-07T12:23:02;13.20;83.50
12384;DHT22;6256;63.808;20.336;2023-05-07T12:25:32;13.20;83.80
12384;DHT22;6256;63.808;20.336;2023-05-07T12:28:01;13.30;84.40
12384;DHT22;6256;63.808;20.336;2023-05-07T12:30:27;13.80;86.30
12384;DHT22;6256;63.808;20.336;2023-05-07T12:32:54;13.90;83.50
12384;DHT22;6256;63.808;20.336;2023-05-07T12:35:27;14.40;83.10
12384;DHT22;6256;63.808;20.336;2023-05-07T12:37:59;14.10;81.30
12384;DHT22;6256;63.808;20.336;2023-05-07T12:40:43;14.40;81.70
12384;DHT22;6256;63.808;20.336;2023-05-07T12:43:25;14.40;80.50
12384;DHT22;6256;63.808;20.336;2023-05-07T12:45:54;14.90;79.60
12384;DHT22;6256;63.808;20.336;2023-05-07T12:48:21;14.70;79.80
12384;DHT22;6256;63.808;20.336;2023-05-07T12:50:51;15.10;80.60
12384;DHT22;6256;63.808;20.336;2023-05-07T12:53:20;14.80;79.60
12384;DHT22;6256;63.808;20.336;2023-05-07T12:55:48;15.00;79.00
12384;DHT22;6256;63.808;20.336;2023-05-07T13:00:51;15.00;77.50
12384;DHT22;6256;63.808;20.336;2023-05-07T13:05:54;14.30;79.30
12384;DHT22;6256;63.808;20.336;2023-05-07T13:08:34;14.10;80.20
12384;DHT22;6256;63.808;20.336;2023-05-07T13:11:02;13.70;81.00
12384;DHT22;6256;63.808;20.336;2023-05-07T13:13:39;13.80;80.50
12384;DHT22;6256;63.808;20.336;2023-05-07T13:16:07;13.50;81.50
12384;DHT22;6256;63.808;20.336;2023-05-07T13:18:33;13.50;80.60
12384;DHT22;6256;63.808;20.336;2023-05-07T13:21:00;13.50;80.80
12384;DHT22;6256;63.808;20.336;2023-05-07T13:23:26;13.40;81.50
12384;DHT22;6256;63.808;20.336;2023-05-07T13:25:55;13.40;81.50
12384;DHT22;6256;63.808;20.336;2023-05-07T13:28:23;13.50;81.00
12384;DHT22;6256;63.808;20.336;2023-05-07T13:30:49;13.50;80.50
12384;DHT22;6256;63.808;20.336;2023-05-07T13:33:17;13.70;80.70
12384;DHT22;6256;63.808;20.336;2023-05-07T13:35:43;14.10;81.60
12384;DHT22;6256;63.808;20.336;2023-05-07T13:38:09;14.30;80.20
12384;DHT22;6256;63.808;20.336;2023-05-07T13:40:34;14.20;80.60
12384;DHT22;6256;63.808;20.336;2023-05-07T13:43:00;14.70;80.30
12384;DHT22;6256;63.808;20.336;2023-05-07T13:45:29;15.10;79.00
12384;DHT22;6256;63.808;20.336;2023-05-07T13:47:56;15.90;79.00
12384;DHT22;6256;63.808;20.336;2023-05-07T13:50:22;16.50;78.70
12384;DHT22;6256;63.808;20.336;2023-05-07T13:52:52;16.50;77.10
12384;DHT22;6256;63.808;20.336;2023-05-07T13:55:18;16.30;77.10
12384;DHT22;6256;63.808;20.336;2023-05-07T13:57:45;16.40;77.50
12384;DHT22;6256;63.808;20.336;2023-05-07T14:00:12;16.20;78.10
12384;DHT22;6256;63.808;20.336;2023-05-07T14:02:38;16.30;77.50
12384;DHT22;6256;63.808;20.336;2023-05-07T14:05:04;16.90;77.40
12384;DHT22;6256;63.808;20.336;2023-05-07T14:07:30;17.60;76.70
12384;DHT22;6256;63.808;20.336;2023-05-07T14:09:57;17.30;74.00
12384;DHT22;6256;63.808;20.336;2023-05-07T14:12:23;16.70;74.80
12384;DHT22;6256;63.808;20.336;2023-05-07T14:14:48;16.50;76.70
12384;DHT22;6256;63.808;20.336;2023-05-07T14:17:16;16.00;76.70
12384;DHT22;6256;63.808;20.336;2023-05-07T14:19:42;15.90;78.30
12384;DHT22;6256;63.808;20.336;2023-05-07T14:22:08;15.90;77.20
12384;DHT22;6256;63.808;20.336;2023-05-07T14:24:34;16.70;78.20
12384;DHT22;6256;63.808;20.336;2023-05-07T14:26:59;17.10;77.30
12384;DHT22;6256;63.808;20.336;2023-05-07T14:29:25;17.00;76.20
12384;DHT22;6256;63.808;20.336;2023-05-07T14:31:51;17.50;76.00
12384;DHT22;6256;63.808;20.336;2023-05-07T14:34:16;18.00;75.80
12384;DHT22;6256;63.808;20.336;2023-05-07T14:36:42;18.40;74.40
12384;DHT22;6256;63.808;20.336;2023-05-07T14:39:09;18.60;73.30
12384;DHT22;6256;63.808;20.336;2023-05-07T14:41:35;18.20;73.70
12384;DHT22;6256;63.808;20.336;2023-05-07T14:44:00;18.00;74.30
12384;DHT22;6256;63.808;20.336;2023-05-07T14:46:27;17.80;73.80
12384;DHT22;6256;63.808;20.336;2023-05-07T14:48:52;18.20;74.20
12384;DHT22;6256;63.808;20.336;2023-05-07T14:51:18;19.20;73.80
12384;DHT22;6256;63.808;20.336;2023-05-07T14:53:44;19.50;71.20
12384;DHT22;6256;63.808;20.336;2023-05-07T14:56:10;19.40;72.00
12384;DHT22;6256;63.808;20.336;2023-05-07T14:58:36;19.80;71.00
12384;DHT22;6256;63.808;20.336;2023-05-07T15:01:02;20.20;70.60
12384;DHT22;6256;63.808;20.336;2023-05-07T15:03:28;20.50;69.10
12384;DHT22;6256;63.808;20.336;2023-05-07T15:05:55;20.00;69.50
12384;DHT22;6256;63.808;20.336;2023-05-07T15:08:21;19.90;69.10
12384;DHT22;6256;63.808;20.336;2023-05-07T15:10:47;19.20;70.10
12384;DHT22;6256;63.808;20.336;2023-05-07T15:13:13;18.60;69.90
12384;DHT22;6256;63.808;20.336;2023-05-07T15:15:39;18.20;70.70
12384;DHT22;6256;63.808;20.336;2023-05-07T15:18:05;17.40;72.10
12384;DHT22;6256;63.808;20.336;2023-05-07T15:20:31;16.40;73.50
12384;DHT22;6256;63.808;20.336;2023-05-07T15:22:56;15.80;74.50
12384;DHT22;6256;63.808;20.336;2023-05-07T15:25:23;15.30;76.00
12384;DHT22;6256;63.808;20.336;2023-05-07T15:27:50;15.10;77.80
12384;DHT22;6256;63.808;20.336;2023-05-07T15:30:18;14.80;79.20
12384;DHT22;6256;63.808;20.336;2023-05-07T15:32:45;14.80;79.40
12384;DHT22;6256;63.808;20.336;2023-05-07T15:35:11;14.20;79.30
12384;DHT22;6256;63.808;20.336;2023-05-07T15:37:37;13.90;80.00
12384;DHT22;6256;63.808;20.336;2023-05-07T15:40:03;13.80;81.20
12384;DHT22;6256;63.808;20.336;2023-05-07T15:42:30;14.00;81.30
12384;DHT22;6256;63.808;20.336;2023-05-07T15:44:56;14.10;81.10
12384;DHT22;6256;63.808;20.336;2023-05-07T15:47:21;14.30;80.70
12384;DHT22;6256;63.808;20.336;2023-05-07T15:49:47;14.00;80.40
12384;DHT22;6256;63.808;20.336;2023-05-07T15:52:13;13.50;81.60
12384;DHT22;6256;63.808;20.336;2023-05-07T15:54:40;13.40;83.00
12384;DHT22;6256;63.808;20.336;2023-05-07T15:57:05;13.00;83.20
12384;DHT22;6256;63.808;20.336;2023-05-07T15:59:32;12.70;84.30