sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2022-10-29T00:01:48;11.98;;;4.43;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:04:15;13.93;;;4.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:06:41;9.85;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:09:08;10.02;;;3.97;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:11:35;9.55;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:14:01;10.10;;;4.15;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:16:28;9.68;;;4.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:18:55;8.27;;;4.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:21:22;11.52;;;4.32;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:23:49;13.52;;;4.32;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:26:17;10.32;;;4.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:28:43;10.95;;;4.32;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:31:13;10.20;;;4.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:33:39;9.50;;;4.18;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:36:09;10.50;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:38:36;11.90;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:41:03;10.38;;;4.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:43:32;8.40;;;3.97;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:45:59;10.45;;;4.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:48:28;8.27;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:50:54;11.50;;;4.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:53:22;10.40;;;4.18;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:55:50;13.30;;;4.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T00:58:17;8.15;;;4.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:00:43;10.63;;;4.05;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:03:10;12.70;;;4.18;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:05:36;10.38;;;4.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:08:02;8.55;;;4.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:10:31;8.60;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:13:32;8.63;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:18:20;11.48;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:21:01;15.05;;;4.68;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:36:35;10.40;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:47:03;10.07;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:49:34;9.63;;;4.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:52:02;11.53;;;4.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:54:29;9.35;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:56:56;9.10;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T01:59:23;12.63;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:04:42;9.32;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:07:16;7.22;;;4.05;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:09:50;9.68;;;4.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:12:24;8.27;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:17:17;8.65;;;4.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:19:44;7.38;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:22:10;8.63;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:24:36;8.40;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:27:02;12.15;;;4.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:29:28;9.73;;;4.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:31:55;7.55;;;3.97;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:34:21;8.40;;;4.05;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:36:47;11.35;;;4.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:39:13;12.20;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:41:39;7.88;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:44:06;7.85;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:46:32;7.05;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:49:04;8.97;;;4.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:51:30;10.10;;;4.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:53:56;11.88;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:56:23;7.65;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T02:58:49;6.43;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:01:15;8.75;;;4.05;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:03:41;8.82;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:06:11;14.57;;;4.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:08:37;7.55;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:11:04;8.40;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:13:30;8.45;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:15:56;7.72;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:18:22;10.88;;;4.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:20:48;8.30;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:23:15;7.57;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:25:41;7.35;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:28:07;6.47;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:30:34;4.85;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:33:00;10.90;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:35:26;6.97;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:37:52;4.88;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:40:18;9.25;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:42:45;8.30;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:45:11;10.20;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:47:38;8.88;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:50:04;9.05;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:52:30;8.48;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:54:57;7.50;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:57:23;9.68;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T03:59:49;5.60;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:02:15;9.10;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:04:41;10.73;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:07:07;7.95;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:09:34;7.15;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:12:00;8.27;;;3.78;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:14:26;6.97;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:16:56;6.65;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:19:22;9.05;;;4.22;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:21:49;9.20;;;4.18;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:24:15;13.00;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:26:41;9.70;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:29:08;8.20;;;3.78;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:31:35;7.07;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:34:01;8.23;;;3.78;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:36:27;6.40;;;4.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:38:54;10.00;;;4.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:41:20;7.32;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:43:46;9.60;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:46:12;8.82;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:48:38;6.88;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:51:05;6.20;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:53:31;10.50;;;4.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T04:55:58;6.07;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:01:01;8.10;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:03:29;9.88;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:05:55;8.73;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:08:21;7.07;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:10:48;9.52;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:13:14;6.40;;;4.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:15:40;8.13;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:18:06;8.57;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:20:33;7.43;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:23:00;7.80;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:25:27;8.35;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:28:00;6.53;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:30:26;7.53;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:32:52;9.45;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:35:19;8.75;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:37:51;5.60;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:40:18;7.80;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:42:44;4.30;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:45:10;7.07;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:47:36;7.78;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:50:03;7.22;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:52:29;10.38;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:54:55;8.02;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:57:21;4.85;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T05:59:48;8.25;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:02:14;7.22;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:04:40;8.70;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:07:06;7.78;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:09:33;7.43;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:11:59;8.02;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:14:25;4.07;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:16:51;5.55;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:19:17;7.65;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:21:44;10.02;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:24:10;10.90;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:26:38;12.25;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:29:04;8.82;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:31:30;12.23;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:33:56;10.30;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:36:23;7.25;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:38:49;5.07;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:41:15;9.13;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:43:42;13.02;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:46:08;9.32;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:48:34;7.82;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:51:00;7.40;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:53:27;7.43;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:55:53;7.85;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T06:58:19;8.13;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:00:46;6.72;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:03:13;7.22;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:05:40;7.28;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:08:06;6.93;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:10:33;7.68;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:12:59;7.47;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:15:26;9.85;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:18:13;9.70;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:20:41;7.63;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:23:07;7.45;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:25:35;6.95;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:28:05;5.68;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:30:31;8.02;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:32:58;8.63;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:35:24;8.70;;;4.05;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:37:50;6.90;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:40:17;7.65;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:42:43;8.95;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:45:09;10.07;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:47:35;7.18;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:50:02;6.55;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:52:28;10.05;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:54:54;10.75;;;3.97;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:57:21;5.88;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T07:59:47;6.45;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:02:14;6.13;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:04:40;5.70;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:07:06;8.43;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:09:32;7.10;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:11:59;8.23;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:14:25;5.95;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:16:52;8.98;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:19:19;8.93;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:21:45;6.90;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:24:11;5.05;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:26:37;6.97;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:29:04;9.07;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:31:30;9.60;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:33:56;6.78;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:36:22;8.80;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:38:48;7.63;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:46:39;5.35;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:49:15;8.82;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:51:43;5.55;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:54:13;5.97;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:56:42;6.32;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T08:59:20;6.80;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:01:47;6.18;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:04:26;7.68;;;4.07;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:12:14;6.95;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:17:18;6.22;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:25:14;8.13;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:27:52;6.20;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:30:20;5.75;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:32:58;7.00;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:35:31;5.10;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:38:01;8.52;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:40:35;9.05;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:43:05;10.30;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:45:35;6.15;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:48:12;6.43;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:53:23;6.13;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:55:49;5.43;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T09:58:21;8.38;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:00:48;4.63;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:03:16;6.72;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:06:02;5.40;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:08:29;7.72;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:10:57;7.68;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:13:25;7.93;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:15:56;5.65;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:18:24;6.45;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:26:10;5.18;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:31:36;4.03;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:34:13;5.80;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:36:41;7.22;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:41:53;6.00;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:44:20;5.55;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:46:48;4.82;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:49:16;6.55;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:51:43;4.90;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:54:24;6.68;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:57:02;6.63;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T10:59:34;4.95;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:02:02;4.18;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:04:36;4.78;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:07:05;4.55;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:09:33;4.80;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:14:33;7.35;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:17:01;9.23;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:22:06;3.40;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:34:45;4.53;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:39:50;5.60;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:42:19;6.68;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:44:45;4.57;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:50:24;6.60;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T11:52:47;5.70;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:00:46;5.80;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:05:57;3.63;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:17:07;4.47;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:29:55;4.10;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:32:29;6.05;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:37:47;7.65;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:40:16;3.90;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:42:45;6.22;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T12:55:33;4.97;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:01:03;6.00;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:09:02;5.63;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:11:41;5.60;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:14:08;6.72;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:16:37;5.47;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:19:46;5.28;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:24:20;6.25;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:26:56;3.75;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:29:45;4.95;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:34:55;5.20;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:37:38;5.78;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:42:53;6.47;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:45:21;5.20;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:47:48;7.63;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:50:18;4.35;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:52:45;7.38;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:55:15;6.10;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T13:57:47;6.60;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:00:17;5.28;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:02:53;7.55;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:05:21;6.60;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:10:32;6.30;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:13:03;5.85;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:15:31;6.45;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:18:15;3.60;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:20:41;7.95;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:23:07;5.43;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:25:34;6.82;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:28:17;4.93;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:30:45;4.53;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:33:24;7.38;;;4.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:35:52;4.55;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:38:19;6.10;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:40:46;7.50;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:43:23;5.82;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:45:49;6.57;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:48:16;6.80;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:50:44;7.50;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:53:27;7.70;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:55:55;7.13;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T14:58:25;4.90;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:00:59;6.45;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:03:27;6.65;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:08:40;6.70;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:11:56;9.30;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:13:53;4.72;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:16:19;5.68;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:18:46;5.03;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:21:27;4.90;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:23:57;5.85;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:26:24;5.88;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:28:51;5.70;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:31:20;3.83;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:33:50;5.55;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:36:17;6.95;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:43:49;5.05;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:46:28;4.38;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:48:55;5.88;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:51:25;5.90;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:53:52;5.68;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:56:19;4.82;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T15:58:45;5.22;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:01:12;8.40;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:03:40;6.28;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:06:07;7.68;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:11:09;6.18;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:13:36;7.35;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:16:02;6.22;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:18:29;4.28;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:21:04;6.35;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:23:31;5.45;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:25:58;6.38;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:28:24;4.43;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:30:53;6.18;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:33:20;5.57;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:35:46;8.45;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:38:12;4.40;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:40:40;5.30;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:43:07;3.63;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:45:33;7.18;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:47:59;4.85;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:52:59;5.65;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:55:27;4.00;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-29T16:57:54;6.05;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:00:20;4.95;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:02:46;5.45;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:05:13;6.22;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:07:39;5.95;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:10:06;5.30;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:12:33;7.10;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:14:59;5.20;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:17:28;4.88;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:19:54;8.77;;;4.20;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:22:20;7.32;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:24:46;5.72;;;3.78;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:27:13;5.32;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-29T17:29:39;4.57;;;3.28;;