sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43835;SDS011;39345;43.964;25.340;2023-04-03T00:01:47;5.45;;;4.47;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:04:15;6.70;;;5.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:06:42;9.18;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:09:10;6.47;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:11:37;6.97;;;5.13;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:14:05;7.15;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:16:32;8.27;;;4.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:19:00;7.13;;;5.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:21:27;5.75;;;4.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:23:54;6.47;;;4.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:26:22;7.30;;;5.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:28:49;7.00;;;4.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:31:17;6.20;;;4.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:33:45;6.85;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:36:12;7.15;;;4.22;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:38:40;5.75;;;4.05;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:41:08;6.03;;;4.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:43:35;6.90;;;4.47;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:46:03;5.32;;;4.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:48:32;6.47;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:51:02;6.30;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:53:33;5.53;;;4.28;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:56:04;6.25;;;4.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T00:58:34;7.93;;;4.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:01:05;5.97;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:03:33;6.55;;;4.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:06:03;7.60;;;4.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:08:31;6.07;;;4.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:10:58;6.50;;;4.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:13:28;5.85;;;4.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:15:57;6.22;;;4.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:18:27;7.10;;;4.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:23:25;6.32;;;3.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:25:56;6.10;;;4.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:28:29;6.80;;;4.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:30:59;8.35;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:33:31;4.90;;;4.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:35:59;5.10;;;3.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:38:28;6.85;;;3.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:40:56;5.53;;;4.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:43:23;5.20;;;3.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:45:51;5.68;;;4.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:48:21;4.95;;;3.92;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:50:48;5.57;;;4.05;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:53:17;5.95;;;4.45;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:55:44;6.55;;;4.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T01:58:12;6.40;;;4.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:00:39;6.90;;;4.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:03:07;5.15;;;4.47;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:05:34;6.63;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:08:02;6.97;;;5.03;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:10:29;8.77;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:12:57;7.00;;;5.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:15:24;7.30;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:17:52;6.00;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:20:20;8.18;;;4.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:22:48;6.22;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:25:16;5.78;;;4.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:27:44;6.78;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:30:12;6.50;;;4.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:32:41;7.13;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:35:09;6.63;;;4.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:37:38;5.15;;;4.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:40:06;5.82;;;4.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:42:35;6.00;;;4.45;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:45:02;5.25;;;4.22;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:47:30;7.65;;;4.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:49:57;5.82;;;4.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:52:25;5.40;;;4.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:54:56;5.90;;;5.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:57:24;6.97;;;4.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T02:59:51;9.23;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:02:19;6.95;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:04:47;7.05;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:07:14;7.18;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:09:42;8.43;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:12:10;5.50;;;4.45;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:14:37;7.43;;;5.28;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:17:04;7.82;;;5.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:19:32;7.50;;;5.03;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:22:00;9.65;;;6.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:24:27;8.07;;;6.47;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:26:55;8.60;;;6.22;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:29:23;10.60;;;6.53;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:31:51;10.65;;;6.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:34:19;11.43;;;7.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:36:46;9.63;;;7.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:39:14;10.32;;;6.05;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:41:41;10.25;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:44:09;8.48;;;5.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:46:36;10.13;;;6.22;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:49:04;7.13;;;5.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:51:32;10.18;;;6.18;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:53:59;10.00;;;6.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:56:27;8.68;;;5.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T03:58:55;10.02;;;6.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:01:23;9.82;;;6.63;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:03:51;10.15;;;6.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:06:25;8.30;;;6.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:08:56;11.52;;;6.78;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:11:24;9.80;;;6.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:13:53;10.15;;;6.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:16:24;9.32;;;6.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:18:53;10.70;;;6.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:21:21;12.00;;;7.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:23:50;12.05;;;6.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:26:18;13.38;;;6.72;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:28:46;12.35;;;7.38;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:31:16;14.57;;;8.27;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:33:44;13.90;;;7.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:36:13;13.52;;;8.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:38:44;16.45;;;9.18;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:41:13;12.95;;;8.93;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:43:43;13.82;;;8.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:46:10;13.80;;;8.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:48:43;12.57;;;8.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:51:12;15.70;;;8.52;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:53:40;17.05;;;7.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:56:11;12.88;;;8.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T04:58:40;11.70;;;8.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:01:08;8.43;;;6.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:04:05;10.50;;;6.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:06:33;16.90;;;8.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:09:05;22.75;;;13.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:11:33;14.35;;;9.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:14:03;11.38;;;6.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:16:34;9.27;;;6.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:19:02;10.73;;;6.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:21:30;8.32;;;6.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:24:03;6.28;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:26:33;7.80;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:29:01;8.35;;;4.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:31:29;7.35;;;4.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:33:57;6.00;;;4.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:36:27;8.57;;;4.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:39:00;8.20;;;5.13;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:41:27;7.28;;;5.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:43:55;5.78;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:46:24;6.18;;;4.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:48:55;5.72;;;3.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:51:30;8.57;;;3.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:54:09;5.07;;;3.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:56:37;8.68;;;3.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T05:59:05;5.68;;;3.83;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:01:34;5.07;;;4.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:04:02;7.28;;;5.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:07:03;6.57;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:09:26;5.88;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:11:55;8.95;;;6.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:14:26;11.77;;;6.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:16:54;11.00;;;7.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:19:22;12.02;;;9.18;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:21:54;14.27;;;8.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:24:23;11.93;;;8.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:26:51;16.40;;;9.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:29:19;10.27;;;7.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:31:48;11.95;;;6.85;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:34:15;11.32;;;7.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:36:44;8.68;;;6.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:39:13;8.25;;;6.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:41:42;8.50;;;6.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:44:09;10.88;;;7.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:46:39;13.02;;;9.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:49:06;15.95;;;10.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:51:34;16.88;;;12.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:54:02;17.38;;;12.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:56:30;16.15;;;12.13;;
43835;SDS011;39345;43.964;25.340;2023-04-03T06:58:57;17.00;;;12.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:01:26;17.48;;;12.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:03:54;21.98;;;13.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:06:22;21.13;;;13.77;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:08:49;22.45;;;15.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:11:17;19.33;;;14.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:13:45;20.23;;;14.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:16:12;21.17;;;14.27;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:18:39;21.48;;;13.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:21:07;20.48;;;14.57;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:23:35;24.85;;;14.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:26:03;19.25;;;14.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:28:31;19.85;;;13.02;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:31:00;19.40;;;12.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:33:28;20.35;;;12.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:35:55;17.60;;;12.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:38:23;18.10;;;12.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:40:52;16.77;;;11.52;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:43:19;13.88;;;11.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:45:48;15.27;;;12.23;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:48:26;18.02;;;11.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:50:53;14.38;;;11.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:53:21;13.32;;;11.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:55:48;16.90;;;11.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T07:58:18;15.30;;;11.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:00:45;16.90;;;11.45;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:03:13;16.50;;;12.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:05:43;18.13;;;13.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:08:12;20.63;;;12.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:10:39;17.38;;;12.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:13:07;17.90;;;13.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:15:35;16.17;;;12.23;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:18:03;17.40;;;13.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:20:31;15.38;;;11.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:22:58;14.68;;;11.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:25:26;15.27;;;12.45;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:27:55;13.65;;;11.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:30:23;15.70;;;12.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:32:50;16.73;;;12.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:35:18;15.60;;;12.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:37:46;16.23;;;12.65;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:40:15;16.75;;;12.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:45:15;14.55;;;12.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:47:46;13.75;;;11.98;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:50:18;15.95;;;12.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:52:48;16.27;;;12.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T08:58:40;12.20;;;10.85;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:03:19;15.60;;;12.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:09:24;13.73;;;11.77;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:11:25;13.07;;;11.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:14:08;14.15;;;11.85;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:22:02;13.70;;;10.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:24:30;12.57;;;9.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:26:59;12.07;;;10.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:29:29;10.90;;;9.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:31:57;10.15;;;9.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:34:28;9.88;;;8.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:37:00;12.38;;;9.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:39:51;12.25;;;8.65;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:42:21;9.90;;;8.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:44:58;11.20;;;9.98;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:47:28;11.23;;;9.63;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:50:08;10.60;;;8.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:52:36;10.77;;;7.53;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:55:18;8.75;;;7.03;;
43835;SDS011;39345;43.964;25.340;2023-04-03T09:57:53;8.00;;;6.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:00:22;10.77;;;7.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:02:51;8.00;;;6.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:08:09;9.25;;;7.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:10:37;8.13;;;6.90;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:13:19;9.43;;;7.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:15:53;9.63;;;7.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:18:32;8.35;;;7.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:21:06;9.88;;;7.45;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:23:51;8.45;;;7.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:31:46;8.98;;;7.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:34:27;8.40;;;7.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:41:56;11.13;;;8.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:47:38;8.07;;;6.85;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:50:19;8.07;;;7.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T10:57:57;7.22;;;6.53;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:10:57;6.82;;;6.22;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:13:30;7.10;;;6.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:16:00;7.10;;;6.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:18:46;7.50;;;6.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:21:24;8.23;;;7.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:23:53;7.20;;;6.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:26:26;7.85;;;7.03;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:28:59;7.95;;;7.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:36:39;9.13;;;7.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:39:20;9.00;;;7.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:41:49;8.50;;;7.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:44:33;9.35;;;6.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T11:47:03;7.88;;;6.60;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:05:56;9.60;;;6.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:08:25;7.60;;;5.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:19:01;6.47;;;5.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:29:18;7.65;;;5.05;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:35:19;6.25;;;4.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:45:08;6.78;;;4.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:47:38;13.52;;;7.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:50:27;5.78;;;4.28;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:55:24;5.80;;;3.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T12:57:51;4.75;;;3.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:00:27;6.15;;;4.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:02:55;5.32;;;3.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:05:23;7.38;;;4.55;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:07:56;6.85;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:10:25;5.90;;;5.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:12:53;8.98;;;6.72;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:17:53;9.55;;;7.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:20:25;10.48;;;8.02;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:25:20;11.30;;;9.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:27:48;9.98;;;7.72;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:30:25;12.05;;;8.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:32:53;12.05;;;8.63;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:37:58;9.18;;;6.72;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:40:27;11.55;;;8.02;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:43:16;10.52;;;8.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:48:39;11.43;;;7.57;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:53:41;19.77;;;11.73;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:56:16;11.57;;;8.37;;
43835;SDS011;39345;43.964;25.340;2023-04-03T13:58:59;18.45;;;13.68;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:01:33;15.32;;;12.52;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:04:01;16.83;;;11.98;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:06:36;15.80;;;11.98;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:09:04;13.10;;;10.07;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:11:31;14.55;;;11.15;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:14:01;13.23;;;9.65;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:16:32;14.10;;;10.73;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:19:02;11.90;;;9.88;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:21:30;12.20;;;8.40;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:23:58;12.95;;;9.85;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:26:27;13.55;;;10.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:28:56;13.40;;;10.65;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:31:24;15.13;;;10.63;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:33:52;12.85;;;9.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:36:20;10.50;;;9.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:38:49;16.48;;;12.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:41:18;17.55;;;10.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:43:46;15.48;;;10.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:46:15;12.70;;;9.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:48:43;13.32;;;10.93;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:51:12;10.40;;;8.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:53:39;11.10;;;8.77;;
43835;SDS011;39345;43.964;25.340;2023-04-03T14:58:42;10.20;;;8.52;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:01:10;9.65;;;7.32;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:03:40;12.18;;;8.52;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:06:11;9.43;;;7.43;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:08:39;8.73;;;7.22;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:11:09;9.77;;;6.97;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:13:37;9.15;;;6.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:16:05;8.13;;;6.20;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:18:35;11.32;;;6.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:21:05;9.82;;;7.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:23:32;39.42;;;18.98;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:26:00;52.22;;;26.08;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:28:28;11.73;;;10.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:30:57;12.63;;;10.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:33:25;8.65;;;7.35;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:35:52;9.60;;;6.75;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:38:32;10.40;;;7.85;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:41:00;10.95;;;8.52;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:43:28;9.70;;;7.95;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:45:56;10.00;;;7.28;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:48:24;10.70;;;7.03;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:50:51;9.05;;;7.00;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:53:19;9.10;;;6.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:55:46;10.35;;;7.70;;
43835;SDS011;39345;43.964;25.340;2023-04-03T15:58:14;10.93;;;7.72;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:00:42;9.30;;;7.50;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:03:11;11.10;;;8.30;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:05:39;11.48;;;8.82;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:08:07;13.35;;;9.02;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:10:35;24.45;;;16.38;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:13:03;20.80;;;14.02;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:15:31;11.43;;;9.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:18:00;10.25;;;8.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:20:28;11.45;;;8.80;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:22:56;12.70;;;8.48;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:25:24;13.55;;;9.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:27:52;12.60;;;9.38;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:30:19;11.30;;;9.10;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:32:47;12.75;;;9.25;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:35:14;15.30;;;9.98;;
43835;SDS011;39345;43.964;25.340;2023-04-03T16:37:42;15.13;;;11.02;;