sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2023-08-08T00:00:35;100519.84;;;24.69;46.17
9764;BME280;4921;43.214;27.936;2023-08-08T00:03:02;100520.06;;;24.68;46.14
9764;BME280;4921;43.214;27.936;2023-08-08T00:05:29;100523.41;;;24.63;46.60
9764;BME280;4921;43.214;27.936;2023-08-08T00:07:56;100513.25;;;24.65;46.85
9764;BME280;4921;43.214;27.936;2023-08-08T00:10:23;100524.25;;;24.57;47.39
9764;BME280;4921;43.214;27.936;2023-08-08T00:12:50;100531.69;;;24.62;47.43
9764;BME280;4921;43.214;27.936;2023-08-08T00:15:19;100522.56;;;24.63;46.72
9764;BME280;4921;43.214;27.936;2023-08-08T00:17:46;100525.06;;;24.64;47.10
9764;BME280;4921;43.214;27.936;2023-08-08T00:20:13;100518.44;;;24.67;47.02
9764;BME280;4921;43.214;27.936;2023-08-08T00:22:41;100532.28;;;24.64;47.63
9764;BME280;4921;43.214;27.936;2023-08-08T00:25:08;100515.56;;;24.62;48.23
9764;BME280;4921;43.214;27.936;2023-08-08T00:27:35;100512.88;;;24.62;47.92
9764;BME280;4921;43.214;27.936;2023-08-08T00:30:08;100523.25;;;24.58;47.97
9764;BME280;4921;43.214;27.936;2023-08-08T00:32:37;100512.69;;;24.57;47.88
9764;BME280;4921;43.214;27.936;2023-08-08T00:35:04;100512.63;;;24.63;47.26
9764;BME280;4921;43.214;27.936;2023-08-08T00:37:31;100523.28;;;24.52;48.37
9764;BME280;4921;43.214;27.936;2023-08-08T00:39:58;100522.25;;;24.46;47.98
9764;BME280;4921;43.214;27.936;2023-08-08T00:42:26;100513.78;;;24.43;48.16
9764;BME280;4921;43.214;27.936;2023-08-08T00:44:53;100513.78;;;24.43;48.54
9764;BME280;4921;43.214;27.936;2023-08-08T00:47:20;100515.69;;;24.36;49.11
9764;BME280;4921;43.214;27.936;2023-08-08T00:49:48;100503.31;;;24.28;49.23
9764;BME280;4921;43.214;27.936;2023-08-08T00:52:15;100518.19;;;24.31;49.54
9764;BME280;4921;43.214;27.936;2023-08-08T00:54:42;100514.72;;;24.23;49.80
9764;BME280;4921;43.214;27.936;2023-08-08T00:57:09;100514.28;;;24.20;50.12
9764;BME280;4921;43.214;27.936;2023-08-08T00:59:37;100519.88;;;24.18;50.04
9764;BME280;4921;43.214;27.936;2023-08-08T01:02:04;100527.72;;;24.20;49.73
9764;BME280;4921;43.214;27.936;2023-08-08T01:04:31;100519.69;;;24.13;50.19
9764;BME280;4921;43.214;27.936;2023-08-08T01:07:08;100524.91;;;24.08;50.34
9764;BME280;4921;43.214;27.936;2023-08-08T01:09:40;100520.56;;;24.07;49.53
9764;BME280;4921;43.214;27.936;2023-08-08T01:12:11;100525.31;;;24.05;49.53
9764;BME280;4921;43.214;27.936;2023-08-08T01:14:40;100531.53;;;24.06;50.83
9764;BME280;4921;43.214;27.936;2023-08-08T01:17:10;100525.69;;;24.02;49.58
9764;BME280;4921;43.214;27.936;2023-08-08T01:19:38;100522.63;;;24.05;50.01
9764;BME280;4921;43.214;27.936;2023-08-08T01:22:25;100527.78;;;24.07;49.16
9764;BME280;4921;43.214;27.936;2023-08-08T01:24:55;100521.00;;;24.04;49.81
9764;BME280;4921;43.214;27.936;2023-08-08T01:27:23;100530.28;;;23.95;49.57
9764;BME280;4921;43.214;27.936;2023-08-08T01:29:50;100522.63;;;23.92;49.83
9764;BME280;4921;43.214;27.936;2023-08-08T01:32:17;100531.13;;;23.89;49.89
9764;BME280;4921;43.214;27.936;2023-08-08T01:34:44;100531.13;;;23.89;49.95
9764;BME280;4921;43.214;27.936;2023-08-08T01:37:14;100526.56;;;23.90;50.17
9764;BME280;4921;43.214;27.936;2023-08-08T01:39:44;100525.94;;;23.88;50.48
9764;BME280;4921;43.214;27.936;2023-08-08T01:42:15;100520.41;;;23.76;50.37
9764;BME280;4921;43.214;27.936;2023-08-08T01:44:43;100525.94;;;23.88;49.99
9764;BME280;4921;43.214;27.936;2023-08-08T01:47:10;100513.75;;;23.85;50.39
9764;BME280;4921;43.214;27.936;2023-08-08T01:49:38;100511.75;;;23.74;50.93
9764;BME280;4921;43.214;27.936;2023-08-08T01:52:06;100518.50;;;23.90;51.07
9764;BME280;4921;43.214;27.936;2023-08-08T01:54:33;100515.19;;;23.88;51.69
9764;BME280;4921;43.214;27.936;2023-08-08T01:57:00;100509.84;;;23.81;51.53
9764;BME280;4921;43.214;27.936;2023-08-08T01:59:29;100517.72;;;23.83;51.81
9764;BME280;4921;43.214;27.936;2023-08-08T02:01:56;100510.91;;;23.80;52.20
9764;BME280;4921;43.214;27.936;2023-08-08T02:04:23;100518.94;;;23.80;52.41
9764;BME280;4921;43.214;27.936;2023-08-08T02:06:50;100527.41;;;23.77;52.76
9764;BME280;4921;43.214;27.936;2023-08-08T02:09:17;100528.25;;;23.78;52.76
9764;BME280;4921;43.214;27.936;2023-08-08T02:11:44;100517.72;;;23.83;52.82
9764;BME280;4921;43.214;27.936;2023-08-08T02:14:11;100522.66;;;23.79;53.23
9764;BME280;4921;43.214;27.936;2023-08-08T02:16:39;100525.56;;;23.78;54.29
9764;BME280;4921;43.214;27.936;2023-08-08T02:19:08;100528.47;;;23.76;53.89
9764;BME280;4921;43.214;27.936;2023-08-08T02:21:35;100515.84;;;23.77;54.63
9764;BME280;4921;43.214;27.936;2023-08-08T02:24:02;100501.81;;;23.62;54.65
9764;BME280;4921;43.214;27.936;2023-08-08T02:26:29;100521.66;;;23.67;55.42
9764;BME280;4921;43.214;27.936;2023-08-08T02:28:56;100520.22;;;23.65;55.38
9764;BME280;4921;43.214;27.936;2023-08-08T02:31:23;100524.13;;;23.69;55.22
9764;BME280;4921;43.214;27.936;2023-08-08T02:33:52;100527.66;;;23.69;55.45
9764;BME280;4921;43.214;27.936;2023-08-08T02:36:20;100533.84;;;23.63;55.74
9764;BME280;4921;43.214;27.936;2023-08-08T02:38:47;100534.47;;;23.59;55.89
9764;BME280;4921;43.214;27.936;2023-08-08T02:41:15;100544.38;;;23.58;56.60
9764;BME280;4921;43.214;27.936;2023-08-08T02:43:42;100553.69;;;23.56;57.12
9764;BME280;4921;43.214;27.936;2023-08-08T02:46:09;100555.34;;;23.43;58.19
9764;BME280;4921;43.214;27.936;2023-08-08T02:48:36;100560.09;;;23.48;57.95
9764;BME280;4921;43.214;27.936;2023-08-08T02:51:04;100566.28;;;23.48;57.61
9764;BME280;4921;43.214;27.936;2023-08-08T02:53:31;100558.44;;;23.40;58.50
9764;BME280;4921;43.214;27.936;2023-08-08T02:55:58;100564.41;;;23.36;58.83
9764;BME280;4921;43.214;27.936;2023-08-08T02:58:25;100563.97;;;23.32;59.46
9764;BME280;4921;43.214;27.936;2023-08-08T03:00:52;100544.78;;;23.22;59.40
9764;BME280;4921;43.214;27.936;2023-08-08T03:03:19;100560.28;;;23.40;59.29
9764;BME280;4921;43.214;27.936;2023-08-08T03:05:46;100565.00;;;23.31;60.06
9764;BME280;4921;43.214;27.936;2023-08-08T03:08:15;100569.56;;;23.24;60.55
9764;BME280;4921;43.214;27.936;2023-08-08T03:10:41;100573.25;;;23.17;61.12
9764;BME280;4921;43.214;27.936;2023-08-08T03:13:08;100574.69;;;23.19;61.05
9764;BME280;4921;43.214;27.936;2023-08-08T03:15:36;100576.56;;;23.19;61.79
9764;BME280;4921;43.214;27.936;2023-08-08T03:18:03;100578.84;;;23.22;61.93
9764;BME280;4921;43.214;27.936;2023-08-08T03:20:30;100576.16;;;23.15;63.28
9764;BME280;4921;43.214;27.936;2023-08-08T03:22:57;100581.09;;;23.18;64.10
9764;BME280;4921;43.214;27.936;2023-08-08T03:25:25;100583.16;;;23.23;64.30
9764;BME280;4921;43.214;27.936;2023-08-08T03:27:52;100581.53;;;23.22;64.93
9764;BME280;4921;43.214;27.936;2023-08-08T03:30:19;100585.22;;;23.14;65.02
9764;BME280;4921;43.214;27.936;2023-08-08T03:32:46;100593.47;;;23.13;65.43
9764;BME280;4921;43.214;27.936;2023-08-08T03:35:13;100592.03;;;23.10;65.90
9764;BME280;4921;43.214;27.936;2023-08-08T03:37:41;100587.88;;;23.08;65.62
9764;BME280;4921;43.214;27.936;2023-08-08T03:40:08;100590.78;;;23.13;65.06
9764;BME280;4921;43.214;27.936;2023-08-08T03:42:36;100599.69;;;23.13;64.87
9764;BME280;4921;43.214;27.936;2023-08-08T03:45:04;100588.34;;;23.18;65.30
9764;BME280;4921;43.214;27.936;2023-08-08T03:47:31;100592.47;;;23.20;65.34
9764;BME280;4921;43.214;27.936;2023-08-08T03:49:58;100586.88;;;23.15;66.35
9764;BME280;4921;43.214;27.936;2023-08-08T03:52:25;100589.34;;;23.17;66.40
9764;BME280;4921;43.214;27.936;2023-08-08T03:54:52;100593.91;;;23.23;65.62
9764;BME280;4921;43.214;27.936;2023-08-08T03:57:19;100599.47;;;23.15;66.29
9764;BME280;4921;43.214;27.936;2023-08-08T03:59:48;100598.00;;;23.12;66.84
9764;BME280;4921;43.214;27.936;2023-08-08T04:02:15;100599.88;;;23.12;68.02
9764;BME280;4921;43.214;27.936;2023-08-08T04:04:42;100616.81;;;23.19;68.18
9764;BME280;4921;43.214;27.936;2023-08-08T04:07:09;100606.06;;;23.19;67.29
9764;BME280;4921;43.214;27.936;2023-08-08T04:09:36;100607.50;;;23.15;67.89
9764;BME280;4921;43.214;27.936;2023-08-08T04:12:03;100619.91;;;23.16;68.15
9764;BME280;4921;43.214;27.936;2023-08-08T04:14:30;100622.59;;;23.16;68.94
9764;BME280;4921;43.214;27.936;2023-08-08T04:16:58;100625.47;;;23.14;69.77
9764;BME280;4921;43.214;27.936;2023-08-08T04:19:25;100630.84;;;23.21;69.40
9764;BME280;4921;43.214;27.936;2023-08-08T04:21:52;100639.94;;;23.20;69.56
9764;BME280;4921;43.214;27.936;2023-08-08T04:24:19;100635.19;;;23.22;68.18
9764;BME280;4921;43.214;27.936;2023-08-08T04:26:46;100640.97;;;23.25;67.77
9764;BME280;4921;43.214;27.936;2023-08-08T04:29:13;100646.56;;;23.24;68.70
9764;BME280;4921;43.214;27.936;2023-08-08T04:31:40;100653.84;;;23.36;67.71
9764;BME280;4921;43.214;27.936;2023-08-08T04:34:09;100650.31;;;23.36;68.53
9764;BME280;4921;43.214;27.936;2023-08-08T04:36:36;100656.72;;;23.35;68.86
9764;BME280;4921;43.214;27.936;2023-08-08T04:39:03;100655.06;;;23.34;69.08
9764;BME280;4921;43.214;27.936;2023-08-08T04:41:30;100650.75;;;23.33;69.50
9764;BME280;4921;43.214;27.936;2023-08-08T04:43:57;100664.31;;;23.31;70.00
9764;BME280;4921;43.214;27.936;2023-08-08T04:46:24;100655.91;;;23.34;70.34
9764;BME280;4921;43.214;27.936;2023-08-08T04:48:51;100667.22;;;23.30;70.42
9764;BME280;4921;43.214;27.936;2023-08-08T04:51:19;100669.13;;;23.42;69.39
9764;BME280;4921;43.214;27.936;2023-08-08T04:53:46;100671.81;;;23.49;69.12
9764;BME280;4921;43.214;27.936;2023-08-08T04:56:13;100685.84;;;23.44;69.28
9764;BME280;4921;43.214;27.936;2023-08-08T04:58:40;100672.22;;;23.39;70.76
9764;BME280;4921;43.214;27.936;2023-08-08T05:01:07;100675.09;;;23.44;69.60
9764;BME280;4921;43.214;27.936;2023-08-08T05:03:39;100673.03;;;23.46;70.38
9764;BME280;4921;43.214;27.936;2023-08-08T05:06:06;100676.78;;;23.45;70.42
9764;BME280;4921;43.214;27.936;2023-08-08T05:08:35;100688.13;;;23.47;70.91
9764;BME280;4921;43.214;27.936;2023-08-08T05:11:02;100690.59;;;23.49;71.69
9764;BME280;4921;43.214;27.936;2023-08-08T05:13:29;100686.47;;;23.53;72.13
9764;BME280;4921;43.214;27.936;2023-08-08T05:15:55;100686.47;;;23.53;71.67
9764;BME280;4921;43.214;27.936;2023-08-08T05:18:22;100677.81;;;23.58;70.81
9764;BME280;4921;43.214;27.936;2023-08-08T05:20:51;100685.03;;;23.57;70.81
9764;BME280;4921;43.214;27.936;2023-08-08T05:23:18;100683.00;;;23.66;70.90
9764;BME280;4921;43.214;27.936;2023-08-08T05:25:46;100692.09;;;23.71;70.17
9764;BME280;4921;43.214;27.936;2023-08-08T05:28:13;100698.31;;;23.72;69.14
9764;BME280;4921;43.214;27.936;2023-08-08T05:30:40;100696.03;;;23.75;69.66
9764;BME280;4921;43.214;27.936;2023-08-08T05:33:07;100711.13;;;23.76;70.34
9764;BME280;4921;43.214;27.936;2023-08-08T05:35:34;100708.00;;;23.79;70.36
9764;BME280;4921;43.214;27.936;2023-08-08T05:38:01;100716.88;;;23.80;70.26
9764;BME280;4921;43.214;27.936;2023-08-08T05:40:28;100704.47;;;23.72;70.71
9764;BME280;4921;43.214;27.936;2023-08-08T05:42:56;100716.28;;;23.78;70.96
9764;BME280;4921;43.214;27.936;2023-08-08T05:45:23;100715.00;;;23.61;71.68
9764;BME280;4921;43.214;27.936;2023-08-08T05:47:50;100720.59;;;23.59;72.57
9764;BME280;4921;43.214;27.936;2023-08-08T05:50:18;100741.66;;;23.62;72.17
9764;BME280;4921;43.214;27.936;2023-08-08T05:52:45;100735.66;;;23.60;72.15
9764;BME280;4921;43.214;27.936;2023-08-08T05:55:12;100728.44;;;23.61;72.06
9764;BME280;4921;43.214;27.936;2023-08-08T05:57:39;100737.72;;;23.58;71.98
9764;BME280;4921;43.214;27.936;2023-08-08T06:00:09;100748.69;;;23.57;72.32
9764;BME280;4921;43.214;27.936;2023-08-08T06:02:36;100747.63;;;23.51;72.11
9764;BME280;4921;43.214;27.936;2023-08-08T06:05:04;100758.59;;;23.56;73.16
9764;BME280;4921;43.214;27.936;2023-08-08T06:07:32;100758.81;;;23.68;75.11
9764;BME280;4921;43.214;27.936;2023-08-08T06:09:59;100767.91;;;23.67;74.31
9764;BME280;4921;43.214;27.936;2023-08-08T06:12:26;100782.78;;;23.69;73.57
9764;BME280;4921;43.214;27.936;2023-08-08T06:14:53;100777.44;;;23.76;73.37
9764;BME280;4921;43.214;27.936;2023-08-08T06:17:21;100784.28;;;23.85;73.27
9764;BME280;4921;43.214;27.936;2023-08-08T06:19:49;100786.94;;;23.78;72.54
9764;BME280;4921;43.214;27.936;2023-08-08T06:22:16;100793.78;;;23.81;72.18
9764;BME280;4921;43.214;27.936;2023-08-08T06:24:43;100797.69;;;23.78;72.20
9764;BME280;4921;43.214;27.936;2023-08-08T06:27:10;100798.72;;;23.77;72.47
9764;BME280;4921;43.214;27.936;2023-08-08T06:29:37;100799.53;;;23.71;73.04
9764;BME280;4921;43.214;27.936;2023-08-08T06:32:04;100804.69;;;23.73;73.77
9764;BME280;4921;43.214;27.936;2023-08-08T06:34:32;100806.16;;;23.75;71.67
9764;BME280;4921;43.214;27.936;2023-08-08T06:36:59;100802.44;;;23.76;72.97
9764;BME280;4921;43.214;27.936;2023-08-08T06:39:26;100802.84;;;23.73;70.94
9764;BME280;4921;43.214;27.936;2023-08-08T06:41:53;100803.03;;;23.72;72.86
9764;BME280;4921;43.214;27.936;2023-08-08T06:44:21;100804.28;;;23.69;73.18
9764;BME280;4921;43.214;27.936;2023-08-08T06:46:48;100815.25;;;23.74;71.61
9764;BME280;4921;43.214;27.936;2023-08-08T06:49:15;100802.84;;;23.73;72.01
9764;BME280;4921;43.214;27.936;2023-08-08T06:51:43;100815.22;;;23.68;71.98
9764;BME280;4921;43.214;27.936;2023-08-08T06:54:10;100816.66;;;23.70;68.85
9764;BME280;4921;43.214;27.936;2023-08-08T06:56:37;100820.63;;;23.74;67.67
9764;BME280;4921;43.214;27.936;2023-08-08T06:59:04;100830.09;;;23.70;68.38
9764;BME280;4921;43.214;27.936;2023-08-08T07:01:31;100835.06;;;23.73;67.27
9764;BME280;4921;43.214;27.936;2023-08-08T07:03:59;100831.53;;;23.73;67.29
9764;BME280;4921;43.214;27.936;2023-08-08T07:06:26;100843.94;;;23.67;67.51
9764;BME280;4921;43.214;27.936;2023-08-08T07:08:54;100830.25;;;23.56;67.64
9764;BME280;4921;43.214;27.936;2023-08-08T07:11:21;100842.66;;;23.57;68.10
9764;BME280;4921;43.214;27.936;2023-08-08T07:13:50;100840.38;;;23.54;68.60
9764;BME280;4921;43.214;27.936;2023-08-08T07:16:17;100835.22;;;23.59;69.00
9764;BME280;4921;43.214;27.936;2023-08-08T07:18:44;100839.53;;;23.53;68.83
9764;BME280;4921;43.214;27.936;2023-08-08T07:21:11;100848.47;;;23.67;68.94
9764;BME280;4921;43.214;27.936;2023-08-08T07:23:38;100839.00;;;23.77;67.82
9764;BME280;4921;43.214;27.936;2023-08-08T07:26:06;100838.38;;;23.75;69.08
9764;BME280;4921;43.214;27.936;2023-08-08T07:28:33;100844.81;;;23.81;68.75
9764;BME280;4921;43.214;27.936;2023-08-08T07:31:00;100850.78;;;23.76;68.69
9764;BME280;4921;43.214;27.936;2023-08-08T07:33:27;100840.25;;;23.81;67.39
9764;BME280;4921;43.214;27.936;2023-08-08T07:35:54;100838.41;;;23.82;67.58
9764;BME280;4921;43.214;27.936;2023-08-08T07:38:21;100848.78;;;23.91;65.66
9764;BME280;4921;43.214;27.936;2023-08-08T07:40:48;100851.47;;;23.98;65.78
9764;BME280;4921;43.214;27.936;2023-08-08T07:43:16;100854.78;;;24.00;64.93
9764;BME280;4921;43.214;27.936;2023-08-08T07:45:43;100858.50;;;23.99;62.30
9764;BME280;4921;43.214;27.936;2023-08-08T07:48:10;100852.69;;;23.95;62.61
9764;BME280;4921;43.214;27.936;2023-08-08T07:50:37;100857.66;;;23.98;60.08
9764;BME280;4921;43.214;27.936;2023-08-08T07:53:04;100862.59;;;23.88;60.88
9764;BME280;4921;43.214;27.936;2023-08-08T07:55:31;100865.06;;;23.90;60.86
9764;BME280;4921;43.214;27.936;2023-08-08T07:57:58;100873.56;;;23.87;61.27
9764;BME280;4921;43.214;27.936;2023-08-08T08:00:27;100878.47;;;23.83;62.43
9764;BME280;4921;43.214;27.936;2023-08-08T08:02:54;100869.00;;;23.81;62.80
9764;BME280;4921;43.214;27.936;2023-08-08T08:05:21;100885.53;;;23.84;62.37
9764;BME280;4921;43.214;27.936;2023-08-08T08:07:48;100867.75;;;23.90;62.11
9764;BME280;4921;43.214;27.936;2023-08-08T08:10:15;100871.50;;;23.95;61.93
9764;BME280;4921;43.214;27.936;2023-08-08T08:12:42;100867.16;;;24.01;62.70
9764;BME280;4921;43.214;27.936;2023-08-08T08:15:10;100864.75;;;24.06;63.89
9764;BME280;4921;43.214;27.936;2023-08-08T08:17:39;100860.22;;;24.06;61.22
9764;BME280;4921;43.214;27.936;2023-08-08T08:20:08;100860.41;;;24.11;63.89
9764;BME280;4921;43.214;27.936;2023-08-08T08:22:37;100853.19;;;24.18;60.91
9764;BME280;4921;43.214;27.936;2023-08-08T08:25:05;100853.41;;;24.23;61.31
9764;BME280;4921;43.214;27.936;2023-08-08T08:27:35;100874.69;;;24.12;60.91
9764;BME280;4921;43.214;27.936;2023-08-08T08:30:02;100857.34;;;24.21;59.92
9764;BME280;4921;43.214;27.936;2023-08-08T08:32:32;100864.16;;;24.23;61.54
9764;BME280;4921;43.214;27.936;2023-08-08T08:35:00;100866.03;;;24.30;62.66
9764;BME280;4921;43.214;27.936;2023-08-08T08:37:28;100860.44;;;24.38;62.44
9764;BME280;4921;43.214;27.936;2023-08-08T08:39:55;100858.81;;;24.43;60.28
9764;BME280;4921;43.214;27.936;2023-08-08T08:42:22;100863.97;;;24.45;61.30
9764;BME280;4921;43.214;27.936;2023-08-08T08:44:49;100863.56;;;24.41;60.95
9764;BME280;4921;43.214;27.936;2023-08-08T08:47:18;100871.00;;;24.46;61.16
9764;BME280;4921;43.214;27.936;2023-08-08T08:49:46;100868.91;;;24.48;62.00
9764;BME280;4921;43.214;27.936;2023-08-08T08:52:14;100854.47;;;24.55;61.70
9764;BME280;4921;43.214;27.936;2023-08-08T08:54:42;100864.59;;;24.53;61.75
9764;BME280;4921;43.214;27.936;2023-08-08T08:57:09;100854.47;;;24.55;60.48
9764;BME280;4921;43.214;27.936;2023-08-08T08:59:36;100861.69;;;24.55;59.51
9764;BME280;4921;43.214;27.936;2023-08-08T09:02:03;100866.03;;;24.49;60.29
9764;BME280;4921;43.214;27.936;2023-08-08T09:04:31;100854.06;;;24.45;60.96
9764;BME280;4921;43.214;27.936;2023-08-08T09:07:00;100856.75;;;24.45;60.41
9764;BME280;4921;43.214;27.936;2023-08-08T09:09:32;100853.22;;;24.38;59.57
9764;BME280;4921;43.214;27.936;2023-08-08T09:11:59;100859.41;;;24.39;59.98
9764;BME280;4921;43.214;27.936;2023-08-08T09:14:26;100871.41;;;24.36;59.87
9764;BME280;4921;43.214;27.936;2023-08-08T09:16:54;100867.06;;;24.35;60.13
9764;BME280;4921;43.214;27.936;2023-08-08T09:19:22;100877.63;;;24.37;58.92
9764;BME280;4921;43.214;27.936;2023-08-08T09:21:51;100881.94;;;24.38;59.46
9764;BME280;4921;43.214;27.936;2023-08-08T09:24:18;100894.38;;;24.39;59.82
9764;BME280;4921;43.214;27.936;2023-08-08T09:26:47;100893.31;;;24.40;61.06
9764;BME280;4921;43.214;27.936;2023-08-08T09:29:14;100894.38;;;24.39;60.56
9764;BME280;4921;43.214;27.936;2023-08-08T09:31:41;100891.47;;;24.34;59.90
9764;BME280;4921;43.214;27.936;2023-08-08T09:34:09;100884.22;;;24.21;60.97
9764;BME280;4921;43.214;27.936;2023-08-08T09:36:36;100885.03;;;24.21;61.74
9764;BME280;4921;43.214;27.936;2023-08-08T09:39:04;100877.75;;;24.09;61.93
9764;BME280;4921;43.214;27.936;2023-08-08T09:41:31;100884.44;;;24.19;61.72
9764;BME280;4921;43.214;27.936;2023-08-08T09:44:00;100890.19;;;24.10;61.50
9764;BME280;4921;43.214;27.936;2023-08-08T09:46:30;100887.44;;;24.03;62.53
9764;BME280;4921;43.214;27.936;2023-08-08T09:48:58;100871.25;;;23.84;63.96
9764;BME280;4921;43.214;27.936;2023-08-08T09:51:26;100888.22;;;23.91;63.17
9764;BME280;4921;43.214;27.936;2023-08-08T09:53:53;100887.22;;;23.98;62.73
9764;BME280;4921;43.214;27.936;2023-08-08T09:56:23;100878.69;;;23.82;64.01
9764;BME280;4921;43.214;27.936;2023-08-08T09:58:51;100889.22;;;23.83;64.19
9764;BME280;4921;43.214;27.936;2023-08-08T10:01:20;100882.13;;;23.63;63.98
9764;BME280;4921;43.214;27.936;2023-08-08T10:03:48;100893.75;;;23.70;63.38
9764;BME280;4921;43.214;27.936;2023-08-08T10:06:15;100868.72;;;23.69;62.42
9764;BME280;4921;43.214;27.936;2023-08-08T10:08:42;100862.50;;;23.62;62.77
9764;BME280;4921;43.214;27.936;2023-08-08T10:11:10;100877.81;;;23.68;62.72
9764;BME280;4921;43.214;27.936;2023-08-08T10:13:47;100884.44;;;23.66;62.56
9764;BME280;4921;43.214;27.936;2023-08-08T10:16:15;100885.84;;;23.62;61.99
9764;BME280;4921;43.214;27.936;2023-08-08T10:18:44;100890.56;;;23.60;63.49
9764;BME280;4921;43.214;27.936;2023-08-08T10:21:11;100882.09;;;23.56;63.39
9764;BME280;4921;43.214;27.936;2023-08-08T10:23:39;100893.19;;;23.46;64.82
9764;BME280;4921;43.214;27.936;2023-08-08T10:26:17;100894.44;;;23.44;65.33
9764;BME280;4921;43.214;27.936;2023-08-08T10:28:52;100888.00;;;23.38;65.79
9764;BME280;4921;43.214;27.936;2023-08-08T10:31:20;100898.50;;;23.33;65.92
9764;BME280;4921;43.214;27.936;2023-08-08T10:33:49;100883.69;;;23.37;65.80
9764;BME280;4921;43.214;27.936;2023-08-08T10:36:16;100875.66;;;23.44;65.26
9764;BME280;4921;43.214;27.936;2023-08-08T10:38:44;100901.84;;;23.42;66.16
9764;BME280;4921;43.214;27.936;2023-08-08T10:41:14;100886.09;;;23.32;64.85
9764;BME280;4921;43.214;27.936;2023-08-08T10:43:49;100903.19;;;23.31;65.18
9764;BME280;4921;43.214;27.936;2023-08-08T10:46:23;100917.63;;;23.24;65.84
9764;BME280;4921;43.214;27.936;2023-08-08T10:48:53;100893.81;;;23.14;65.79
9764;BME280;4921;43.214;27.936;2023-08-08T10:51:21;100917.38;;;23.19;67.20
9764;BME280;4921;43.214;27.936;2023-08-08T10:53:51;100917.19;;;23.20;65.67
9764;BME280;4921;43.214;27.936;2023-08-08T10:56:19;100926.91;;;23.21;66.27
9764;BME280;4921;43.214;27.936;2023-08-08T10:58:48;100905.50;;;23.00;66.41
9764;BME280;4921;43.214;27.936;2023-08-08T11:01:16;100919.53;;;23.02;67.39
9764;BME280;4921;43.214;27.936;2023-08-08T11:03:43;100923.44;;;23.00;68.03
9764;BME280;4921;43.214;27.936;2023-08-08T11:06:12;100918.50;;;23.03;68.21
9764;BME280;4921;43.214;27.936;2023-08-08T11:08:40;100914.06;;;22.89;68.36
9764;BME280;4921;43.214;27.936;2023-08-08T11:11:07;100915.91;;;22.89;68.07
9764;BME280;4921;43.214;27.936;2023-08-08T11:13:34;100927.00;;;22.79;69.22
9764;BME280;4921;43.214;27.936;2023-08-08T11:16:01;100928.56;;;22.73;70.22
9764;BME280;4921;43.214;27.936;2023-08-08T11:18:28;100926.81;;;22.59;72.14
9764;BME280;4921;43.214;27.936;2023-08-08T11:20:55;100916.09;;;22.59;74.83
9764;BME280;4921;43.214;27.936;2023-08-08T11:23:24;100927.72;;;22.52;78.69
9764;BME280;4921;43.214;27.936;2023-08-08T11:25:51;100934.84;;;22.38;82.12
9764;BME280;4921;43.214;27.936;2023-08-08T11:28:18;100922.69;;;22.42;83.02
9764;BME280;4921;43.214;27.936;2023-08-08T11:30:45;100935.84;;;22.37;84.09
9764;BME280;4921;43.214;27.936;2023-08-08T11:33:13;100958.41;;;22.28;85.75
9764;BME280;4921;43.214;27.936;2023-08-08T11:35:43;100945.84;;;22.29;88.03
9764;BME280;4921;43.214;27.936;2023-08-08T11:38:14;100941.00;;;22.39;86.77
9764;BME280;4921;43.214;27.936;2023-08-08T11:40:43;100927.47;;;22.26;87.38
9764;BME280;4921;43.214;27.936;2023-08-08T11:43:11;100930.97;;;22.26;87.42
9764;BME280;4921;43.214;27.936;2023-08-08T11:45:39;100933.00;;;22.24;87.10
9764;BME280;4921;43.214;27.936;2023-08-08T11:48:08;100947.69;;;22.28;86.92
9764;BME280;4921;43.214;27.936;2023-08-08T11:50:37;100937.59;;;22.30;89.51
9764;BME280;4921;43.214;27.936;2023-08-08T11:53:04;100938.72;;;22.36;92.16
9764;BME280;4921;43.214;27.936;2023-08-08T11:55:32;100933.84;;;22.46;97.20
9764;BME280;4921;43.214;27.936;2023-08-08T11:58:00;100929.84;;;22.56;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:00:28;100933.94;;;22.73;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:02:57;100929.84;;;22.99;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:05:24;100922.56;;;23.20;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:07:51;100921.69;;;23.41;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:10:19;100921.19;;;23.65;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:12:52;100906.41;;;23.82;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:15:21;100912.84;;;24.01;100.00
9764;BME280;4921;43.214;27.936;2023-08-08T12:17:49;100901.34;;;24.20;96.06
9764;BME280;4921;43.214;27.936;2023-08-08T12:20:16;100910.28;;;24.34;88.50
9764;BME280;4921;43.214;27.936;2023-08-08T12:22:43;100898.94;;;24.51;81.79
9764;BME280;4921;43.214;27.936;2023-08-08T12:25:10;100904.75;;;24.74;71.67
9764;BME280;4921;43.214;27.936;2023-08-08T12:27:38;100896.47;;;24.89;72.17
9764;BME280;4921;43.214;27.936;2023-08-08T12:30:06;100894.38;;;25.04;63.90
9764;BME280;4921;43.214;27.936;2023-08-08T12:32:35;100894.38;;;25.17;63.44
9764;BME280;4921;43.214;27.936;2023-08-08T12:35:02;100892.69;;;25.29;61.73
9764;BME280;4921;43.214;27.936;2023-08-08T12:37:29;100898.09;;;25.42;63.14
9764;BME280;4921;43.214;27.936;2023-08-08T12:39:57;100889.31;;;25.60;61.59
9764;BME280;4921;43.214;27.936;2023-08-08T12:42:24;100887.59;;;25.72;61.59
9764;BME280;4921;43.214;27.936;2023-08-08T12:44:51;100895.19;;;25.88;58.72
9764;BME280;4921;43.214;27.936;2023-08-08T12:47:18;100890.00;;;25.93;57.50
9764;BME280;4921;43.214;27.936;2023-08-08T12:49:47;100886.47;;;25.93;56.83
9764;BME280;4921;43.214;27.936;2023-08-08T12:52:14;100875.59;;;26.12;55.08
9764;BME280;4921;43.214;27.936;2023-08-08T12:54:41;100882.22;;;26.16;53.77
9764;BME280;4921;43.214;27.936;2023-08-08T12:57:08;100888.63;;;26.22;52.29
9764;BME280;4921;43.214;27.936;2023-08-08T12:59:35;100885.22;;;26.33;50.96
9764;BME280;4921;43.214;27.936;2023-08-08T13:02:02;100881.44;;;26.40;51.01