sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-01-28T00:02:26;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:05:04;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:07:42;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:10:13;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:12:42;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:15:09;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:17:37;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:20:05;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:22:32;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:24:59;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:27:26;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:29:55;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:32:23;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:34:51;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:37:18;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:39:45;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:42:12;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:44:39;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:47:08;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:49:35;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:52:02;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:54:29;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:56:56;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T00:59:23;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:01:52;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:04:20;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:06:52;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:09:19;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:11:47;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:14:14;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:16:41;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:19:08;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:21:37;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:24:04;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:26:32;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:28:59;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:31:26;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:33:53;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:36:20;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:38:52;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:41:24;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:43:53;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:46:25;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:48:54;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:51:25;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:53:55;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:56:28;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T01:58:56;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:01:27;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:04:00;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:06:30;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:08:59;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:11:29;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:14:00;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:16:28;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:18:56;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:21:56;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:24:52;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:27:28;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:30:05;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:32:39;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:35:13;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:37:46;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:40:21;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:42:48;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:45:22;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:48:10;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:50:44;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:53:18;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:56:11;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T02:58:45;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:01:21;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:03:57;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:06:29;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:09:03;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:11:54;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:14:41;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:17:31;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:20:17;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:23:06;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:25:53;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:28:39;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:31:25;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:34:12;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:36:58;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:39:27;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:41:56;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:44:24;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:47:09;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:49:39;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:52:07;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:54:34;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:57:01;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T03:59:28;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:01:55;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:04:22;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:06:52;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:09:20;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:11:48;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:14:16;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:16:43;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:19:11;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:21:38;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:24:07;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:26:34;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:29:02;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:31:29;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:33:56;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:36:24;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:38:51;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:41:20;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:43:47;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:46:15;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:48:42;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:51:09;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:53:36;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:56:03;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T04:58:32;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:00:59;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:03:26;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:05:53;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:08:20;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:10:47;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:13:14;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:15:43;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:18:16;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:20:43;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:23:10;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:25:37;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:28:04;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:30:31;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:33:00;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:35:27;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:37:54;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:40:21;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:42:48;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:45:15;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:47:42;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:50:12;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:52:40;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:55:08;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T05:57:35;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:00:04;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:02:31;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:04:58;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:07:27;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:09:54;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:12:21;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:14:48;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:17:15;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:19:43;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:22:10;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:24:38;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:27:05;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:29:33;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:32:00;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:34:27;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:36:54;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:39:21;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:41:50;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:44:17;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:46:44;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:49:11;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:51:38;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:54:06;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:56:33;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T06:59:01;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:01:29;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:03:56;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:06:23;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:08:50;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:11:23;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:14:10;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:16:52;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:19:24;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:21:56;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:24:44;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:27:15;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:29:49;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:32:25;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:34:54;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:37:22;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:39:49;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:42:16;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:44:43;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:47:10;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:49:39;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:52:07;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:54:34;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:57:01;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T07:59:30;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:01:57;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:04:25;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:06:54;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:09:21;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:11:48;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:14:15;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:16:42;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:19:09;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:21:37;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:24:06;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:26:33;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:29:00;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:31:27;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:33:55;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:36:22;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:38:51;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:41:20;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:43:48;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:46:15;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:48:42;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:51:10;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:53:37;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:56:05;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T08:58:34;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:01:03;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:03:31;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:06:02;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:08:29;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:10:58;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:13:25;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:15:54;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:18:21;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:20:48;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:23:15;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:25:43;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:28:10;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:30:37;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:33:06;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:35:33;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:38:01;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:40:32;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:43:29;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:46:01;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:48:34;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:51:07;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:53:39;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:56:12;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T09:58:41;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:01:30;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:04:11;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:06:49;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:09:27;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:12:10;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:14:48;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:17:24;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:19:57;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:22:31;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:25:04;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:27:35;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:30:16;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:32:49;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:35:19;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:37:46;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:40:15;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:42:42;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:45:16;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:47:48;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:50:21;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:52:56;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:55:26;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T10:57:54;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:00:23;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:02:51;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:05:22;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:08:03;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:10:33;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:13:03;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:15:30;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:18:01;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:20:36;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:23:04;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:25:33;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:28:04;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:30:36;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:33:12;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:35:41;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:38:16;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:40:49;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:43:16;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:45:48;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:48:25;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:50:59;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:53:50;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:56:39;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T11:59:24;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:01:58;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:04:43;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:07:25;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:10:02;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:12:51;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:16:03;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:21:41;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:24:26;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:26:58;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:29:33;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:32:19;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:35:06;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:37:49;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:40:32;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:43:11;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:45:43;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:48:13;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:50:45;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:53:21;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:55:54;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T12:58:34;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:01:06;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:03:39;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:06:12;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:08:41;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:11:13;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:13:43;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:16:11;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:18:43;4.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:21:16;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:23:45;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:26:36;5.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:29:17;5.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:31:46;5.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:34:30;5.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:37:01;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:39:30;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:42:21;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:44:48;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:47:22;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:49:55;4.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:52:26;4.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:54:56;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T13:58:09;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:01:07;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:07:05;5.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:09:59;5.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:18:21;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:20:49;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:23:18;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:25:56;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:28:34;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:31:06;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:33:35;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:36:03;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:38:37;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:41:04;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:43:32;4.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:46:15;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:48:55;4.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:51:53;4.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:54:36;4.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T14:59:56;4.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:02:28;4.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:05:12;4.70;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:07:43;4.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:10:15;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:12:46;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:15:18;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:17:48;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:20:18;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:22:46;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:25:16;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:27:43;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:30:21;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:33:01;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:35:29;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:37:57;4.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:40:25;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:42:53;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:45:23;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:48:00;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:50:29;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:52:57;4.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:55:33;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T15:58:25;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:01:03;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:03:36;4.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:06:07;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:08:38;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:11:08;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:13:40;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:16:09;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:18:40;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:21:20;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:23:50;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:26:21;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:28:48;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:31:15;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:33:42;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:36:16;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:38:44;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:41:13;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:43:41;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:46:11;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-01-28T16:48:39;3.20;99.90