sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-03-08T00:00:58;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:03:24;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:05:50;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:08:17;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:10:44;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:13:10;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:15:37;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:18:05;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:20:32;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:22:57;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:25:23;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:27:49;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:30:15;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:32:41;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:35:08;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:37:33;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:39:59;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:42:25;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:44:51;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:47:17;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:49:43;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:52:10;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:54:36;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:57:02;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T00:59:28;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:01:54;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:04:20;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:06:45;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:09:11;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:11:37;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:14:06;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:16:35;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:19:03;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:21:30;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:23:56;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:26:24;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:28:50;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:31:19;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:33:46;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:36:13;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:38:40;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:41:07;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:43:37;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:46:34;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:49:07;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:51:41;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:54:34;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:57:49;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T01:59:58;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:02:33;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:05:01;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:07:27;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:09:53;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:12:20;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:14:46;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:17:12;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:19:48;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:22:15;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:24:42;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:27:19;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:29:46;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:32:12;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:34:38;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:37:04;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:39:30;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:41:55;4.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:44:21;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:46:47;4.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:49:13;4.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:51:39;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:54:05;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:56:30;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T02:58:56;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:01:23;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:03:48;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:06:19;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:08:46;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:11:13;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:13:39;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:16:10;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:18:37;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:21:04;3.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:23:30;3.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:25:56;3.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:28:28;3.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:30:53;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:33:19;3.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:35:45;3.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:38:11;3.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:40:36;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:43:02;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:45:28;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:47:54;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:50:20;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:52:45;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:55:11;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T03:57:37;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:00:04;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:02:30;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:04:56;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:07:22;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:09:48;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:12:14;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:14:40;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:17:07;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:19:33;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:21:59;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:24:26;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:26:52;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:29:17;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:31:43;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:34:09;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:36:36;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:39:02;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:41:28;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:43:55;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:46:24;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:48:50;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:51:22;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:53:48;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:56:17;2.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T04:58:44;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:01:19;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:03:45;2.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:06:14;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:08:40;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:11:06;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:13:34;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:16:02;2.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:18:28;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:20:56;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:23:23;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:25:54;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:28:22;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:30:48;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:33:15;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:35:41;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:38:07;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:40:33;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:42:59;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:45:25;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:47:51;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:50:16;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:52:42;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:55:08;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T05:57:34;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:00:02;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:02:29;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:04:54;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:07:20;2.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:09:46;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:12:12;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:14:38;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:17:03;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:19:30;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:21:55;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:24:21;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:26:48;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:29:13;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:31:39;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:34:05;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:36:31;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:38:56;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:41:24;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:43:50;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:46:17;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:48:44;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:51:10;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:53:36;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:56:06;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T06:58:34;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:01:00;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:03:28;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:06:02;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:08:29;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:10:55;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:13:21;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:15:49;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:18:15;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:20:40;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:23:06;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:25:32;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:27:58;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:30:25;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:32:54;3.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:35:20;3.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:37:46;2.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:40:14;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:42:41;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:45:07;2.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:47:37;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:50:07;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:52:33;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:54:59;3.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:57:27;3.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T07:59:53;3.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:02:18;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:04:44;2.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:07:12;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:09:41;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:12:10;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:14:35;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:17:01;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:19:28;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:21:54;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:24:19;2.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:26:45;2.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:29:11;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:31:37;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:34:03;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:36:29;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:38:54;2.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:41:21;2.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:43:47;2.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:46:14;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:48:45;3.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:51:12;3.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:53:38;3.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:56:19;3.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T08:58:46;3.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:01:18;3.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:03:45;3.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:06:12;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:08:38;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:11:05;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:13:32;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:15:58;3.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:18:24;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:20:50;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:23:16;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:25:42;3.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:28:10;3.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:30:36;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:33:02;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:35:28;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:37:55;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:40:26;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:42:55;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:45:27;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:47:58;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:50:48;3.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:56:35;3.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T09:59:01;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:04:34;3.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:10:03;3.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:15:22;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:20:42;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:23:21;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:25:49;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:28:17;4.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:30:52;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:33:21;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:38:17;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:40:43;4.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:43:39;4.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:46:24;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:48:51;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:51:25;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:53:56;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T10:58:54;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:04:13;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:06:39;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:09:26;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:11:54;4.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:14:21;4.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:30:13;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:35:40;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:38:26;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:57:26;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T11:59:57;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:02:36;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:07:51;4.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:10:47;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:13:26;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:16:08;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:26:55;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:29:34;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:32:02;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:34:40;4.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:37:25;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:40:03;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:42:35;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:45:25;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T12:56:35;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:17:57;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:20:49;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:23:35;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:28:55;4.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:31:27;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:33:56;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:36:24;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:39:31;4.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:41:51;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:44:25;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:46:54;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:49:22;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:51:51;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:54:33;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:57:05;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T13:59:32;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:02:00;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:04:28;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:06:59;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:09:26;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:12:04;5.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:14:34;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:17:00;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:19:29;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:22:16;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:24:48;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:29:42;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:34:47;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:39:45;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:42:29;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:45:01;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:47:29;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:50:16;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:53:01;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:55:30;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T14:58:03;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:00:29;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:02:57;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:05:24;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:07:50;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:10:33;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:13:02;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:15:28;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:17:54;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:20:20;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:22:59;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:25:33;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:27:59;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:30:27;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:32:53;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:35:20;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:37:46;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:40:18;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:42:44;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:45:11;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:47:37;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:50:05;5.20;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:52:31;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:54:57;5.10;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:57:23;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T15:59:49;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:02:17;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:04:44;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:07:17;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:09:44;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:12:10;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:14:36;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:17:03;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:19:33;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:22:00;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:24:26;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:26:52;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:29:19;6.00;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:31:45;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:34:11;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:36:37;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:39:03;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:41:32;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:43:58;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:46:24;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:48:50;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:51:20;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:53:47;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:56:18;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T16:58:44;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:01:14;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:03:41;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:06:08;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:08:34;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:11:00;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:13:28;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:15:54;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:18:21;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:20:51;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:23:18;5.30;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:25:45;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:28:10;5.40;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:30:40;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:33:07;5.50;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:35:33;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:38:02;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:40:29;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:42:55;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:45:25;5.90;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:47:52;5.80;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:50:25;5.70;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:52:51;5.60;99.90
14471;DHT22;7321;50.802;4.336;2023-03-08T17:55:17;5.50;99.90