sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11112;DHT22;5609;49.466;8.468;2023-02-26T00:02:19;1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:04:46;1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:09:40;1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:12:09;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:14:36;0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:17:31;0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:19:59;0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:22:26;0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:24:53;0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:27:20;0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:29:47;0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:32:16;0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:34:44;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:37:17;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:40:00;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:42:30;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:44:57;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:47:30;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:50:05;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:52:39;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:55:08;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T00:57:35;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:00:03;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:02:34;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:05:01;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:07:30;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:09:58;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:12:26;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:14:53;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:17:24;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:19:59;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:22:30;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:25:02;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:27:29;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:29:56;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:32:26;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:35:01;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:37:34;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:40:33;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:43:06;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:45:41;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:48:21;0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:50:55;0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:53:23;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:55:54;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T01:58:22;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:00:50;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:03:18;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:05:48;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:08:18;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:10:46;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:13:23;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:15:56;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:18:35;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:21:34;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:24:11;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:26:59;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:32:20;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:34:51;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:37:21;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:39:52;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:42:25;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:44:56;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:47:27;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:50:01;0.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:52:35;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:55:07;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T02:57:39;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:00:11;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:02:46;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:05:15;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:07:47;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:10:14;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:12:42;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:15:09;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:17:47;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:20:22;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:22:59;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:25:30;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:28:05;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:30:36;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:33:11;0.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:35:46;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:38:22;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:40:53;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:43:25;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:45:57;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:48:28;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:50:59;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:53:31;0.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:56:04;0.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T03:58:33;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:01:03;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:03:38;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:06:07;-0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:08:34;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:11:05;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:13:34;-0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:16:01;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:18:27;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:20:56;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:23:22;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:25:49;-0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:28:16;-0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:30:43;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:33:10;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:35:38;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:38:06;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:40:32;-0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:42:59;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:45:26;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:47:53;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:50:19;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:52:46;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:55:14;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T04:57:41;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:00:09;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:02:36;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:05:03;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:07:30;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:09:56;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:12:25;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:14:51;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:17:18;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:19:45;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:22:11;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:24:38;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:27:05;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:29:33;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:32:00;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:34:27;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:36:54;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:39:20;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:41:47;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:44:16;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:46:44;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:49:11;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:51:37;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:54:07;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:56:34;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T05:59:00;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:01:27;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:03:55;-1.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:06:22;-1.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:08:51;-1.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:11:18;-1.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:13:44;-1.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:16:11;-1.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:18:38;-1.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:21:06;-1.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:23:34;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:26:00;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:28:27;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:30:54;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:33:21;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:35:48;-1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:38:17;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:40:44;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:43:11;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:45:38;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:48:05;-0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:50:31;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:52:58;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:55:26;-0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T06:57:53;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:00:20;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:02:47;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:05:14;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:07:41;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:10:09;-0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:12:38;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:15:06;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:17:32;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:19:59;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:22:31;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:24:58;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:27:25;-0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:29:55;-0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:32:22;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:34:49;-0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:37:16;-0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:39:43;0.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:42:10;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:44:37;0.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:47:06;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:49:32;0.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:51:59;0.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:54:26;0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:56:53;0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T07:59:20;0.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:01:47;0.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:04:15;0.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:06:42;0.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:09:09;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:11:35;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:14:05;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:16:32;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:18:59;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:21:27;0.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:23:54;0.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:26:21;1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:28:48;1.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:31:14;1.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:33:41;1.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:36:09;1.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:38:37;1.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:41:04;1.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:43:32;1.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:45:59;1.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:48:26;1.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:50:53;1.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:53:19;2.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:55:48;2.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T08:58:15;2.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:00:42;2.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:03:09;2.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:05:37;2.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:08:06;2.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:10:33;3.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:13:01;3.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:15:28;3.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:17:54;3.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:20:22;3.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:22:49;3.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:25:16;3.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:27:42;3.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:30:12;3.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:32:39;3.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:35:06;2.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:37:33;2.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:40:00;2.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:42:53;2.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:45:30;2.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:48:02;2.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:50:37;3.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:53:11;3.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:55:42;3.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T09:58:13;3.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:00:49;3.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:03:26;3.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:09:04;3.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:11:37;3.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:14:09;3.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:16:42;3.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:19:17;4.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:21:47;4.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:24:18;4.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:26:52;4.30;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:29:23;4.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:32:06;4.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:34:50;5.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:37:20;5.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:39:52;5.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:42:24;5.40;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:45:08;5.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:47:45;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:50:17;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:52:46;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:55:25;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T10:58:02;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:00:29;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:02:57;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:05:26;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:07:56;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:10:26;4.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:12:54;4.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:15:22;4.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:17:53;4.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:20:29;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:22:58;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:25:29;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:28:00;4.90;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:30:31;5.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:33:05;5.10;98.60
11112;DHT22;5609;49.466;8.468;2023-02-26T11:35:34;5.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:38:02;5.10;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:40:34;5.20;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:43:06;5.30;99.00
11112;DHT22;5609;49.466;8.468;2023-02-26T11:45:34;5.30;96.00
11112;DHT22;5609;49.466;8.468;2023-02-26T11:48:04;5.40;92.40
11112;DHT22;5609;49.466;8.468;2023-02-26T11:50:39;5.50;90.00
11112;DHT22;5609;49.466;8.468;2023-02-26T11:53:15;5.50;90.50
11112;DHT22;5609;49.466;8.468;2023-02-26T11:55:44;5.30;82.90
11112;DHT22;5609;49.466;8.468;2023-02-26T11:58:18;5.20;77.50
11112;DHT22;5609;49.466;8.468;2023-02-26T12:00:45;5.20;85.10
11112;DHT22;5609;49.466;8.468;2023-02-26T12:03:16;5.20;84.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:05:44;5.40;78.00
11112;DHT22;5609;49.466;8.468;2023-02-26T12:08:17;5.70;81.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:10:53;5.90;90.50
11112;DHT22;5609;49.466;8.468;2023-02-26T12:13:28;5.60;92.20
11112;DHT22;5609;49.466;8.468;2023-02-26T12:16:00;5.60;96.30
11112;DHT22;5609;49.466;8.468;2023-02-26T12:18:50;5.50;96.50
11112;DHT22;5609;49.466;8.468;2023-02-26T12:21:34;5.40;97.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:24:28;5.10;99.30
11112;DHT22;5609;49.466;8.468;2023-02-26T12:27:05;5.00;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:29:50;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:32:35;4.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:35:23;4.70;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:38:07;4.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:40:53;4.50;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:43:30;4.60;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:46:06;4.80;99.90
11112;DHT22;5609;49.466;8.468;2023-02-26T12:51:18;4.80;99.30
11112;DHT22;5609;49.466;8.468;2023-02-26T12:54:04;4.90;97.80
11112;DHT22;5609;49.466;8.468;2023-02-26T12:56:48;5.10;97.70
11112;DHT22;5609;49.466;8.468;2023-02-26T12:59:32;5.50;96.20
11112;DHT22;5609;49.466;8.468;2023-02-26T13:02:29;6.00;76.50
11112;DHT22;5609;49.466;8.468;2023-02-26T13:05:15;6.00;68.80
11112;DHT22;5609;49.466;8.468;2023-02-26T13:08:05;6.00;71.10
11112;DHT22;5609;49.466;8.468;2023-02-26T13:10:47;6.30;67.90
11112;DHT22;5609;49.466;8.468;2023-02-26T13:13:34;6.40;60.00
11112;DHT22;5609;49.466;8.468;2023-02-26T13:16:18;6.30;57.80
11112;DHT22;5609;49.466;8.468;2023-02-26T13:18:51;7.00;46.20
11112;DHT22;5609;49.466;8.468;2023-02-26T13:21:22;7.80;33.40
11112;DHT22;5609;49.466;8.468;2023-02-26T13:23:52;8.50;28.40
11112;DHT22;5609;49.466;8.468;2023-02-26T13:26:22;8.40;24.30
11112;DHT22;5609;49.466;8.468;2023-02-26T13:28:55;8.00;25.70
11112;DHT22;5609;49.466;8.468;2023-02-26T13:31:27;7.60;27.80
11112;DHT22;5609;49.466;8.468;2023-02-26T13:33:57;7.10;31.60
11112;DHT22;5609;49.466;8.468;2023-02-26T13:36:26;6.80;40.20
11112;DHT22;5609;49.466;8.468;2023-02-26T13:39:04;6.50;46.50
11112;DHT22;5609;49.466;8.468;2023-02-26T13:41:42;6.30;51.70
11112;DHT22;5609;49.466;8.468;2023-02-26T13:44:17;6.20;51.40
11112;DHT22;5609;49.466;8.468;2023-02-26T13:46:55;6.00;55.30
11112;DHT22;5609;49.466;8.468;2023-02-26T13:49:32;5.70;59.50
11112;DHT22;5609;49.466;8.468;2023-02-26T13:52:02;5.60;67.50
11112;DHT22;5609;49.466;8.468;2023-02-26T13:54:41;5.60;64.80
11112;DHT22;5609;49.466;8.468;2023-02-26T13:57:22;5.60;60.50
11112;DHT22;5609;49.466;8.468;2023-02-26T13:59:59;5.70;51.60
11112;DHT22;5609;49.466;8.468;2023-02-26T14:02:47;5.70;50.10
11112;DHT22;5609;49.466;8.468;2023-02-26T14:11:41;5.70;49.50
11112;DHT22;5609;49.466;8.468;2023-02-26T14:14:23;5.60;46.90
11112;DHT22;5609;49.466;8.468;2023-02-26T14:16:53;5.60;47.60
11112;DHT22;5609;49.466;8.468;2023-02-26T14:19:25;6.00;43.20
11112;DHT22;5609;49.466;8.468;2023-02-26T14:21:53;6.80;32.90
11112;DHT22;5609;49.466;8.468;2023-02-26T14:24:28;7.50;23.90
11112;DHT22;5609;49.466;8.468;2023-02-26T14:27:21;7.60;21.40
11112;DHT22;5609;49.466;8.468;2023-02-26T14:29:59;8.30;20.50
11112;DHT22;5609;49.466;8.468;2023-02-26T14:32:29;8.40;16.20
11112;DHT22;5609;49.466;8.468;2023-02-26T14:35:01;8.50;14.00
11112;DHT22;5609;49.466;8.468;2023-02-26T14:37:29;8.60;15.20
11112;DHT22;5609;49.466;8.468;2023-02-26T14:40:01;8.90;13.00
11112;DHT22;5609;49.466;8.468;2023-02-26T14:42:35;9.00;11.60
11112;DHT22;5609;49.466;8.468;2023-02-26T14:45:12;8.90;11.30
11112;DHT22;5609;49.466;8.468;2023-02-26T14:47:40;9.00;7.90
11112;DHT22;5609;49.466;8.468;2023-02-26T14:50:07;9.60;3.20
11112;DHT22;5609;49.466;8.468;2023-02-26T14:52:49;10.30;1.20
11112;DHT22;5609;49.466;8.468;2023-02-26T14:55:42;10.60;1.00
11112;DHT22;5609;49.466;8.468;2023-02-26T14:58:27;9.70;1.00
11112;DHT22;5609;49.466;8.468;2023-02-26T15:01:06;8.80;1.00
11112;DHT22;5609;49.466;8.468;2023-02-26T15:03:48;7.80;3.10
11112;DHT22;5609;49.466;8.468;2023-02-26T15:06:38;7.10;10.10
11112;DHT22;5609;49.466;8.468;2023-02-26T15:09:14;6.80;18.20
11112;DHT22;5609;49.466;8.468;2023-02-26T15:11:56;6.50;23.30
11112;DHT22;5609;49.466;8.468;2023-02-26T15:14:45;6.40;27.70
11112;DHT22;5609;49.466;8.468;2023-02-26T15:17:25;6.20;32.70
11112;DHT22;5609;49.466;8.468;2023-02-26T15:20:03;6.10;29.80
11112;DHT22;5609;49.466;8.468;2023-02-26T15:22:44;6.00;30.80
11112;DHT22;5609;49.466;8.468;2023-02-26T15:25:22;5.90;31.50
11112;DHT22;5609;49.466;8.468;2023-02-26T15:27:50;6.20;31.80
11112;DHT22;5609;49.466;8.468;2023-02-26T15:30:17;7.00;21.90
11112;DHT22;5609;49.466;8.468;2023-02-26T15:32:46;7.00;17.70
11112;DHT22;5609;49.466;8.468;2023-02-26T15:35:16;7.50;15.00
11112;DHT22;5609;49.466;8.468;2023-02-26T15:37:47;8.10;9.50
11112;DHT22;5609;49.466;8.468;2023-02-26T15:40:15;8.10;7.50
11112;DHT22;5609;49.466;8.468;2023-02-26T15:42:43;8.20;7.30
11112;DHT22;5609;49.466;8.468;2023-02-26T15:45:15;8.30;7.30
11112;DHT22;5609;49.466;8.468;2023-02-26T15:47:46;8.50;5.70
11112;DHT22;5609;49.466;8.468;2023-02-26T15:50:15;8.20;5.10
11112;DHT22;5609;49.466;8.468;2023-02-26T15:52:42;7.30;9.10
11112;DHT22;5609;49.466;8.468;2023-02-26T15:55:14;6.70;13.50
11112;DHT22;5609;49.466;8.468;2023-02-26T15:57:42;6.60;18.50
11112;DHT22;5609;49.466;8.468;2023-02-26T16:00:15;6.30;23.50
11112;DHT22;5609;49.466;8.468;2023-02-26T16:02:42;5.90;25.80
11112;DHT22;5609;49.466;8.468;2023-02-26T16:05:11;5.60;29.00
11112;DHT22;5609;49.466;8.468;2023-02-26T16:07:39;5.40;33.60
11112;DHT22;5609;49.466;8.468;2023-02-26T16:10:14;5.20;39.30
11112;DHT22;5609;49.466;8.468;2023-02-26T16:12:42;5.10;42.20
11112;DHT22;5609;49.466;8.468;2023-02-26T16:15:18;4.90;45.20
11112;DHT22;5609;49.466;8.468;2023-02-26T16:17:48;4.80;44.20
11112;DHT22;5609;49.466;8.468;2023-02-26T16:20:19;4.70;47.40
11112;DHT22;5609;49.466;8.468;2023-02-26T16:22:48;4.60;45.10
11112;DHT22;5609;49.466;8.468;2023-02-26T16:25:19;4.60;44.80
11112;DHT22;5609;49.466;8.468;2023-02-26T16:27:51;4.50;45.30
11112;DHT22;5609;49.466;8.468;2023-02-26T16:30:24;4.40;46.20
11112;DHT22;5609;49.466;8.468;2023-02-26T16:32:53;4.40;45.80
11112;DHT22;5609;49.466;8.468;2023-02-26T16:35:22;4.30;46.50
11112;DHT22;5609;49.466;8.468;2023-02-26T16:37:53;4.20;48.10
11112;DHT22;5609;49.466;8.468;2023-02-26T16:40:25;4.10;51.80
11112;DHT22;5609;49.466;8.468;2023-02-26T16:42:54;4.00;52.20