sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2023-05-10T00:01:34;7.67;;;4.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:04:04;4.50;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:06:32;6.23;;;4.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:09:00;6.70;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:11:29;4.87;;;3.43;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:13:57;5.03;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:16:25;4.47;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:18:53;4.53;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:21:23;11.13;;;4.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:23:51;7.07;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:26:19;4.60;;;3.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:28:47;4.63;;;3.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:31:15;6.30;;;3.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:33:43;5.43;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:36:11;8.63;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:38:40;6.47;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:41:09;4.67;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:43:37;5.43;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:46:05;5.27;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:48:33;6.37;;;4.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:51:02;6.43;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:53:31;4.73;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:56:01;4.10;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T00:58:29;5.40;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:00:57;6.23;;;3.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:03:26;5.83;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:05:55;6.37;;;3.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:08:23;9.90;;;5.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:10:52;8.40;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:13:26;5.03;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:15:58;4.57;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:18:28;6.73;;;3.57;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:21:01;5.87;;;4.23;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:23:45;7.97;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:26:46;5.43;;;4.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:32:47;5.57;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:35:25;5.30;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:37:59;5.53;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:40:35;3.87;;;3.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:43:11;4.33;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:45:47;6.37;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:48:26;4.60;;;3.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:50:55;5.50;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:53:25;5.63;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:55:55;5.60;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T01:58:25;4.20;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:00:56;7.27;;;3.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:03:28;4.63;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:05:59;6.23;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:08:27;5.23;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:10:57;5.23;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:13:27;6.47;;;3.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:15:56;4.30;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:18:26;6.00;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:20:57;5.00;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:23:27;5.57;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:25:56;4.20;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:28:27;4.97;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:30:56;4.70;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:33:25;6.90;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:35:56;5.37;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:38:24;5.07;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:40:54;6.30;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:43:23;4.40;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:45:53;5.20;;;3.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:48:21;6.30;;;4.43;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:50:49;5.73;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:53:22;5.47;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:55:58;5.13;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T02:58:30;7.13;;;4.23;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:00:58;6.20;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:03:26;5.10;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:05:54;6.93;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:08:25;8.63;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:10:58;5.33;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:13:43;6.27;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:16:16;5.57;;;3.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:18:54;6.07;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:21:26;8.10;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:23:59;6.77;;;3.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:26:32;6.97;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:29:02;4.77;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:31:31;6.00;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:34:00;5.27;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:36:28;5.97;;;3.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:38:57;6.07;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:41:26;8.07;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:43:54;6.30;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:46:22;5.77;;;4.23;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:48:50;5.37;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:51:19;7.40;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:53:47;4.77;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:56:16;4.73;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-05-10T03:58:44;6.80;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:01:12;6.17;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:03:40;5.80;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:06:09;4.93;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:08:38;5.63;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:11:06;5.07;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:13:36;6.20;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:16:05;6.93;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:18:33;4.80;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:21:01;5.33;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:23:29;4.40;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:25:59;8.80;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:28:27;5.63;;;3.57;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:31:01;7.57;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:33:30;5.50;;;3.57;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:35:58;6.10;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:38:27;6.80;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:41:03;5.53;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:43:31;8.03;;;3.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:46:00;6.83;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:48:29;10.67;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:50:57;6.67;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:53:25;4.73;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:55:53;5.27;;;3.57;;
17725;SDS011;8983;53.156;17.960;2023-05-10T04:58:21;6.13;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:00:49;7.37;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:03:19;6.13;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:05:47;5.00;;;3.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:08:15;5.73;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:10:43;4.83;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:13:12;5.93;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:15:40;4.60;;;3.03;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:18:08;5.50;;;3.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:20:38;4.83;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:23:06;5.20;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:25:34;4.93;;;3.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:28:02;3.63;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:30:31;7.70;;;3.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:32:59;3.30;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:35:27;3.83;;;3.23;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:37:56;4.67;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:40:24;6.47;;;3.23;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:42:53;5.73;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:45:21;5.27;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:47:49;5.93;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:50:17;4.77;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:52:45;5.17;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:55:15;4.13;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T05:57:44;4.67;;;2.93;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:00:12;3.70;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:02:41;6.83;;;3.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:05:09;5.03;;;2.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:07:38;4.43;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:10:08;4.33;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:12:38;3.10;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:15:06;4.30;;;2.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:17:35;4.40;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:20:05;2.97;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:22:34;5.80;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:25:02;5.87;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:27:30;3.10;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:30:00;6.10;;;2.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:32:38;4.30;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:35:07;2.73;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:37:35;5.37;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:40:04;4.67;;;2.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:42:34;5.90;;;2.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:45:04;2.93;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:47:32;3.00;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:50:04;3.77;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:52:33;5.07;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:55:01;2.67;;;2.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:57:30;6.17;;;2.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T06:59:58;2.70;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:02:28;4.00;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:04:57;6.50;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:07:28;6.03;;;2.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:09:56;5.20;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:12:25;3.40;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:14:53;3.27;;;2.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:17:22;4.23;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:19:51;3.93;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:22:19;6.03;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:24:47;3.50;;;2.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:27:15;3.47;;;2.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:29:43;5.03;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:32:12;2.93;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:34:40;2.87;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:37:10;8.10;;;2.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:39:38;5.97;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:42:06;4.63;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:44:34;2.40;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:47:02;4.50;;;2.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:49:30;7.23;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:51:58;7.40;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:54:28;5.10;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:56:56;2.60;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T07:59:24;2.50;;;2.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:01:52;2.50;;;2.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:04:21;2.50;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:06:49;5.57;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:09:17;5.97;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:11:51;4.80;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:14:19;2.77;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:16:48;3.33;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:19:16;7.63;;;2.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:21:45;3.07;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:24:13;5.83;;;2.43;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:26:42;2.47;;;2.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:29:11;4.47;;;2.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:31:39;3.80;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:34:07;3.93;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:36:35;3.23;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:39:04;2.50;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:41:41;3.23;;;1.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:44:13;4.13;;;2.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:46:42;4.80;;;2.43;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:49:15;3.60;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:51:47;2.40;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:54:19;4.40;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:56:48;2.90;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T08:59:17;2.63;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:01:45;4.80;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:04:15;6.97;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:06:44;1.97;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:09:12;3.43;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:11:41;2.70;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:14:09;6.50;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:16:40;2.70;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:19:08;5.27;;;2.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:21:38;4.80;;;2.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:24:06;3.43;;;2.23;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:26:35;3.97;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:29:14;4.37;;;2.27;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:31:45;3.53;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:34:18;2.30;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:36:51;3.53;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:39:20;2.57;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:41:57;3.83;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:44:25;3.00;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:46:55;2.67;;;2.43;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:49:23;5.67;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:51:59;7.10;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:54:29;4.93;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:56:57;3.13;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T09:59:26;4.37;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:01:57;5.80;;;2.63;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:04:27;4.80;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:06:58;5.07;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:09:28;4.10;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:11:56;4.90;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:14:25;3.07;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:16:53;4.83;;;2.87;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:19:34;3.87;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:22:03;6.87;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:24:32;3.13;;;2.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:27:03;3.50;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:29:39;5.00;;;3.07;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:32:18;6.97;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:34:51;8.97;;;4.57;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:37:19;6.07;;;3.43;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:39:47;5.90;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:45:11;7.07;;;3.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:47:41;6.30;;;3.37;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:50:11;4.53;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:52:39;3.83;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:55:08;4.38;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T10:57:47;3.45;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:00:18;4.00;;;2.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:02:56;2.60;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:08:17;6.55;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:10:51;2.95;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:13:30;3.53;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:16:09;7.78;;;3.42;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:18:52;6.78;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:21:32;6.53;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:24:01;5.25;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:26:33;7.15;;;2.58;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:29:02;4.32;;;2.45;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:31:31;6.00;;;2.78;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:34:00;7.40;;;2.45;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:36:29;11.65;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:39:02;5.45;;;2.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:41:32;4.53;;;2.78;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:44:00;5.07;;;2.67;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:46:29;7.32;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:48:58;8.77;;;2.42;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:51:32;3.15;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:54:05;7.47;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:56:34;5.05;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-05-10T11:59:03;2.85;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:01:32;3.53;;;1.75;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:04:00;3.17;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:06:29;5.63;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:09:00;6.05;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:11:36;5.90;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:14:09;4.60;;;2.58;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:16:37;2.15;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:19:05;7.03;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:21:34;2.33;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:24:02;3.88;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:26:33;3.08;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:29:23;8.40;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:32:09;5.20;;;2.25;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:34:37;4.00;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:37:05;3.70;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:39:40;4.10;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:42:10;2.95;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:44:38;4.35;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:47:07;4.78;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:49:35;5.78;;;2.22;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:52:03;4.68;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:54:31;5.18;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:56:59;6.63;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T12:59:29;3.15;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:01:57;5.88;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:04:25;3.00;;;2.28;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:06:53;4.68;;;2.25;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:09:24;7.57;;;2.53;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:11:55;2.42;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:14:24;7.60;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:16:53;3.45;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:19:21;4.55;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:21:50;3.00;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:24:18;6.10;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:26:46;6.63;;;2.25;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:29:14;3.97;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:31:44;3.05;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:34:14;6.88;;;2.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:36:42;3.35;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:39:11;6.78;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:41:39;4.25;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:44:07;2.88;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:46:35;8.63;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:49:04;8.23;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:51:34;8.68;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:54:02;4.30;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:56:31;9.32;;;4.18;;
17725;SDS011;8983;53.156;17.960;2023-05-10T13:58:59;7.10;;;3.28;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:01:27;5.13;;;2.45;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:03:55;4.05;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:06:23;3.65;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:08:53;7.13;;;3.25;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:11:21;5.10;;;2.85;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:13:50;3.28;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:16:18;5.20;;;2.42;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:18:46;4.57;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:21:14;4.85;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:23:42;2.30;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:26:12;6.68;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:28:40;5.22;;;2.42;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:31:08;3.13;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:33:36;5.03;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:36:04;3.30;;;2.28;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:38:33;6.38;;;2.63;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:41:01;8.25;;;2.33;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:43:31;2.45;;;2.25;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:45:59;4.05;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:48:28;7.13;;;2.58;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:50:56;7.25;;;2.58;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:53:24;6.15;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:55:52;2.92;;;2.15;;
17725;SDS011;8983;53.156;17.960;2023-05-10T14:58:20;6.07;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-05-10T15:00:50;3.65;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-05-10T15:03:19;4.60;;;2.58;;
17725;SDS011;8983;53.156;17.960;2023-05-10T15:05:47;3.78;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-05-10T15:08:15;4.47;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-05-10T15:10:43;5.00;;;2.22;;
17725;SDS011;8983;53.156;17.960;2023-05-10T15:13:12;2.97;;;2.22;;