sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-04-24T00:11:29;99920.0;;;14.1
68342;BMP280;55668;52.310;21.066;2023-04-24T00:26:05;99900.0;;;14.0
68342;BMP280;55668;52.310;21.066;2023-04-24T00:41:49;99890.0;;;13.8
68342;BMP280;55668;52.310;21.066;2023-04-24T00:56:09;99900.0;;;13.7
68342;BMP280;55668;52.310;21.066;2023-04-24T01:10:00;99900.0;;;13.8
68342;BMP280;55668;52.310;21.066;2023-04-24T01:27:51;99900.0;;;13.7
68342;BMP280;55668;52.310;21.066;2023-04-24T01:40:43;99890.0;;;13.4
68342;BMP280;55668;52.310;21.066;2023-04-24T01:57:16;99870.0;;;13.1
68342;BMP280;55668;52.310;21.066;2023-04-24T02:12:23;99850.0;;;13.0
68342;BMP280;55668;52.310;21.066;2023-04-24T02:26:52;99840.0;;;12.8
68342;BMP280;55668;52.310;21.066;2023-04-24T02:58:44;99840.0;;;12.7
68342;BMP280;55668;52.310;21.066;2023-04-24T03:14:30;99840.0;;;12.6
68342;BMP280;55668;52.310;21.066;2023-04-24T03:29:06;99840.0;;;12.7
68342;BMP280;55668;52.310;21.066;2023-04-24T03:45:15;99840.0;;;12.4
68342;BMP280;55668;52.310;21.066;2023-04-24T04:01:04;99840.0;;;12.3
68342;BMP280;55668;52.310;21.066;2023-04-24T04:30:08;99840.0;;;12.5
68342;BMP280;55668;52.310;21.066;2023-04-24T04:44:55;99850.0;;;12.8
68342;BMP280;55668;52.310;21.066;2023-04-24T05:00:28;99840.0;;;13.3
68342;BMP280;55668;52.310;21.066;2023-04-24T05:16:20;99830.0;;;14.1
68342;BMP280;55668;52.310;21.066;2023-04-24T05:30:59;99830.0;;;14.8
68342;BMP280;55668;52.310;21.066;2023-04-24T05:49:33;99830.0;;;16.1
68342;BMP280;55668;52.310;21.066;2023-04-24T06:01:40;99820.0;;;17.2
68342;BMP280;55668;52.310;21.066;2023-04-24T06:17:24;99810.0;;;17.9
68342;BMP280;55668;52.310;21.066;2023-04-24T06:33:25;99800.0;;;18.5
68342;BMP280;55668;52.310;21.066;2023-04-24T06:49:39;99800.0;;;18.7
68342;BMP280;55668;52.310;21.066;2023-04-24T07:03:11;99800.0;;;19.0
68342;BMP280;55668;52.310;21.066;2023-04-24T07:19:10;99790.0;;;19.7
68342;BMP280;55668;52.310;21.066;2023-04-24T07:36:00;99780.0;;;20.3
68342;BMP280;55668;52.310;21.066;2023-04-24T07:50:55;99770.0;;;20.9
68342;BMP280;55668;52.310;21.066;2023-04-24T08:05:03;99770.0;;;20.4
68342;BMP280;55668;52.310;21.066;2023-04-24T08:39:51;99760.0;;;20.3
68342;BMP280;55668;52.310;21.066;2023-04-24T08:56:05;99760.0;;;20.6
68342;BMP280;55668;52.310;21.066;2023-04-24T09:07:31;99760.0;;;20.0
68342;BMP280;55668;52.310;21.066;2023-04-24T09:22:04;99760.0;;;20.3
68342;BMP280;55668;52.310;21.066;2023-04-24T09:40:17;99730.0;;;20.5
68342;BMP280;55668;52.310;21.066;2023-04-24T09:54:46;99730.0;;;20.6
68342;BMP280;55668;52.310;21.066;2023-04-24T10:08:03;99710.0;;;21.1
68342;BMP280;55668;52.310;21.066;2023-04-24T10:23:00;99700.0;;;21.3
68342;BMP280;55668;52.310;21.066;2023-04-24T10:40:08;99670.0;;;21.5
68342;BMP280;55668;52.310;21.066;2023-04-24T10:55:39;99650.0;;;21.6
68342;BMP280;55668;52.310;21.066;2023-04-24T11:02:45;99650.0;;;22.0
68342;BMP280;55668;52.310;21.066;2023-04-24T11:21:23;99670.0;;;22.2
68342;BMP280;55668;52.310;21.066;2023-04-24T11:31:56;99650.0;;;22.3
68342;BMP280;55668;52.310;21.066;2023-04-24T12:04:38;99620.0;;;22.6
68342;BMP280;55668;52.310;21.066;2023-04-24T12:37:44;99580.0;;;22.8
68342;BMP280;55668;52.310;21.066;2023-04-24T13:19:36;99570.0;;;21.8
68342;BMP280;55668;52.310;21.066;2023-04-24T13:35:26;99600.0;;;21.3
68342;BMP280;55668;52.310;21.066;2023-04-24T13:52:28;99610.0;;;21.5
68342;BMP280;55668;52.310;21.066;2023-04-24T14:05:22;99630.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-04-24T14:24:06;99610.0;;;20.5
68342;BMP280;55668;52.310;21.066;2023-04-24T14:42:27;99540.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-04-24T14:54:37;99530.0;;;20.9
68342;BMP280;55668;52.310;21.066;2023-04-24T15:08:54;99510.0;;;21.0
68342;BMP280;55668;52.310;21.066;2023-04-24T15:40:12;99490.0;;;20.7
68342;BMP280;55668;52.310;21.066;2023-04-24T15:59:16;99470.0;;;20.5
68342;BMP280;55668;52.310;21.066;2023-04-24T16:08:26;99460.0;;;20.3
68342;BMP280;55668;52.310;21.066;2023-04-24T16:56:51;99460.0;;;20.2
68342;BMP280;55668;52.310;21.066;2023-04-24T17:10:33;99450.0;;;20.1
68342;BMP280;55668;52.310;21.066;2023-04-24T17:25:21;99450.0;;;19.9
68342;BMP280;55668;52.310;21.066;2023-04-24T17:40:43;99450.0;;;19.7
68342;BMP280;55668;52.310;21.066;2023-04-24T17:56:02;99450.0;;;19.6
68342;BMP280;55668;52.310;21.066;2023-04-24T18:14:00;99450.0;;;19.4
68342;BMP280;55668;52.310;21.066;2023-04-24T18:27:34;99460.0;;;19.1
68342;BMP280;55668;52.310;21.066;2023-04-24T18:41:52;99470.0;;;18.9
68342;BMP280;55668;52.310;21.066;2023-04-24T18:58:04;99480.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-04-24T19:13:23;99480.0;;;18.4
68342;BMP280;55668;52.310;21.066;2023-04-24T19:28:14;99490.0;;;18.3
68342;BMP280;55668;52.310;21.066;2023-04-24T19:43:17;99490.0;;;17.9
68342;BMP280;55668;52.310;21.066;2023-04-24T20:01:02;99480.0;;;17.6
68342;BMP280;55668;52.310;21.066;2023-04-24T20:14:28;99480.0;;;17.3
68342;BMP280;55668;52.310;21.066;2023-04-24T21:18:50;99510.0;;;16.9
68342;BMP280;55668;52.310;21.066;2023-04-24T21:31:15;99510.0;;;16.8
68342;BMP280;55668;52.310;21.066;2023-04-24T21:46:16;99520.0;;;16.6
68342;BMP280;55668;52.310;21.066;2023-04-24T22:01:28;99510.0;;;16.3
68342;BMP280;55668;52.310;21.066;2023-04-24T22:17:27;99510.0;;;16.0
68342;BMP280;55668;52.310;21.066;2023-04-24T22:32:39;99510.0;;;15.7
68342;BMP280;55668;52.310;21.066;2023-04-24T22:48:40;99510.0;;;15.5
68342;BMP280;55668;52.310;21.066;2023-04-24T23:04:47;99520.0;;;15.3
68342;BMP280;55668;52.310;21.066;2023-04-24T23:34:46;99530.0;;;15.2
68342;BMP280;55668;52.310;21.066;2023-04-24T23:53:00;99520.0;;;15.0
