sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18506;DHT22;9382;53.242;10.438;2023-02-19T00:02:07;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:04:34;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:07:01;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:09:27;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:11:54;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:14:22;5.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:16:49;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:19:17;5.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:21:45;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:24:12;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:26:40;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:29:08;5.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:31:38;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:34:06;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:36:36;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:39:03;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:41:30;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:43:59;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:46:28;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:48:57;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:51:26;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:53:52;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:56:21;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T00:58:48;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:01:16;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:03:43;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:06:14;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:08:41;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:11:09;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:13:37;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:16:04;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:18:32;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:20:58;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:23:26;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:25:53;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:28:20;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:30:47;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:33:14;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:35:41;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:38:07;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:40:36;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:43:02;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:45:30;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:48:02;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:50:34;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:53:05;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:55:33;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T01:58:02;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:00:30;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:02:58;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:05:37;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:08:05;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:10:50;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:13:18;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:15:50;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:18:27;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:24:10;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:26:48;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:29:43;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:32:12;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:34:47;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:37:15;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:39:43;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:42:11;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:44:54;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:47:41;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:50:12;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:52:43;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:55:30;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T02:57:59;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:00:28;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:03:16;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:05:45;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:08:21;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:10:51;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:13:24;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:16:16;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:19:02;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:21:50;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:24:23;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:27:12;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:29:41;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:32:14;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:34:45;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:37:17;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:39:46;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:42:22;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:45:01;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:47:40;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:50:13;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:52:50;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:55:24;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T03:57:56;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:00:30;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:03:01;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:05:35;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:08:07;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:10:35;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:13:14;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:15:43;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:18:14;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:20:44;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:23:13;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:25:43;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:28:13;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:30:41;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:33:07;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:35:35;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:38:02;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:40:29;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:42:56;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:45:22;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:47:49;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:50:16;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:52:44;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:55:11;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T04:57:37;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:00:05;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:02:32;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:04:59;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:07:26;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:09:54;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:12:21;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:14:48;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:17:15;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:19:42;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:22:08;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:24:35;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:27:03;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:29:30;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:31:57;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:34:24;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:36:51;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:39:17;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:41:44;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:44:12;3.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:46:39;3.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:49:05;3.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:51:32;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:53:59;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:56:30;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T05:58:57;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:01:27;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:03:54;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:06:21;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:08:49;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:11:16;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:13:43;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:16:10;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:18:38;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:21:08;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:23:35;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:26:09;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:28:37;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:31:05;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:33:32;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:36:03;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:38:30;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:40:59;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:43:26;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:45:53;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:48:20;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:50:46;2.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:53:15;2.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:55:41;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T06:58:08;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:00:35;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:03:02;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:05:28;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:07:55;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:10:23;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:12:50;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:15:17;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:17:43;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:20:11;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:22:38;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:25:05;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:27:33;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:30:00;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:32:27;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:34:54;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:37:20;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:39:48;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:42:14;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:44:42;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:47:09;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:49:36;3.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:52:03;3.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:54:30;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:56:56;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T07:59:24;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:01:52;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:04:36;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:07:03;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:09:30;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:11:57;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:14:37;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:17:05;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:19:32;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:21:59;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:24:25;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:26:52;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:29:19;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:31:46;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:34:14;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:36:40;4.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:39:08;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:41:35;4.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:44:02;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:46:28;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:48:55;5.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:51:23;5.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:53:50;5.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:56:16;5.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T08:58:43;5.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:01:13;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:03:41;5.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:06:12;5.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:08:41;6.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:11:08;6.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:13:34;6.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:16:02;6.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:18:29;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:20:59;6.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:23:25;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:25:57;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:28:24;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:30:51;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:33:17;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:35:44;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:38:11;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:40:38;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:43:06;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:45:35;7.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:48:03;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:50:33;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:53:04;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:55:38;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T09:58:19;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:00:50;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:03:22;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:05:50;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:08:19;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:10:46;8.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:13:18;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:15:47;8.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:18:19;8.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:20:48;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:23:16;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:25:46;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:28:17;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:30:50;8.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:33:19;8.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:35:54;8.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:38:23;8.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:40:59;8.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:43:29;8.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:46:00;9.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:48:30;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:51:00;9.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:53:40;9.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:56:09;9.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T10:58:40;9.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:01:12;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:03:40;10.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:06:08;10.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:08:46;10.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:11:35;10.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:14:12;10.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:16:42;11.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:19:24;11.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:21:52;11.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:24:27;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:26:55;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:29:24;11.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:31:53;11.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:34:26;11.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:37:08;12.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:39:36;12.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:42:14;12.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:45:05;12.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:47:52;13.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:50:26;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:53:03;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T11:55:46;13.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:01:38;14.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:04:26;14.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:07:05;14.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:09:46;15.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:12:28;16.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:15:16;16.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:20:43;17.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:23:31;16.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:26:05;16.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:28:47;16.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:31:37;16.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:34:35;16.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:37:13;15.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:39:46;15.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:42:23;15.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:44:55;15.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:47:26;16.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:50:02;16.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:52:34;17.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:55:12;17.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T12:57:45;16.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:00:26;16.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:02:59;15.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:05:37;15.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:08:10;16.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:10:43;16.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:13:14;17.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:15:42;17.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:18:15;18.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:20:45;18.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:23:16;19.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:26:28;19.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:29:09;18.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:31:58;18.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:34:46;17.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:37:17;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:39:45;18.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:42:24;18.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:44:51;18.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:47:49;19.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:50:24;18.90;98.00
18506;DHT22;9382;53.242;10.438;2023-02-19T13:52:54;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:55:52;17.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T13:58:36;16.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:01:04;17.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:03:45;17.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:06:12;17.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:08:52;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:14:25;17.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:16:58;17.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:19:59;16.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:22:57;16.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:25:39;15.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:28:30;15.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:31:07;15.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:33:37;15.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:36:12;16.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:38:46;17.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:41:15;17.90;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:43:44;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:46:17;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:48:47;18.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:51:24;19.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T14:53:54;19.20;97.70
18506;DHT22;9382;53.242;10.438;2023-02-19T14:56:25;18.70;97.70
18506;DHT22;9382;53.242;10.438;2023-02-19T14:59:21;18.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:01:56;18.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:04:25;18.20;98.20
18506;DHT22;9382;53.242;10.438;2023-02-19T15:06:54;17.20;97.30
18506;DHT22;9382;53.242;10.438;2023-02-19T15:09:26;16.70;98.60
18506;DHT22;9382;53.242;10.438;2023-02-19T15:11:56;17.20;98.60
18506;DHT22;9382;53.242;10.438;2023-02-19T15:14:23;17.10;98.30
18506;DHT22;9382;53.242;10.438;2023-02-19T15:16:56;17.30;99.50
18506;DHT22;9382;53.242;10.438;2023-02-19T15:19:23;17.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:21:50;16.00;99.50
18506;DHT22;9382;53.242;10.438;2023-02-19T15:24:18;14.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:26:47;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:29:18;12.30;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:31:46;11.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:34:15;11.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:36:42;10.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:39:17;10.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:41:50;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:44:28;11.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:47:01;11.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:49:37;11.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:52:08;11.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:54:43;11.50;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:57:17;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T15:59:49;10.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:02:17;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:04:44;9.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:07:23;9.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:10:04;8.70;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:12:31;8.40;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:15:11;8.10;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:17:41;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:20:20;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-02-19T16:22:47;7.40;99.90