sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2022-08-16T00:00:53;22.00;98.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:03:19;22.00;99.10
51982;DHT22;37998;53.416;6.730;2022-08-16T00:05:44;21.90;99.30
51982;DHT22;37998;53.416;6.730;2022-08-16T00:08:10;22.00;99.70
51982;DHT22;37998;53.416;6.730;2022-08-16T00:10:36;22.00;99.80
51982;DHT22;37998;53.416;6.730;2022-08-16T00:13:05;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:15:45;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:18:13;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:20:41;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:23:08;21.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:25:34;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:28:00;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:30:26;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:32:53;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:35:24;22.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:37:50;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:40:39;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:43:09;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:46:00;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:48:30;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:50:55;22.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:53:21;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:55:51;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T00:58:19;22.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:00:46;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:03:16;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:05:42;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:08:11;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:10:38;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:13:18;22.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:15:48;22.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:18:17;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:20:49;22.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:23:24;22.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:25:52;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:28:19;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:30:50;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:33:18;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:38:28;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:41:18;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:43:44;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:46:29;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:48:58;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:51:25;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:53:51;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:56:18;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T01:58:44;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:01:09;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:03:35;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:06:01;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:08:26;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:10:53;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:13:19;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:15:45;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:18:11;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:20:37;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:23:05;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:25:31;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:27:57;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:30:26;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:32:53;21.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:35:20;21.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:37:46;21.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:40:13;21.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:42:45;21.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:45:11;21.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:47:37;21.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:50:04;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:52:30;21.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:54:55;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:57:21;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T02:59:48;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:02:15;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:04:40;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:07:06;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:09:33;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:11:59;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:14:25;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:16:52;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:19:18;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:21:44;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:24:10;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:26:36;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:29:03;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:31:29;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:33:54;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:36:20;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:38:46;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:41:11;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:43:37;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:46:03;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:48:33;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:51:00;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:53:27;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:55:52;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T03:58:18;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:00:44;21.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:03:09;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:05:38;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:08:06;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:10:32;21.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:12:58;21.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:15:24;21.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:17:51;21.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:20:17;21.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:22:43;20.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:25:10;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:27:36;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:30:09;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:32:36;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:35:07;20.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:37:32;20.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:39:58;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:42:24;20.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:44:50;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:47:16;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:49:42;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:52:08;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:54:34;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:57:00;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T04:59:25;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:01:51;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:04:22;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:06:49;20.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:09:15;20.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:11:42;20.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:14:07;20.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:16:33;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:19:00;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:21:29;20.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:23:56;20.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:26:23;20.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:28:50;20.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:31:15;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:33:42;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:36:08;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:38:35;20.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:41:01;20.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:43:27;20.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:45:54;20.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:48:20;20.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:50:46;20.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:53:12;21.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:55:37;21.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T05:58:03;21.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:00:29;21.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:02:55;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:05:23;21.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:07:49;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:10:15;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:12:41;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:15:10;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:17:36;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:20:04;21.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:22:30;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:24:55;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:27:21;21.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:29:46;21.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:32:12;21.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:34:38;21.50;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:37:04;21.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:39:30;21.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:41:56;21.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:44:22;21.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:46:47;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:49:13;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:51:40;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:54:07;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:56:34;21.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T06:59:00;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:01:26;21.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:03:52;22.00;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:06:19;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:08:46;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:11:13;22.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:13:39;22.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:16:06;22.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:18:36;22.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:21:02;22.60;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:23:28;22.70;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:25:54;22.80;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:28:20;22.90;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:30:47;23.10;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:33:13;23.20;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:35:40;23.30;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:38:06;23.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:40:33;23.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:43:00;23.40;99.90
51982;DHT22;37998;53.416;6.730;2022-08-16T07:45:26;23.50;99.80
51982;DHT22;37998;53.416;6.730;2022-08-16T07:47:52;23.50;99.60
51982;DHT22;37998;53.416;6.730;2022-08-16T07:50:18;23.60;99.40
51982;DHT22;37998;53.416;6.730;2022-08-16T07:52:44;23.70;99.20
51982;DHT22;37998;53.416;6.730;2022-08-16T07:55:12;23.70;98.70
51982;DHT22;37998;53.416;6.730;2022-08-16T07:57:39;23.70;98.40
51982;DHT22;37998;53.416;6.730;2022-08-16T08:00:05;23.80;98.10
51982;DHT22;37998;53.416;6.730;2022-08-16T08:02:32;23.80;98.10
51982;DHT22;37998;53.416;6.730;2022-08-16T08:04:58;23.80;98.10
51982;DHT22;37998;53.416;6.730;2022-08-16T08:07:23;23.90;98.00
51982;DHT22;37998;53.416;6.730;2022-08-16T08:09:50;23.90;98.00
51982;DHT22;37998;53.416;6.730;2022-08-16T08:12:16;23.90;97.90
51982;DHT22;37998;53.416;6.730;2022-08-16T08:14:44;24.00;98.00
51982;DHT22;37998;53.416;6.730;2022-08-16T08:17:10;24.20;97.70
51982;DHT22;37998;53.416;6.730;2022-08-16T08:19:36;24.30;97.50
51982;DHT22;37998;53.416;6.730;2022-08-16T08:22:03;24.40;97.40
51982;DHT22;37998;53.416;6.730;2022-08-16T08:24:29;24.60;97.20
51982;DHT22;37998;53.416;6.730;2022-08-16T08:26:59;24.80;96.90
51982;DHT22;37998;53.416;6.730;2022-08-16T08:29:24;24.90;96.50
51982;DHT22;37998;53.416;6.730;2022-08-16T08:31:51;25.20;96.10
51982;DHT22;37998;53.416;6.730;2022-08-16T08:34:17;25.40;95.60
51982;DHT22;37998;53.416;6.730;2022-08-16T08:36:43;25.60;95.00
51982;DHT22;37998;53.416;6.730;2022-08-16T08:39:09;25.70;94.60
51982;DHT22;37998;53.416;6.730;2022-08-16T08:41:35;25.80;94.60
51982;DHT22;37998;53.416;6.730;2022-08-16T08:44:00;25.80;94.50
51982;DHT22;37998;53.416;6.730;2022-08-16T08:46:27;25.80;94.30
51982;DHT22;37998;53.416;6.730;2022-08-16T08:48:54;25.60;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T08:51:21;25.60;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T08:53:46;25.60;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T08:56:14;25.60;93.70
51982;DHT22;37998;53.416;6.730;2022-08-16T08:58:40;25.70;93.50
51982;DHT22;37998;53.416;6.730;2022-08-16T09:01:07;25.60;93.30
51982;DHT22;37998;53.416;6.730;2022-08-16T09:03:34;25.60;93.60
51982;DHT22;37998;53.416;6.730;2022-08-16T09:06:01;25.60;93.60
51982;DHT22;37998;53.416;6.730;2022-08-16T09:08:27;25.60;93.50
51982;DHT22;37998;53.416;6.730;2022-08-16T09:10:53;25.80;93.30
51982;DHT22;37998;53.416;6.730;2022-08-16T09:13:23;25.90;92.80
51982;DHT22;37998;53.416;6.730;2022-08-16T09:15:51;25.90;92.60
51982;DHT22;37998;53.416;6.730;2022-08-16T09:18:17;26.00;92.40
51982;DHT22;37998;53.416;6.730;2022-08-16T09:20:44;26.10;92.30
51982;DHT22;37998;53.416;6.730;2022-08-16T09:23:11;26.20;91.90
51982;DHT22;37998;53.416;6.730;2022-08-16T09:25:37;26.30;91.60
51982;DHT22;37998;53.416;6.730;2022-08-16T09:28:03;26.40;91.60
51982;DHT22;37998;53.416;6.730;2022-08-16T09:30:31;26.40;91.30
51982;DHT22;37998;53.416;6.730;2022-08-16T09:32:59;26.50;91.10
51982;DHT22;37998;53.416;6.730;2022-08-16T09:35:25;26.60;91.10
51982;DHT22;37998;53.416;6.730;2022-08-16T09:37:51;26.70;90.90
51982;DHT22;37998;53.416;6.730;2022-08-16T09:40:16;26.70;90.60
51982;DHT22;37998;53.416;6.730;2022-08-16T09:42:43;26.80;90.50
51982;DHT22;37998;53.416;6.730;2022-08-16T09:45:09;26.80;90.20
51982;DHT22;37998;53.416;6.730;2022-08-16T09:47:35;26.90;90.10
51982;DHT22;37998;53.416;6.730;2022-08-16T09:50:12;27.00;90.00
51982;DHT22;37998;53.416;6.730;2022-08-16T09:52:38;27.00;88.30
51982;DHT22;37998;53.416;6.730;2022-08-16T09:55:06;27.00;89.30
51982;DHT22;37998;53.416;6.730;2022-08-16T09:57:32;27.20;88.90
51982;DHT22;37998;53.416;6.730;2022-08-16T09:59:58;27.30;88.70
51982;DHT22;37998;53.416;6.730;2022-08-16T10:02:26;27.40;88.00
51982;DHT22;37998;53.416;6.730;2022-08-16T10:04:52;27.40;87.50
51982;DHT22;37998;53.416;6.730;2022-08-16T10:07:18;27.50;87.10
51982;DHT22;37998;53.416;6.730;2022-08-16T10:09:44;27.50;86.60
51982;DHT22;37998;53.416;6.730;2022-08-16T10:12:10;27.60;86.70
51982;DHT22;37998;53.416;6.730;2022-08-16T10:14:54;27.50;86.50
51982;DHT22;37998;53.416;6.730;2022-08-16T10:17:20;27.60;86.30
51982;DHT22;37998;53.416;6.730;2022-08-16T10:19:46;27.80;86.00
51982;DHT22;37998;53.416;6.730;2022-08-16T10:22:12;27.80;84.80
51982;DHT22;37998;53.416;6.730;2022-08-16T10:24:39;27.80;84.70
51982;DHT22;37998;53.416;6.730;2022-08-16T10:27:05;27.80;84.90
51982;DHT22;37998;53.416;6.730;2022-08-16T10:29:31;27.90;84.60
51982;DHT22;37998;53.416;6.730;2022-08-16T10:31:57;27.90;84.80
51982;DHT22;37998;53.416;6.730;2022-08-16T10:34:22;28.00;84.60
51982;DHT22;37998;53.416;6.730;2022-08-16T10:36:48;28.00;84.60
51982;DHT22;37998;53.416;6.730;2022-08-16T10:39:14;28.10;84.30
51982;DHT22;37998;53.416;6.730;2022-08-16T10:41:39;28.10;83.90
51982;DHT22;37998;53.416;6.730;2022-08-16T10:44:05;28.20;83.90
51982;DHT22;37998;53.416;6.730;2022-08-16T10:46:31;28.30;83.90
51982;DHT22;37998;53.416;6.730;2022-08-16T10:48:57;28.40;83.20
51982;DHT22;37998;53.416;6.730;2022-08-16T10:51:23;28.50;83.00
51982;DHT22;37998;53.416;6.730;2022-08-16T10:53:49;28.50;83.20
51982;DHT22;37998;53.416;6.730;2022-08-16T10:56:15;28.60;83.30
51982;DHT22;37998;53.416;6.730;2022-08-16T10:58:40;28.70;82.50
51982;DHT22;37998;53.416;6.730;2022-08-16T11:01:09;28.70;82.50
51982;DHT22;37998;53.416;6.730;2022-08-16T11:03:35;28.70;82.30
51982;DHT22;37998;53.416;6.730;2022-08-16T11:06:05;28.80;82.00
51982;DHT22;37998;53.416;6.730;2022-08-16T11:08:33;28.80;82.20
51982;DHT22;37998;53.416;6.730;2022-08-16T11:10:59;28.80;81.70
51982;DHT22;37998;53.416;6.730;2022-08-16T11:13:26;29.00;81.70
51982;DHT22;37998;53.416;6.730;2022-08-16T11:15:52;29.00;81.30
51982;DHT22;37998;53.416;6.730;2022-08-16T11:18:19;29.00;81.20
51982;DHT22;37998;53.416;6.730;2022-08-16T11:20:47;29.10;81.00
51982;DHT22;37998;53.416;6.730;2022-08-16T11:23:13;29.20;80.70
51982;DHT22;37998;53.416;6.730;2022-08-16T11:25:39;29.20;80.00
51982;DHT22;37998;53.416;6.730;2022-08-16T11:28:06;29.10;79.70
51982;DHT22;37998;53.416;6.730;2022-08-16T11:30:32;29.10;79.60
51982;DHT22;37998;53.416;6.730;2022-08-16T11:32:58;29.10;79.50
51982;DHT22;37998;53.416;6.730;2022-08-16T11:35:27;29.00;79.30
51982;DHT22;37998;53.416;6.730;2022-08-16T11:38:22;29.10;78.60
51982;DHT22;37998;53.416;6.730;2022-08-16T11:40:49;29.10;77.70
51982;DHT22;37998;53.416;6.730;2022-08-16T11:43:20;29.30;78.30
51982;DHT22;37998;53.416;6.730;2022-08-16T11:45:48;29.40;78.20
51982;DHT22;37998;53.416;6.730;2022-08-16T11:48:15;29.40;78.60
51982;DHT22;37998;53.416;6.730;2022-08-16T11:50:42;29.50;78.40
51982;DHT22;37998;53.416;6.730;2022-08-16T11:53:08;29.50;77.90
51982;DHT22;37998;53.416;6.730;2022-08-16T11:55:34;29.50;78.40
51982;DHT22;37998;53.416;6.730;2022-08-16T11:58:00;29.50;78.30
51982;DHT22;37998;53.416;6.730;2022-08-16T12:00:27;29.60;78.20
51982;DHT22;37998;53.416;6.730;2022-08-16T12:02:53;29.70;78.40
51982;DHT22;37998;53.416;6.730;2022-08-16T12:05:20;29.60;77.60
51982;DHT22;37998;53.416;6.730;2022-08-16T12:07:46;29.60;78.00
51982;DHT22;37998;53.416;6.730;2022-08-16T12:10:17;29.70;77.90
51982;DHT22;37998;53.416;6.730;2022-08-16T12:12:44;29.60;78.00
51982;DHT22;37998;53.416;6.730;2022-08-16T12:15:12;29.60;79.70
51982;DHT22;37998;53.416;6.730;2022-08-16T12:17:40;29.60;83.10
51982;DHT22;37998;53.416;6.730;2022-08-16T12:20:09;29.60;85.00
51982;DHT22;37998;53.416;6.730;2022-08-16T12:22:35;29.50;85.30
51982;DHT22;37998;53.416;6.730;2022-08-16T12:25:04;29.30;85.50
51982;DHT22;37998;53.416;6.730;2022-08-16T12:27:30;29.30;86.60
51982;DHT22;37998;53.416;6.730;2022-08-16T12:29:56;29.30;87.10
51982;DHT22;37998;53.416;6.730;2022-08-16T12:32:21;29.30;88.00
51982;DHT22;37998;53.416;6.730;2022-08-16T12:34:50;29.30;88.40
51982;DHT22;37998;53.416;6.730;2022-08-16T12:37:16;29.20;89.40
51982;DHT22;37998;53.416;6.730;2022-08-16T12:39:43;29.10;89.80
51982;DHT22;37998;53.416;6.730;2022-08-16T12:42:08;29.00;89.80
51982;DHT22;37998;53.416;6.730;2022-08-16T12:44:35;28.90;90.30
51982;DHT22;37998;53.416;6.730;2022-08-16T12:47:02;28.70;90.70
51982;DHT22;37998;53.416;6.730;2022-08-16T12:49:47;28.50;90.80
51982;DHT22;37998;53.416;6.730;2022-08-16T12:52:13;28.30;91.00
51982;DHT22;37998;53.416;6.730;2022-08-16T12:54:39;28.10;91.40
51982;DHT22;37998;53.416;6.730;2022-08-16T12:57:07;28.00;91.50
51982;DHT22;37998;53.416;6.730;2022-08-16T12:59:33;27.80;91.80
51982;DHT22;37998;53.416;6.730;2022-08-16T13:02:00;27.70;92.20
51982;DHT22;37998;53.416;6.730;2022-08-16T13:04:27;27.70;92.70
51982;DHT22;37998;53.416;6.730;2022-08-16T13:06:53;27.60;92.80
51982;DHT22;37998;53.416;6.730;2022-08-16T13:09:23;27.70;92.80
51982;DHT22;37998;53.416;6.730;2022-08-16T13:12:04;27.80;92.70
51982;DHT22;37998;53.416;6.730;2022-08-16T13:14:39;28.00;92.50
51982;DHT22;37998;53.416;6.730;2022-08-16T13:17:07;28.10;92.60
51982;DHT22;37998;53.416;6.730;2022-08-16T13:19:34;28.00;92.80
51982;DHT22;37998;53.416;6.730;2022-08-16T13:21:59;28.10;92.70
51982;DHT22;37998;53.416;6.730;2022-08-16T13:24:25;28.10;92.70
51982;DHT22;37998;53.416;6.730;2022-08-16T13:26:51;28.00;93.30
51982;DHT22;37998;53.416;6.730;2022-08-16T13:29:16;27.80;93.80
51982;DHT22;37998;53.416;6.730;2022-08-16T13:31:42;27.60;94.30
51982;DHT22;37998;53.416;6.730;2022-08-16T13:34:07;27.40;94.50
51982;DHT22;37998;53.416;6.730;2022-08-16T13:36:33;27.40;94.50
51982;DHT22;37998;53.416;6.730;2022-08-16T13:38:59;27.40;94.40
51982;DHT22;37998;53.416;6.730;2022-08-16T13:41:26;27.40;94.40
51982;DHT22;37998;53.416;6.730;2022-08-16T13:43:52;27.50;94.30
51982;DHT22;37998;53.416;6.730;2022-08-16T13:46:19;27.60;94.40
51982;DHT22;37998;53.416;6.730;2022-08-16T13:48:44;27.70;94.20
51982;DHT22;37998;53.416;6.730;2022-08-16T13:51:15;27.70;94.10
51982;DHT22;37998;53.416;6.730;2022-08-16T13:53:41;27.70;94.00
51982;DHT22;37998;53.416;6.730;2022-08-16T13:56:07;27.80;94.20
51982;DHT22;37998;53.416;6.730;2022-08-16T13:58:32;27.80;94.10
51982;DHT22;37998;53.416;6.730;2022-08-16T14:00:59;27.80;93.60
51982;DHT22;37998;53.416;6.730;2022-08-16T14:03:25;27.80;93.50
51982;DHT22;37998;53.416;6.730;2022-08-16T14:05:51;27.70;93.60
51982;DHT22;37998;53.416;6.730;2022-08-16T14:08:17;27.50;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T14:10:43;27.30;94.20
51982;DHT22;37998;53.416;6.730;2022-08-16T14:13:09;27.10;94.30
51982;DHT22;37998;53.416;6.730;2022-08-16T14:15:35;27.00;94.30
51982;DHT22;37998;53.416;6.730;2022-08-16T14:18:00;27.00;94.40
51982;DHT22;37998;53.416;6.730;2022-08-16T14:20:26;27.00;94.50
51982;DHT22;37998;53.416;6.730;2022-08-16T14:22:53;26.80;94.40
51982;DHT22;37998;53.416;6.730;2022-08-16T14:25:20;26.70;94.50
51982;DHT22;37998;53.416;6.730;2022-08-16T14:27:46;26.70;94.70
51982;DHT22;37998;53.416;6.730;2022-08-16T14:30:15;26.80;94.70
51982;DHT22;37998;53.416;6.730;2022-08-16T14:32:42;26.90;94.30
51982;DHT22;37998;53.416;6.730;2022-08-16T14:35:14;27.00;94.10
51982;DHT22;37998;53.416;6.730;2022-08-16T14:37:41;27.10;94.00
51982;DHT22;37998;53.416;6.730;2022-08-16T14:40:09;27.10;94.10
51982;DHT22;37998;53.416;6.730;2022-08-16T14:42:36;27.10;93.80
51982;DHT22;37998;53.416;6.730;2022-08-16T14:45:02;27.30;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T14:47:28;27.20;93.80
51982;DHT22;37998;53.416;6.730;2022-08-16T14:49:53;27.30;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T14:52:21;27.10;94.00
51982;DHT22;37998;53.416;6.730;2022-08-16T14:54:48;27.00;93.90
51982;DHT22;37998;53.416;6.730;2022-08-16T14:57:15;26.90;94.10
51982;DHT22;37998;53.416;6.730;2022-08-16T14:59:41;26.90;94.20
51982;DHT22;37998;53.416;6.730;2022-08-16T15:02:15;26.70;94.10
51982;DHT22;37998;53.416;6.730;2022-08-16T15:04:41;26.60;94.40
51982;DHT22;37998;53.416;6.730;2022-08-16T15:07:09;26.50;94.50
51982;DHT22;37998;53.416;6.730;2022-08-16T15:09:34;26.30;94.60
51982;DHT22;37998;53.416;6.730;2022-08-16T15:12:21;26.20;95.00
51982;DHT22;37998;53.416;6.730;2022-08-16T15:14:49;26.20;95.30
51982;DHT22;37998;53.416;6.730;2022-08-16T15:17:20;26.10;95.50
51982;DHT22;37998;53.416;6.730;2022-08-16T15:19:46;26.00;95.60
51982;DHT22;37998;53.416;6.730;2022-08-16T15:22:25;26.00;95.80
51982;DHT22;37998;53.416;6.730;2022-08-16T15:24:54;25.90;95.50
51982;DHT22;37998;53.416;6.730;2022-08-16T15:27:27;25.90;95.70
51982;DHT22;37998;53.416;6.730;2022-08-16T15:29:53;25.90;95.80
51982;DHT22;37998;53.416;6.730;2022-08-16T15:32:20;25.90;95.90