sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2023-05-02T00:01:40;12.30;97.10
29201;DHT22;16244;51.956;12.980;2023-05-02T00:04:07;12.30;97.50
29201;DHT22;16244;51.956;12.980;2023-05-02T00:06:35;12.40;98.60
29201;DHT22;16244;51.956;12.980;2023-05-02T00:09:07;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:11:34;12.40;99.30
29201;DHT22;16244;51.956;12.980;2023-05-02T00:14:02;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:16:31;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:18:58;12.50;99.20
29201;DHT22;16244;51.956;12.980;2023-05-02T00:21:26;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:23:54;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:26:22;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:28:50;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:31:17;12.30;98.60
29201;DHT22;16244;51.956;12.980;2023-05-02T00:33:46;12.20;98.30
29201;DHT22;16244;51.956;12.980;2023-05-02T00:36:14;12.20;97.00
29201;DHT22;16244;51.956;12.980;2023-05-02T00:38:42;12.20;96.40
29201;DHT22;16244;51.956;12.980;2023-05-02T00:41:10;12.20;97.60
29201;DHT22;16244;51.956;12.980;2023-05-02T00:43:38;12.20;97.30
29201;DHT22;16244;51.956;12.980;2023-05-02T00:46:06;12.00;96.90
29201;DHT22;16244;51.956;12.980;2023-05-02T00:48:34;12.00;97.30
29201;DHT22;16244;51.956;12.980;2023-05-02T00:51:04;11.90;96.00
29201;DHT22;16244;51.956;12.980;2023-05-02T00:53:31;11.90;97.40
29201;DHT22;16244;51.956;12.980;2023-05-02T00:55:59;11.80;96.50
29201;DHT22;16244;51.956;12.980;2023-05-02T00:58:28;11.70;96.60
29201;DHT22;16244;51.956;12.980;2023-05-02T01:01:07;11.60;97.20
29201;DHT22;16244;51.956;12.980;2023-05-02T01:03:38;11.50;99.40
29201;DHT22;16244;51.956;12.980;2023-05-02T01:06:19;11.40;99.60
29201;DHT22;16244;51.956;12.980;2023-05-02T01:08:54;11.40;98.20
29201;DHT22;16244;51.956;12.980;2023-05-02T01:11:31;11.20;99.30
29201;DHT22;16244;51.956;12.980;2023-05-02T01:14:04;11.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:16:38;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:19:12;11.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:21:48;11.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:24:23;11.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:26:58;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:29:29;10.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:31:58;10.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:34:27;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:36:56;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:39:26;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:41:55;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:44:26;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:46:57;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:49:28;10.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:51:56;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:54:26;10.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:56:54;9.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T01:59:23;9.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:01:52;9.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:04:22;9.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:06:57;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:09:25;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:11:58;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:14:33;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:17:05;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:19:40;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:22:08;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:24:36;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:27:05;9.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:29:32;9.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:32:00;9.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:34:27;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:37:00;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:39:47;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:42:24;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:44:59;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:47:31;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:50:10;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:52:49;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:55:27;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T02:58:01;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:00:31;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:02:59;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:05:28;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:07:59;9.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:10:28;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:12:55;10.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:15:55;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:18:30;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:20:58;10.60;99.50
29201;DHT22;16244;51.956;12.980;2023-05-02T03:23:28;10.70;99.20
29201;DHT22;16244;51.956;12.980;2023-05-02T03:25:56;10.70;99.50
29201;DHT22;16244;51.956;12.980;2023-05-02T03:28:23;10.70;99.50
29201;DHT22;16244;51.956;12.980;2023-05-02T03:30:51;10.70;99.60
29201;DHT22;16244;51.956;12.980;2023-05-02T03:33:18;10.70;99.20
29201;DHT22;16244;51.956;12.980;2023-05-02T03:35:46;10.70;98.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:38:14;10.80;99.10
29201;DHT22;16244;51.956;12.980;2023-05-02T03:40:43;10.80;98.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:43:10;10.80;98.90
29201;DHT22;16244;51.956;12.980;2023-05-02T03:45:38;10.80;98.80
29201;DHT22;16244;51.956;12.980;2023-05-02T03:48:05;10.80;98.60
29201;DHT22;16244;51.956;12.980;2023-05-02T03:50:33;10.90;97.50
29201;DHT22;16244;51.956;12.980;2023-05-02T03:53:01;10.90;97.50
29201;DHT22;16244;51.956;12.980;2023-05-02T03:55:28;10.90;97.80
29201;DHT22;16244;51.956;12.980;2023-05-02T03:57:57;10.90;98.30
29201;DHT22;16244;51.956;12.980;2023-05-02T04:00:25;10.90;98.20
29201;DHT22;16244;51.956;12.980;2023-05-02T04:02:53;11.00;97.50
29201;DHT22;16244;51.956;12.980;2023-05-02T04:05:21;11.00;97.60
29201;DHT22;16244;51.956;12.980;2023-05-02T04:07:49;11.00;97.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:10:16;11.00;97.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:12:44;11.00;98.70
29201;DHT22;16244;51.956;12.980;2023-05-02T04:15:13;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:17:41;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:20:09;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:22:37;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:25:18;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:27:45;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:30:15;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:32:43;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:35:10;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:37:38;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:40:07;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:42:35;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:45:03;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:47:32;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:50:00;10.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:52:29;10.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:54:56;10.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:57:24;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T04:59:52;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:02:19;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:04:48;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:07:16;10.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:09:44;10.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:12:11;10.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:14:40;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:17:07;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:19:35;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:22:04;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:24:32;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:26:59;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:29:27;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:31:57;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:34:24;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:36:52;10.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:39:22;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:41:50;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:44:18;10.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:46:47;10.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:49:15;10.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:51:43;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:54:12;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:56:41;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T05:59:12;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:01:40;11.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:04:07;11.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:06:35;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:09:03;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:11:30;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:13:59;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:16:27;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:18:55;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:21:22;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:23:49;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:26:17;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:28:45;11.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:31:14;11.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:33:41;11.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:36:09;11.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:38:36;11.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:41:04;11.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:43:32;11.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:46:00;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:48:28;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:50:56;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:53:24;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:55:52;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T06:58:20;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:00:47;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:03:15;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:05:44;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:08:11;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:10:39;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:13:07;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:15:34;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:18:02;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:20:30;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:22:59;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:25:27;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:27:54;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:30:22;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:32:50;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:35:18;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:37:45;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:40:14;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:42:42;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:45:10;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:47:37;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:50:06;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:52:34;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:55:01;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:57:30;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T07:59:58;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:02:25;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:04:54;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:07:21;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:09:49;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:12:17;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:14:46;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:17:14;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:19:41;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:22:09;12.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:24:37;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:27:05;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:29:33;12.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:32:03;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:34:31;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:36:59;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:39:31;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:41:59;12.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:44:27;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:46:56;12.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:49:28;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:51:58;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:54:27;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:56:55;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T08:59:24;12.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:01:57;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:04:30;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:06:58;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:09:25;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:11:54;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:14:22;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:16:57;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:19:27;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:21:59;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:24:27;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:26:57;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:29:27;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:31:56;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:34:23;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:36:52;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:39:22;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:41:49;13.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:44:18;13.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:46:47;13.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:49:15;13.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:51:45;13.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:54:33;13.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:57:01;14.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T09:59:29;14.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:01:57;14.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:04:26;14.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:06:54;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:09:24;14.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:11:53;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:14:22;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:16:59;14.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:19:29;14.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:21:58;14.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:24:27;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:26:58;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:29:28;14.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:31:57;14.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:34:25;14.40;99.20
29201;DHT22;16244;51.956;12.980;2023-05-02T10:36:54;14.10;99.40
29201;DHT22;16244;51.956;12.980;2023-05-02T10:39:22;13.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:41:53;13.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:44:31;13.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:47:00;14.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:49:27;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:51:55;14.40;99.50
29201;DHT22;16244;51.956;12.980;2023-05-02T10:54:23;14.40;98.10
29201;DHT22;16244;51.956;12.980;2023-05-02T10:57:03;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T10:59:33;14.30;97.80
29201;DHT22;16244;51.956;12.980;2023-05-02T11:02:00;14.20;97.80
29201;DHT22;16244;51.956;12.980;2023-05-02T11:04:59;13.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:07:27;13.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:10:24;13.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:12:54;13.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:15:55;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:18:58;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:21:27;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:24:35;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:27:35;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:30:07;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:33:12;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:35:43;12.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:38:13;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:40:52;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:43:21;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:45:52;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:48:22;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:50:55;12.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:53:24;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:55:53;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T11:58:22;12.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:00:51;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:03:25;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:05:53;13.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:08:23;13.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:10:53;14.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:13:22;14.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:15:53;14.20;99.80
29201;DHT22;16244;51.956;12.980;2023-05-02T12:18:22;13.60;99.80
29201;DHT22;16244;51.956;12.980;2023-05-02T12:20:50;13.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:23:20;13.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:25:48;13.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:28:18;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:30:53;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:33:27;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:36:06;13.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-02T12:38:39;13.40;98.30
29201;DHT22;16244;51.956;12.980;2023-05-02T12:41:10;13.40;99.00
29201;DHT22;16244;51.956;12.980;2023-05-02T12:43:50;13.30;97.40
29201;DHT22;16244;51.956;12.980;2023-05-02T12:46:19;13.40;97.70
29201;DHT22;16244;51.956;12.980;2023-05-02T12:49:00;13.70;99.30
29201;DHT22;16244;51.956;12.980;2023-05-02T12:51:28;13.70;96.40
29201;DHT22;16244;51.956;12.980;2023-05-02T12:53:56;13.70;95.40
29201;DHT22;16244;51.956;12.980;2023-05-02T12:56:24;13.80;94.10
29201;DHT22;16244;51.956;12.980;2023-05-02T12:58:58;13.90;94.00
29201;DHT22;16244;51.956;12.980;2023-05-02T13:01:27;13.70;92.60
29201;DHT22;16244;51.956;12.980;2023-05-02T13:03:56;13.60;93.60
29201;DHT22;16244;51.956;12.980;2023-05-02T13:06:24;13.50;93.60
29201;DHT22;16244;51.956;12.980;2023-05-02T13:08:51;13.60;94.80
29201;DHT22;16244;51.956;12.980;2023-05-02T13:11:19;13.70;93.10
29201;DHT22;16244;51.956;12.980;2023-05-02T13:13:46;13.50;92.40
29201;DHT22;16244;51.956;12.980;2023-05-02T13:16:14;13.30;91.20
29201;DHT22;16244;51.956;12.980;2023-05-02T13:18:43;13.40;92.00
29201;DHT22;16244;51.956;12.980;2023-05-02T13:21:10;13.60;91.40
29201;DHT22;16244;51.956;12.980;2023-05-02T13:23:38;13.70;91.70
29201;DHT22;16244;51.956;12.980;2023-05-02T13:26:06;13.90;90.40
29201;DHT22;16244;51.956;12.980;2023-05-02T13:28:34;13.90;85.90
29201;DHT22;16244;51.956;12.980;2023-05-02T13:31:02;13.80;89.00
29201;DHT22;16244;51.956;12.980;2023-05-02T13:33:30;14.10;90.00
29201;DHT22;16244;51.956;12.980;2023-05-02T13:35:59;14.10;85.70
29201;DHT22;16244;51.956;12.980;2023-05-02T13:38:27;14.00;88.70
29201;DHT22;16244;51.956;12.980;2023-05-02T13:40:54;13.80;84.80
29201;DHT22;16244;51.956;12.980;2023-05-02T13:43:22;13.70;87.70
29201;DHT22;16244;51.956;12.980;2023-05-02T13:45:53;13.70;88.70
29201;DHT22;16244;51.956;12.980;2023-05-02T13:48:20;13.70;91.30
29201;DHT22;16244;51.956;12.980;2023-05-02T13:50:48;13.50;87.10
29201;DHT22;16244;51.956;12.980;2023-05-02T13:53:17;13.10;89.60
29201;DHT22;16244;51.956;12.980;2023-05-02T13:55:45;13.30;91.40
29201;DHT22;16244;51.956;12.980;2023-05-02T13:58:12;13.40;87.70
29201;DHT22;16244;51.956;12.980;2023-05-02T14:00:40;13.40;90.00
29201;DHT22;16244;51.956;12.980;2023-05-02T14:03:08;13.30;86.40
29201;DHT22;16244;51.956;12.980;2023-05-02T14:05:36;13.40;88.50
29201;DHT22;16244;51.956;12.980;2023-05-02T14:08:08;13.50;90.20
29201;DHT22;16244;51.956;12.980;2023-05-02T14:10:37;13.60;86.60
29201;DHT22;16244;51.956;12.980;2023-05-02T14:13:05;13.80;82.70
29201;DHT22;16244;51.956;12.980;2023-05-02T14:15:32;13.80;82.30
29201;DHT22;16244;51.956;12.980;2023-05-02T14:18:00;14.30;80.70
29201;DHT22;16244;51.956;12.980;2023-05-02T14:20:28;14.60;78.10
29201;DHT22;16244;51.956;12.980;2023-05-02T14:22:56;14.90;73.60
29201;DHT22;16244;51.956;12.980;2023-05-02T14:25:23;14.70;74.50
29201;DHT22;16244;51.956;12.980;2023-05-02T14:27:52;14.40;75.10
29201;DHT22;16244;51.956;12.980;2023-05-02T14:30:20;14.30;74.70
29201;DHT22;16244;51.956;12.980;2023-05-02T14:32:47;14.00;77.30
29201;DHT22;16244;51.956;12.980;2023-05-02T14:35:15;13.60;78.10
29201;DHT22;16244;51.956;12.980;2023-05-02T14:37:43;13.40;78.50
29201;DHT22;16244;51.956;12.980;2023-05-02T14:40:13;13.20;78.70
29201;DHT22;16244;51.956;12.980;2023-05-02T14:42:41;13.30;80.40
29201;DHT22;16244;51.956;12.980;2023-05-02T14:45:10;13.30;80.00
29201;DHT22;16244;51.956;12.980;2023-05-02T14:47:38;13.40;81.90
29201;DHT22;16244;51.956;12.980;2023-05-02T14:50:06;13.60;82.70
29201;DHT22;16244;51.956;12.980;2023-05-02T14:52:34;13.70;80.00
29201;DHT22;16244;51.956;12.980;2023-05-02T14:55:02;13.50;79.50
29201;DHT22;16244;51.956;12.980;2023-05-02T14:57:29;13.20;81.00
29201;DHT22;16244;51.956;12.980;2023-05-02T14:59:57;13.10;80.30
29201;DHT22;16244;51.956;12.980;2023-05-02T15:02:26;13.30;82.80
29201;DHT22;16244;51.956;12.980;2023-05-02T15:04:53;13.40;79.60
29201;DHT22;16244;51.956;12.980;2023-05-02T15:07:21;13.30;79.60
29201;DHT22;16244;51.956;12.980;2023-05-02T15:09:48;13.40;79.60
29201;DHT22;16244;51.956;12.980;2023-05-02T15:12:16;13.50;79.70
29201;DHT22;16244;51.956;12.980;2023-05-02T15:14:44;13.50;75.40
29201;DHT22;16244;51.956;12.980;2023-05-02T15:17:11;13.60;77.00
29201;DHT22;16244;51.956;12.980;2023-05-02T15:19:40;14.00;77.10
29201;DHT22;16244;51.956;12.980;2023-05-02T15:22:07;14.10;74.00
29201;DHT22;16244;51.956;12.980;2023-05-02T15:24:35;13.70;75.40
29201;DHT22;16244;51.956;12.980;2023-05-02T15:27:03;13.40;78.00
29201;DHT22;16244;51.956;12.980;2023-05-02T15:29:31;13.10;78.90
29201;DHT22;16244;51.956;12.980;2023-05-02T15:31:58;13.00;78.80
29201;DHT22;16244;51.956;12.980;2023-05-02T15:34:26;13.10;79.60