sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-01-28T00:01:12;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:03:39;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:06:08;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:08:35;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:11:01;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:13:28;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:15:55;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:18:21;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:21:01;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:23:28;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:25:58;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:28:24;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:30:49;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:33:15;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:35:40;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:38:06;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:40:33;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:42:59;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:45:24;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:47:50;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:50:16;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:52:41;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:55:07;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:57:33;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T00:59:59;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:02:24;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:04:50;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:07:27;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:10:10;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:12:37;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:15:04;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:17:33;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:19:59;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:22:24;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:24:50;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:27:15;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:29:41;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:32:07;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:34:32;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:36:58;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:39:23;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:41:49;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:44:57;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:49:52;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:52:23;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:54:53;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:57:26;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T01:59:54;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:02:21;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:04:46;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:07:14;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:09:40;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:12:22;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:14:52;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:17:19;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:19:58;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:22:46;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:28:32;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:31:18;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:34:17;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:37:06;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:39:37;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:42:08;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:44:35;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:47:00;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:49:50;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T02:55:33;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:00:59;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:03:33;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:06:07;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:11:38;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:14:23;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:17:14;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:19:59;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:22:45;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:25:33;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:28:19;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:31:06;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:33:51;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:36:36;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:39:16;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:41:42;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:44:08;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:46:52;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:49:18;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:51:43;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:54:11;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:56:36;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T03:59:05;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:01:30;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:03:56;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:06:22;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:08:48;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:11:18;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:13:46;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:16:13;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:18:39;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:21:05;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:23:31;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:25:56;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:28:22;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:30:48;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:33:14;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:35:40;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:38:05;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:40:31;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:42:57;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:45:23;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:47:49;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:50:15;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:52:40;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:55:07;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:57:32;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T04:59:58;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:02:23;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:04:49;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:07:14;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:09:40;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:12:06;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:14:31;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:16:57;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:19:22;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:21:48;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:24:14;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:26:40;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:29:06;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:31:32;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:33:57;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:36:23;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:38:48;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:41:14;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:43:40;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:46:05;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:48:31;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:50:56;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:53:22;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:55:49;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T05:58:16;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:00:41;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:03:07;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:05:33;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:07:58;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:10:24;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:12:50;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:15:15;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:17:41;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:20:07;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:22:34;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:25:00;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:27:25;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:29:51;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:32:17;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:34:43;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:37:12;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:39:38;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:42:03;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:44:29;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:46:55;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:49:20;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:51:46;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:54:12;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:56:37;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T06:59:03;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:01:29;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:03:55;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:06:20;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:08:46;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:11:12;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:13:37;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:16:03;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:18:29;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:20:55;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:23:21;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:25:47;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:28:12;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:30:38;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:33:04;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:35:30;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:37:58;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:40:25;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:42:52;2.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:45:19;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:47:53;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:50:19;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:52:44;2.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:55:13;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T07:57:48;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:00:15;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:02:40;2.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:05:09;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:07:34;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:10:00;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:12:26;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:14:51;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:17:17;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:19:42;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:22:08;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:24:34;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:26:59;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:29:25;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:31:50;3.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:34:16;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:36:41;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:39:07;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:41:33;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:43:58;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:46:24;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:48:50;3.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:51:16;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:53:41;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:56:07;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T08:58:32;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:01:04;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:03:30;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:06:00;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:08:26;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:10:59;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:13:24;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:15:50;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:18:17;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:20:42;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:23:08;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:25:35;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:28:01;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:30:27;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:32:53;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:35:20;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:37:46;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:40:19;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:44:04;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:46:02;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:48:36;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:51:08;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:53:39;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:56:13;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T09:58:41;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:06:54;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:09:55;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:18:09;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:20:43;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:23:21;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:25:48;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:28:20;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:30:47;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:33:21;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:35:48;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:38:19;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:40:45;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:43:32;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:46:15;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:48:58;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:51:35;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:54:01;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:56:31;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T10:59:02;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:01:44;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:04:21;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:06:58;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:09:27;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:11:53;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:14:24;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:16:51;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:19:18;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:21:51;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:24:22;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:26:51;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:29:29;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:31:55;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:34:27;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:37:00;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:39:26;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:41:54;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:44:28;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T11:47:18;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:01:27;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:07:04;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:29:11;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:32:07;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:42:51;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:45:26;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:47:57;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:50:30;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:53:11;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:55:54;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T12:58:24;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:00:59;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:03:34;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:06:12;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:08:40;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:11:11;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:13:39;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:16:09;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:18:44;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:26:52;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:31:53;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:34:35;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:37:12;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:39:46;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:42:29;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:45:07;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:47:37;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:50:14;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:52:49;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T13:55:21;4.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:01:13;4.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:17:46;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:20:21;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:22:48;4.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:28:23;4.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:30:56;4.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:33:24;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:35:50;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:38:19;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:40:49;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:43:22;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:46:35;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:49:19;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:52:03;4.10;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T14:57:44;4.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:00:23;4.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:02:49;4.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:05:23;4.00;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:07:49;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:12:43;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:15:33;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:18:17;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:20:46;3.90;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:23:24;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:25:50;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:28:29;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:30:56;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:33:22;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:35:50;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:38:16;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:40:45;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:43:18;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:45:45;3.80;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:48:13;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:50:41;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:53:12;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T15:55:39;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:00:40;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:03:09;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:05:39;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:08:37;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:11:04;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:13:31;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:15:58;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:18:33;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:21:03;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:23:29;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:26:05;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:28:31;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:30:58;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:33:24;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:35:50;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:38:16;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:40:43;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:43:10;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:45:37;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:48:03;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:50:30;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:52:57;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:55:23;3.70;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T16:57:51;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:02:48;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:05:14;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:07:41;3.60;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:10:08;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:12:34;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:14:59;3.50;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:17:29;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:19:54;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:22:20;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:24:45;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:27:11;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:29:37;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:32:03;3.40;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:34:28;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:36:54;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:39:20;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:41:45;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:44:12;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:46:39;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:49:05;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:51:31;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:53:57;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:56:24;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T17:58:52;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:01:18;3.30;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:03:44;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:06:09;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:08:35;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:11:00;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:13:31;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:15:59;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:18:24;3.20;99.90
8910;DHT22;4490;49.072;8.804;2023-01-28T18:21:00;3.20;99.90