sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20483;DHT22;10400;53.198;6.592;2023-07-29T00:01:31;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:03:56;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:06:23;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:08:49;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:11:14;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:13:40;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:16:06;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:18:32;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:20:58;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:23:23;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:25:49;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:28:15;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:30:40;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:33:06;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:35:32;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:37:57;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:40:23;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:42:49;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:45:16;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:47:42;19.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:50:13;19.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:52:38;19.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:55:05;19.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:57:33;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T00:59:59;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:02:26;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:04:57;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:13:23;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:15:55;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:18:27;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:20:54;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:23:25;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:25:50;19.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:28:16;19.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:30:43;19.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:33:44;19.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:36:15;19.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:38:44;19.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:41:10;19.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:43:37;19.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:46:09;19.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:48:35;19.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:51:01;19.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:53:27;18.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:55:52;19.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T01:58:18;18.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:00:44;18.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:03:09;18.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:05:35;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:08:00;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:10:26;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:12:52;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:15:17;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:17:44;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:20:10;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:22:36;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:25:02;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:27:28;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:29:54;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:32:20;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:34:46;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:37:11;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:39:37;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:42:03;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:44:29;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:46:54;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:49:21;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:51:47;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:54:13;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:56:38;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T02:59:04;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:01:30;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:03:56;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:06:22;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:08:47;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:11:14;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:13:40;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:16:16;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:18:43;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:21:10;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:23:37;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:26:03;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:28:39;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:31:05;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:33:31;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:35:57;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:38:23;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:40:50;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:43:16;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:45:41;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:48:07;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:50:34;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:53:02;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:55:27;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T03:57:56;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:00:21;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:02:47;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:05:13;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:07:39;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:10:05;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:12:31;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:14:57;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:17:22;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:19:48;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:22:15;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:24:41;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:27:06;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:29:32;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:31:58;17.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:34:23;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:36:49;17.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:39:15;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:41:40;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:44:06;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:46:32;18.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:48:58;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:51:24;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:53:50;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:56:16;18.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T04:58:41;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:01:07;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:03:33;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:05:59;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:08:26;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:10:52;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:13:19;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:15:49;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:18:16;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:20:42;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:23:08;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:25:33;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:28:03;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:30:29;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:32:57;18.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:35:23;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:37:49;18.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:40:15;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:42:40;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:45:07;18.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:47:33;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:49:58;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:52:25;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:54:51;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:57:16;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T05:59:42;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:02:07;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:04:33;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:06:59;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:09:24;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:11:53;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:14:18;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:16:44;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:19:09;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:21:35;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:24:01;18.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:26:27;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:28:53;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:31:18;18.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:33:44;18.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:36:10;18.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:38:35;19.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:41:02;19.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:43:28;19.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:45:53;19.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:48:19;19.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:50:45;19.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:53:11;19.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:55:37;19.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T06:58:03;19.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:00:28;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:02:54;19.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:05:20;19.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:07:45;19.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:10:13;19.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:12:39;19.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:15:05;19.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:17:31;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:19:57;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:22:22;19.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:24:49;19.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:27:14;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:29:40;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:32:06;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:34:31;19.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:36:58;19.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:39:24;19.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:41:50;20.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:44:15;20.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:46:43;20.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:49:10;20.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:51:36;20.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:54:02;20.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:56:27;20.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T07:58:53;20.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:01:19;20.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:03:45;20.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:06:10;20.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:08:36;20.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:11:02;20.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:13:27;20.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:15:53;20.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:18:19;20.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:20:54;20.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:23:21;20.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:26:01;20.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:28:29;20.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:30:56;20.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:33:21;21.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:35:47;21.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:38:13;21.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:40:49;21.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:43:18;21.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:45:44;21.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:48:11;21.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:50:38;21.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:53:04;21.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:55:31;20.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T08:57:58;20.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:00:25;21.00;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:02:51;21.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:05:17;21.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:07:44;21.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:10:10;21.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:12:36;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:15:02;21.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:17:31;21.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:19:58;21.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:22:24;21.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:24:51;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:27:27;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:29:55;21.70;99.80
20483;DHT22;10400;53.198;6.592;2023-07-29T09:32:22;21.70;97.30
20483;DHT22;10400;53.198;6.592;2023-07-29T09:34:48;21.60;99.00
20483;DHT22;10400;53.198;6.592;2023-07-29T09:37:20;21.60;97.50
20483;DHT22;10400;53.198;6.592;2023-07-29T09:39:46;21.70;97.60
20483;DHT22;10400;53.198;6.592;2023-07-29T09:42:22;22.00;90.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:44:50;22.30;84.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:47:23;22.60;62.80
20483;DHT22;10400;53.198;6.592;2023-07-29T09:49:50;22.50;48.10
20483;DHT22;10400;53.198;6.592;2023-07-29T09:52:17;22.70;28.00
20483;DHT22;10400;53.198;6.592;2023-07-29T09:54:44;22.60;15.90
20483;DHT22;10400;53.198;6.592;2023-07-29T09:57:14;22.50;29.10
20483;DHT22;10400;53.198;6.592;2023-07-29T09:59:40;22.60;34.60
20483;DHT22;10400;53.198;6.592;2023-07-29T10:02:18;22.50;23.60
20483;DHT22;10400;53.198;6.592;2023-07-29T10:04:45;22.60;25.50
20483;DHT22;10400;53.198;6.592;2023-07-29T10:07:12;22.70;18.50
20483;DHT22;10400;53.198;6.592;2023-07-29T10:09:39;22.80;28.10
20483;DHT22;10400;53.198;6.592;2023-07-29T10:12:06;23.10;14.60
20483;DHT22;10400;53.198;6.592;2023-07-29T10:14:33;23.30;1.60
20483;DHT22;10400;53.198;6.592;2023-07-29T10:16:59;23.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:19:26;23.20;1.40
20483;DHT22;10400;53.198;6.592;2023-07-29T10:21:52;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:24:24;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:26:57;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:29:23;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:31:52;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:34:20;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:36:47;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:39:13;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:42:02;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:47:25;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:49:54;23.40;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:52:40;23.60;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T10:58:07;23.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:00:33;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:03:02;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:05:45;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:11:07;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:13:35;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:16:01;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:18:29;22.50;13.30
20483;DHT22;10400;53.198;6.592;2023-07-29T11:20:56;22.20;28.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:23:36;22.10;56.10
20483;DHT22;10400;53.198;6.592;2023-07-29T11:26:02;22.20;54.50
20483;DHT22;10400;53.198;6.592;2023-07-29T11:28:29;22.40;58.10
20483;DHT22;10400;53.198;6.592;2023-07-29T11:30:58;22.60;59.80
20483;DHT22;10400;53.198;6.592;2023-07-29T11:33:26;22.70;37.60
20483;DHT22;10400;53.198;6.592;2023-07-29T11:35:53;22.80;10.50
20483;DHT22;10400;53.198;6.592;2023-07-29T11:38:20;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:41:00;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:43:26;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:45:52;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:48:26;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:50:51;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T11:53:18;22.90;7.90
20483;DHT22;10400;53.198;6.592;2023-07-29T11:55:44;23.10;3.70
20483;DHT22;10400;53.198;6.592;2023-07-29T11:58:10;23.60;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:00:36;23.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:03:03;24.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:05:29;23.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:07:55;23.60;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:10:21;23.50;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:12:50;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:15:23;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:17:53;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:20:20;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:22:52;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:25:18;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:27:44;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:30:10;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:32:46;22.60;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:35:12;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:37:37;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:40:05;23.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:42:30;23.50;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:44:56;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:47:22;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:49:47;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:52:13;22.80;1.40
20483;DHT22;10400;53.198;6.592;2023-07-29T12:54:39;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:57:06;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T12:59:31;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:01:57;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:04:23;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:06:48;23.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:09:14;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:11:39;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:14:05;22.70;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:16:31;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:18:57;22.40;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:21:23;22.40;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:23:48;22.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:26:14;22.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:28:39;22.00;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:31:05;21.80;44.00
20483;DHT22;10400;53.198;6.592;2023-07-29T13:33:31;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:36:02;21.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:38:29;22.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:40:54;22.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:43:20;22.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:45:46;22.20;98.50
20483;DHT22;10400;53.198;6.592;2023-07-29T13:48:14;22.20;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:50:40;21.90;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:53:06;21.80;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:55:32;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T13:57:58;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:00:23;21.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:02:49;21.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:05:15;21.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:07:40;21.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:10:06;21.70;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:12:32;22.10;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:14:58;22.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T14:17:23;22.70;86.30
20483;DHT22;10400;53.198;6.592;2023-07-29T14:19:49;22.80;52.50
20483;DHT22;10400;53.198;6.592;2023-07-29T14:22:14;23.00;31.10
20483;DHT22;10400;53.198;6.592;2023-07-29T14:24:40;23.10;21.20
20483;DHT22;10400;53.198;6.592;2023-07-29T14:27:06;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:29:31;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:31:57;22.60;6.50
20483;DHT22;10400;53.198;6.592;2023-07-29T14:34:23;22.50;14.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:36:48;22.30;37.20
20483;DHT22;10400;53.198;6.592;2023-07-29T14:39:14;22.30;16.10
20483;DHT22;10400;53.198;6.592;2023-07-29T14:41:40;22.10;15.30
20483;DHT22;10400;53.198;6.592;2023-07-29T14:44:05;22.40;27.30
20483;DHT22;10400;53.198;6.592;2023-07-29T14:46:31;22.50;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:48:57;22.50;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:51:22;22.40;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:53:48;22.60;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:56:14;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T14:58:43;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:01:09;23.10;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:03:34;23.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:06:00;22.80;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:08:26;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:10:52;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:13:19;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:15:44;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:18:10;22.90;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:20:36;23.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:23:02;23.40;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:25:28;23.30;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T15:27:53;23.40;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T15:30:19;23.50;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:32:45;23.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T15:35:11;23.60;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T15:37:37;23.50;99.90
20483;DHT22;10400;53.198;6.592;2023-07-29T15:40:04;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:42:30;23.30;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:44:58;23.20;1.00
20483;DHT22;10400;53.198;6.592;2023-07-29T15:47:23;23.30;1.00