sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46492;DHT22;32206;51.446;6.792;2023-02-27T00:00:55;1.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T00:03:21;1.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T00:05:47;1.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T00:11:35;0.90;11.60
46492;DHT22;32206;51.446;6.792;2023-02-27T00:14:03;0.90;15.60
46492;DHT22;32206;51.446;6.792;2023-02-27T00:16:28;0.90;20.60
46492;DHT22;32206;51.446;6.792;2023-02-27T00:18:54;0.70;24.00
46492;DHT22;32206;51.446;6.792;2023-02-27T00:21:22;0.90;28.60
46492;DHT22;32206;51.446;6.792;2023-02-27T00:27:09;0.70;29.70
46492;DHT22;32206;51.446;6.792;2023-02-27T00:33:03;0.60;41.60
46492;DHT22;32206;51.446;6.792;2023-02-27T00:35:29;0.60;46.10
46492;DHT22;32206;51.446;6.792;2023-02-27T00:41:32;0.60;41.00
46492;DHT22;32206;51.446;6.792;2023-02-27T00:43:57;0.60;41.10
46492;DHT22;32206;51.446;6.792;2023-02-27T00:53:07;0.60;44.80
46492;DHT22;32206;51.446;6.792;2023-02-27T00:55:33;0.80;47.30
46492;DHT22;32206;51.446;6.792;2023-02-27T00:57:59;0.60;49.50
46492;DHT22;32206;51.446;6.792;2023-02-27T01:00:25;0.60;49.00
46492;DHT22;32206;51.446;6.792;2023-02-27T01:02:51;0.60;52.10
46492;DHT22;32206;51.446;6.792;2023-02-27T01:05:17;0.60;52.00
46492;DHT22;32206;51.446;6.792;2023-02-27T01:07:42;0.80;52.10
46492;DHT22;32206;51.446;6.792;2023-02-27T01:10:09;0.60;47.10
46492;DHT22;32206;51.446;6.792;2023-02-27T01:12:35;0.60;48.80
46492;DHT22;32206;51.446;6.792;2023-02-27T01:15:01;0.50;50.20
46492;DHT22;32206;51.446;6.792;2023-02-27T01:17:26;0.50;50.80
46492;DHT22;32206;51.446;6.792;2023-02-27T01:19:52;0.50;54.70
46492;DHT22;32206;51.446;6.792;2023-02-27T01:22:18;0.50;57.40
46492;DHT22;32206;51.446;6.792;2023-02-27T01:24:43;0.40;58.90
46492;DHT22;32206;51.446;6.792;2023-02-27T01:27:09;0.40;61.00
46492;DHT22;32206;51.446;6.792;2023-02-27T01:29:35;0.40;59.30
46492;DHT22;32206;51.446;6.792;2023-02-27T01:35:22;0.40;60.20
46492;DHT22;32206;51.446;6.792;2023-02-27T01:37:48;0.40;62.00
46492;DHT22;32206;51.446;6.792;2023-02-27T01:40:13;0.40;64.20
46492;DHT22;32206;51.446;6.792;2023-02-27T01:42:39;0.30;64.10
46492;DHT22;32206;51.446;6.792;2023-02-27T01:47:44;0.30;67.60
46492;DHT22;32206;51.446;6.792;2023-02-27T01:50:13;0.30;67.90
46492;DHT22;32206;51.446;6.792;2023-02-27T01:55:59;0.30;67.20
46492;DHT22;32206;51.446;6.792;2023-02-27T01:58:25;0.40;66.40
46492;DHT22;32206;51.446;6.792;2023-02-27T02:04:16;0.30;69.40
46492;DHT22;32206;51.446;6.792;2023-02-27T02:06:46;0.30;67.80
46492;DHT22;32206;51.446;6.792;2023-02-27T02:09:15;0.30;67.90
46492;DHT22;32206;51.446;6.792;2023-02-27T02:11:42;0.30;69.40
46492;DHT22;32206;51.446;6.792;2023-02-27T02:14:08;0.30;70.60
46492;DHT22;32206;51.446;6.792;2023-02-27T02:49:16;0.00;80.30
46492;DHT22;32206;51.446;6.792;2023-02-27T02:54:33;0.10;81.90
46492;DHT22;32206;51.446;6.792;2023-02-27T02:57:08;0.10;82.90
46492;DHT22;32206;51.446;6.792;2023-02-27T03:09:36;0.00;82.70
46492;DHT22;32206;51.446;6.792;2023-02-27T03:12:08;0.00;83.20
46492;DHT22;32206;51.446;6.792;2023-02-27T03:14:48;0.10;82.90
46492;DHT22;32206;51.446;6.792;2023-02-27T03:24:01;0.00;78.10
46492;DHT22;32206;51.446;6.792;2023-02-27T03:26:33;0.00;77.50
46492;DHT22;32206;51.446;6.792;2023-02-27T03:29:11;0.00;81.20
46492;DHT22;32206;51.446;6.792;2023-02-27T03:35:01;0.00;84.60
46492;DHT22;32206;51.446;6.792;2023-02-27T03:43:15;-0.10;84.40
46492;DHT22;32206;51.446;6.792;2023-02-27T03:45:54;-0.10;85.80
46492;DHT22;32206;51.446;6.792;2023-02-27T03:48:21;-0.10;85.60
46492;DHT22;32206;51.446;6.792;2023-02-27T03:50:47;0.10;88.10
46492;DHT22;32206;51.446;6.792;2023-02-27T03:55:56;-0.10;86.40
46492;DHT22;32206;51.446;6.792;2023-02-27T03:58:23;0.20;87.40
46492;DHT22;32206;51.446;6.792;2023-02-27T04:00:49;-0.10;86.50
46492;DHT22;32206;51.446;6.792;2023-02-27T04:06:39;-0.10;85.50
46492;DHT22;32206;51.446;6.792;2023-02-27T04:22:15;-0.20;89.60
46492;DHT22;32206;51.446;6.792;2023-02-27T04:31:41;-0.20;91.70
46492;DHT22;32206;51.446;6.792;2023-02-27T04:36:55;-0.20;91.20
46492;DHT22;32206;51.446;6.792;2023-02-27T04:39:26;-0.20;90.80
46492;DHT22;32206;51.446;6.792;2023-02-27T04:42:00;-0.20;90.70
46492;DHT22;32206;51.446;6.792;2023-02-27T04:44:28;-0.20;89.90
46492;DHT22;32206;51.446;6.792;2023-02-27T04:46:56;-0.20;91.00
46492;DHT22;32206;51.446;6.792;2023-02-27T04:49:24;-0.30;92.20
46492;DHT22;32206;51.446;6.792;2023-02-27T04:52:01;-0.20;93.60
46492;DHT22;32206;51.446;6.792;2023-02-27T04:54:37;-0.30;92.80
46492;DHT22;32206;51.446;6.792;2023-02-27T04:57:08;-0.30;93.10
46492;DHT22;32206;51.446;6.792;2023-02-27T04:59:42;-0.30;92.90
46492;DHT22;32206;51.446;6.792;2023-02-27T05:08:11;-0.30;93.00
46492;DHT22;32206;51.446;6.792;2023-02-27T05:11:21;-0.40;93.00
46492;DHT22;32206;51.446;6.792;2023-02-27T05:13:55;-0.40;93.90
46492;DHT22;32206;51.446;6.792;2023-02-27T05:16:38;-0.50;94.00
46492;DHT22;32206;51.446;6.792;2023-02-27T05:19:06;-0.50;94.50
46492;DHT22;32206;51.446;6.792;2023-02-27T05:21:40;-0.50;95.30
46492;DHT22;32206;51.446;6.792;2023-02-27T05:30:30;-0.60;96.50
46492;DHT22;32206;51.446;6.792;2023-02-27T05:36:20;-0.50;96.70
46492;DHT22;32206;51.446;6.792;2023-02-27T05:38:42;-0.60;97.00
46492;DHT22;32206;51.446;6.792;2023-02-27T05:44:58;-0.60;96.50
46492;DHT22;32206;51.446;6.792;2023-02-27T05:47:28;-0.70;97.30
46492;DHT22;32206;51.446;6.792;2023-02-27T05:50:22;-0.70;97.80
46492;DHT22;32206;51.446;6.792;2023-02-27T05:52:50;-0.80;98.20
46492;DHT22;32206;51.446;6.792;2023-02-27T06:02:01;-0.70;99.40
46492;DHT22;32206;51.446;6.792;2023-02-27T06:04:27;-0.70;98.80
46492;DHT22;32206;51.446;6.792;2023-02-27T06:06:53;-0.70;97.80
46492;DHT22;32206;51.446;6.792;2023-02-27T06:09:19;-0.70;98.20
46492;DHT22;32206;51.446;6.792;2023-02-27T06:15:32;-0.60;97.50
46492;DHT22;32206;51.446;6.792;2023-02-27T06:17:58;-0.70;97.30
46492;DHT22;32206;51.446;6.792;2023-02-27T06:20:23;-0.70;97.60
46492;DHT22;32206;51.446;6.792;2023-02-27T06:22:49;-0.70;98.00
46492;DHT22;32206;51.446;6.792;2023-02-27T06:25:15;-0.70;97.90
46492;DHT22;32206;51.446;6.792;2023-02-27T06:27:40;-0.70;98.00
46492;DHT22;32206;51.446;6.792;2023-02-27T06:30:06;-0.60;98.20
46492;DHT22;32206;51.446;6.792;2023-02-27T06:32:32;-0.60;97.90
46492;DHT22;32206;51.446;6.792;2023-02-27T06:34:58;-0.60;97.70
46492;DHT22;32206;51.446;6.792;2023-02-27T06:37:24;-0.60;97.90
46492;DHT22;32206;51.446;6.792;2023-02-27T06:39:49;-0.60;97.50
46492;DHT22;32206;51.446;6.792;2023-02-27T06:42:15;-0.60;97.70
46492;DHT22;32206;51.446;6.792;2023-02-27T06:44:41;-0.50;96.10
46492;DHT22;32206;51.446;6.792;2023-02-27T06:47:07;-0.50;95.80
46492;DHT22;32206;51.446;6.792;2023-02-27T06:49:33;-0.50;95.80
46492;DHT22;32206;51.446;6.792;2023-02-27T06:51:58;-0.50;96.00
46492;DHT22;32206;51.446;6.792;2023-02-27T06:54:24;-0.50;95.70
46492;DHT22;32206;51.446;6.792;2023-02-27T06:56:49;-0.40;96.80
46492;DHT22;32206;51.446;6.792;2023-02-27T06:59:16;-0.40;97.00
46492;DHT22;32206;51.446;6.792;2023-02-27T07:01:42;-0.40;97.20
46492;DHT22;32206;51.446;6.792;2023-02-27T07:04:14;-0.40;95.30
46492;DHT22;32206;51.446;6.792;2023-02-27T07:06:39;-0.40;95.70
46492;DHT22;32206;51.446;6.792;2023-02-27T07:09:05;-0.40;95.90
46492;DHT22;32206;51.446;6.792;2023-02-27T07:14:53;-0.30;97.00
46492;DHT22;32206;51.446;6.792;2023-02-27T07:17:18;-0.30;96.50
46492;DHT22;32206;51.446;6.792;2023-02-27T07:19:56;-0.20;97.90
46492;DHT22;32206;51.446;6.792;2023-02-27T07:22:22;-0.20;97.60
46492;DHT22;32206;51.446;6.792;2023-02-27T07:24:48;-0.10;98.50
46492;DHT22;32206;51.446;6.792;2023-02-27T07:31:06;0.00;98.00
46492;DHT22;32206;51.446;6.792;2023-02-27T07:36:48;0.10;93.40
46492;DHT22;32206;51.446;6.792;2023-02-27T07:39:14;0.10;90.60
46492;DHT22;32206;51.446;6.792;2023-02-27T07:48:24;0.20;90.90
46492;DHT22;32206;51.446;6.792;2023-02-27T07:50:49;0.30;90.60
46492;DHT22;32206;51.446;6.792;2023-02-27T07:53:15;0.30;90.80
46492;DHT22;32206;51.446;6.792;2023-02-27T07:55:41;0.40;91.40
46492;DHT22;32206;51.446;6.792;2023-02-27T07:58:07;0.50;90.50
46492;DHT22;32206;51.446;6.792;2023-02-27T08:00:32;0.60;85.80
46492;DHT22;32206;51.446;6.792;2023-02-27T08:09:43;0.70;80.70
46492;DHT22;32206;51.446;6.792;2023-02-27T08:15:30;0.80;78.50
46492;DHT22;32206;51.446;6.792;2023-02-27T08:17:57;1.00;73.50
46492;DHT22;32206;51.446;6.792;2023-02-27T08:30:28;1.30;55.80
46492;DHT22;32206;51.446;6.792;2023-02-27T08:32:54;1.40;46.30
46492;DHT22;32206;51.446;6.792;2023-02-27T08:35:20;1.40;43.00
46492;DHT22;32206;51.446;6.792;2023-02-27T08:37:46;1.50;42.60
46492;DHT22;32206;51.446;6.792;2023-02-27T08:40:14;1.50;43.30
46492;DHT22;32206;51.446;6.792;2023-02-27T08:42:40;1.60;40.80
46492;DHT22;32206;51.446;6.792;2023-02-27T08:45:07;1.80;36.30
46492;DHT22;32206;51.446;6.792;2023-02-27T08:47:32;1.90;31.50
46492;DHT22;32206;51.446;6.792;2023-02-27T08:49:58;2.00;32.40
46492;DHT22;32206;51.446;6.792;2023-02-27T08:52:24;2.00;26.00
46492;DHT22;32206;51.446;6.792;2023-02-27T08:54:49;2.00;21.30
46492;DHT22;32206;51.446;6.792;2023-02-27T09:04:01;2.30;13.80
46492;DHT22;32206;51.446;6.792;2023-02-27T09:06:27;2.50;4.70
46492;DHT22;32206;51.446;6.792;2023-02-27T09:08:53;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:11:19;2.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:14:17;2.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:16:43;2.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:19:09;2.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:25:00;3.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:27:26;3.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:33:14;3.40;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:36:10;3.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:38:36;3.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:41:03;3.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:43:44;3.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:46:15;3.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:48:53;3.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:51:20;4.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:53:52;4.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T09:56:28;4.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T10:02:01;4.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:13:05;4.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:15:56;4.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:18:55;4.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T10:21:23;4.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T10:26:43;4.80;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:29:31;5.00;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:34:40;5.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T10:37:09;5.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:39:45;5.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:42:13;5.80;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:44:39;5.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T10:47:05;6.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T10:49:32;6.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T10:55:29;6.80;10.50
46492;DHT22;32206;51.446;6.792;2023-02-27T10:57:56;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:00:45;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:03:23;7.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T11:05:56;7.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T11:08:28;7.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:11:06;7.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T11:13:39;7.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T11:16:17;8.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:18:47;8.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:21:22;8.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:23:58;9.10;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:26:39;9.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T11:35:51;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:38:20;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:40:56;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:43:25;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:46:01;9.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:55:15;8.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T11:57:45;8.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T12:01:20;8.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T12:06:19;7.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T12:15:29;9.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T12:20:56;10.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T12:26:01;10.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T12:37:36;11.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T12:40:03;11.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T12:43:11;12.10;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T13:00:17;13.30;68.90
46492;DHT22;32206;51.446;6.792;2023-02-27T13:05:59;14.30;27.40
46492;DHT22;32206;51.446;6.792;2023-02-27T13:14:58;15.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:17:50;15.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:29:54;16.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:40:39;15.40;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:45:56;15.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:48:42;15.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:54:23;15.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T13:59:35;15.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:17:57;15.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:28:57;18.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:31:33;18.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:34:02;19.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:36:43;18.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:39:25;18.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:42:18;18.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:44:40;18.40;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:47:30;19.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:49:56;18.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:52:27;18.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T14:55:34;18.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:00:40;17.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:06:40;16.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:16:55;15.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:22:43;14.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:28:56;17.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:31:25;18.40;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:37:24;19.40;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:39:52;19.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:42:23;19.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:44:49;18.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:47:22;17.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:49:53;18.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:52:21;19.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:55:00;20.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:57:27;21.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T15:59:54;18.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:09:30;12.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:12:30;14.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:17:36;14.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:23:02;17.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:32:02;15.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:34:35;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:37:03;11.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:39:30;10.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:45:23;8.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:47:52;8.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:50:40;7.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T16:53:07;7.40;32.20
46492;DHT22;32206;51.446;6.792;2023-02-27T16:55:33;7.30;92.60
46492;DHT22;32206;51.446;6.792;2023-02-27T16:58:02;7.30;98.70
46492;DHT22;32206;51.446;6.792;2023-02-27T17:00:28;7.20;99.60
46492;DHT22;32206;51.446;6.792;2023-02-27T17:06:16;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:08:42;6.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:11:08;6.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:13:34;6.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:16:04;6.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:25:14;6.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T17:31:10;5.80;84.50
46492;DHT22;32206;51.446;6.792;2023-02-27T17:36:58;5.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:39:23;5.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:41:49;5.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:44:17;5.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:46:42;5.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:49:08;5.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:51:34;5.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T17:54:01;5.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T17:56:27;5.20;54.80
46492;DHT22;32206;51.446;6.792;2023-02-27T17:58:53;5.20;48.40
46492;DHT22;32206;51.446;6.792;2023-02-27T18:01:39;5.20;67.80
46492;DHT22;32206;51.446;6.792;2023-02-27T18:04:04;5.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:06:32;5.10;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:08:57;5.00;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:11:23;5.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T18:13:49;4.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:16:15;5.00;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:18:42;4.90;75.40
46492;DHT22;32206;51.446;6.792;2023-02-27T18:21:18;4.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:23:49;4.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T18:32:59;4.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:35:24;4.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:37:50;4.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:40:16;4.70;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:42:42;4.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:45:10;4.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T18:47:36;4.50;14.30
46492;DHT22;32206;51.446;6.792;2023-02-27T18:50:02;4.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:52:27;4.40;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T18:54:55;4.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:57:21;4.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T18:59:46;4.30;99.10
46492;DHT22;32206;51.446;6.792;2023-02-27T19:02:14;4.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:04:40;4.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T19:07:06;4.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:09:33;4.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:11:59;4.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:14:25;4.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T19:16:51;4.10;29.30
46492;DHT22;32206;51.446;6.792;2023-02-27T19:19:18;4.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T19:21:44;4.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T19:24:12;4.00;17.70
46492;DHT22;32206;51.446;6.792;2023-02-27T19:26:39;4.00;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:29:05;3.90;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:31:32;3.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T19:37:20;3.70;32.30
46492;DHT22;32206;51.446;6.792;2023-02-27T19:39:45;3.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:42:11;3.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:44:37;3.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:47:04;3.60;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:56:17;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T19:58:43;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:01:09;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:03:35;3.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:06:02;3.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:08:31;3.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:11:00;3.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:16:48;3.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:19:16;3.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:21:43;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:24:09;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:26:41;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:32:29;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:38:17;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:40:45;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:43:11;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:45:38;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:48:05;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:50:30;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:52:56;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:55:21;3.50;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T20:57:47;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T21:00:13;3.40;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T21:02:39;3.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T21:05:05;3.30;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T21:10:38;3.20;99.90
46492;DHT22;32206;51.446;6.792;2023-02-27T21:13:03;3.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:15:36;3.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:18:02;3.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:20:50;3.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:23:15;3.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:25:42;3.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:28:08;3.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:30:35;3.00;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:33:01;2.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:35:26;2.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:37:53;2.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:40:19;2.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:42:45;2.70;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:45:13;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:47:38;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:50:04;2.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:52:39;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:55:06;2.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:57:32;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T21:59:58;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:02:23;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:04:49;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:07:15;2.60;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:09:40;2.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:12:06;2.50;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:14:32;2.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:16:57;2.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:19:23;2.30;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:21:48;2.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:24:14;2.20;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:26:40;2.10;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:35:51;1.90;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:38:16;1.80;1.00
46492;DHT22;32206;51.446;6.792;2023-02-27T22:40:42;1.70;1.40
46492;DHT22;32206;51.446;6.792;2023-02-27T22:43:07;1.70;4.70
46492;DHT22;32206;51.446;6.792;2023-02-27T22:45:35;1.70;4.20
46492;DHT22;32206;51.446;6.792;2023-02-27T22:48:01;1.60;9.10
46492;DHT22;32206;51.446;6.792;2023-02-27T22:54:17;1.50;17.30
46492;DHT22;32206;51.446;6.792;2023-02-27T22:56:43;1.40;20.80
46492;DHT22;32206;51.446;6.792;2023-02-27T22:59:11;1.40;25.50
46492;DHT22;32206;51.446;6.792;2023-02-27T23:01:38;1.30;24.40
46492;DHT22;32206;51.446;6.792;2023-02-27T23:04:06;1.30;26.30
46492;DHT22;32206;51.446;6.792;2023-02-27T23:13:16;1.10;35.40
46492;DHT22;32206;51.446;6.792;2023-02-27T23:15:45;1.00;36.90
46492;DHT22;32206;51.446;6.792;2023-02-27T23:18:10;1.20;37.80
46492;DHT22;32206;51.446;6.792;2023-02-27T23:20:36;0.90;41.70
46492;DHT22;32206;51.446;6.792;2023-02-27T23:26:35;0.90;48.50
46492;DHT22;32206;51.446;6.792;2023-02-27T23:29:01;0.90;51.00
46492;DHT22;32206;51.446;6.792;2023-02-27T23:31:27;0.80;53.60