sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-12-24T00:00:17;20.80;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T00:02:42;20.80;52.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:05:08;20.90;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T00:07:35;20.90;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:10:00;20.90;50.70
44863;DHT22;30597;49.628;10.850;2022-12-24T00:12:27;20.80;50.70
44863;DHT22;30597;49.628;10.850;2022-12-24T00:14:53;20.90;50.90
44863;DHT22;30597;49.628;10.850;2022-12-24T00:17:18;20.80;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:19:44;20.80;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:22:09;20.80;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:24:35;20.80;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:27:00;20.90;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:29:27;20.80;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:31:53;20.80;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:34:18;20.80;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:36:44;20.80;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:39:10;20.80;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:41:35;20.70;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T00:44:04;20.70;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:46:33;20.70;51.10
44863;DHT22;30597;49.628;10.850;2022-12-24T00:48:59;20.70;51.30
44863;DHT22;30597;49.628;10.850;2022-12-24T00:51:25;20.60;51.20
44863;DHT22;30597;49.628;10.850;2022-12-24T00:53:51;20.60;51.30
44863;DHT22;30597;49.628;10.850;2022-12-24T00:56:17;20.50;51.30
44863;DHT22;30597;49.628;10.850;2022-12-24T00:58:43;20.50;51.50
44863;DHT22;30597;49.628;10.850;2022-12-24T01:01:09;20.50;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T01:03:35;20.40;51.40
44863;DHT22;30597;49.628;10.850;2022-12-24T01:06:06;20.40;51.40
44863;DHT22;30597;49.628;10.850;2022-12-24T01:08:33;20.40;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T01:11:01;20.30;51.50
44863;DHT22;30597;49.628;10.850;2022-12-24T01:13:26;20.40;51.50
44863;DHT22;30597;49.628;10.850;2022-12-24T01:15:52;20.30;51.50
44863;DHT22;30597;49.628;10.850;2022-12-24T01:18:18;20.30;51.40
44863;DHT22;30597;49.628;10.850;2022-12-24T01:20:44;20.30;51.40
44863;DHT22;30597;49.628;10.850;2022-12-24T01:23:10;20.30;51.40
44863;DHT22;30597;49.628;10.850;2022-12-24T01:25:38;20.30;51.40
44863;DHT22;30597;49.628;10.850;2022-12-24T01:28:04;20.30;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T01:30:30;20.20;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T01:32:57;20.20;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T01:35:22;20.20;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T01:37:48;20.20;51.80
44863;DHT22;30597;49.628;10.850;2022-12-24T01:40:16;20.20;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T01:43:01;20.20;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T01:48:41;20.10;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T01:51:21;20.10;51.90
44863;DHT22;30597;49.628;10.850;2022-12-24T01:53:52;20.10;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T01:56:22;20.10;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T01:58:51;20.10;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T02:01:18;20.10;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T02:03:44;20.10;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T02:06:12;20.00;51.60
44863;DHT22;30597;49.628;10.850;2022-12-24T02:08:42;20.00;51.70
44863;DHT22;30597;49.628;10.850;2022-12-24T02:11:18;20.00;51.80
44863;DHT22;30597;49.628;10.850;2022-12-24T02:13:49;20.00;51.80
44863;DHT22;30597;49.628;10.850;2022-12-24T02:19:46;19.90;51.90
44863;DHT22;30597;49.628;10.850;2022-12-24T02:22:53;19.90;51.90
44863;DHT22;30597;49.628;10.850;2022-12-24T02:30:52;19.80;52.00
44863;DHT22;30597;49.628;10.850;2022-12-24T02:33:41;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T02:36:19;19.80;52.20
44863;DHT22;30597;49.628;10.850;2022-12-24T02:39:11;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T02:41:46;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T02:44:40;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T02:47:07;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T02:49:34;19.80;52.20
44863;DHT22;30597;49.628;10.850;2022-12-24T02:52:00;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T02:54:26;19.80;52.20
44863;DHT22;30597;49.628;10.850;2022-12-24T02:57:36;19.80;52.10
44863;DHT22;30597;49.628;10.850;2022-12-24T03:00:06;19.80;52.30
44863;DHT22;30597;49.628;10.850;2022-12-24T03:05:47;19.70;52.40
44863;DHT22;30597;49.628;10.850;2022-12-24T03:08:37;19.70;52.30
44863;DHT22;30597;49.628;10.850;2022-12-24T03:11:13;19.70;52.40
44863;DHT22;30597;49.628;10.850;2022-12-24T03:13:40;19.70;52.30
44863;DHT22;30597;49.628;10.850;2022-12-24T03:16:09;19.70;52.60
44863;DHT22;30597;49.628;10.850;2022-12-24T03:18:38;19.70;52.50
44863;DHT22;30597;49.628;10.850;2022-12-24T03:21:24;19.70;52.50
44863;DHT22;30597;49.628;10.850;2022-12-24T03:23:52;19.70;52.50
44863;DHT22;30597;49.628;10.850;2022-12-24T03:26:18;19.60;52.60
44863;DHT22;30597;49.628;10.850;2022-12-24T03:28:45;19.70;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T03:31:12;19.60;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T03:33:38;19.60;52.60
44863;DHT22;30597;49.628;10.850;2022-12-24T03:36:04;19.60;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T03:38:30;19.60;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T03:40:56;19.60;52.90
44863;DHT22;30597;49.628;10.850;2022-12-24T03:43:21;19.70;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T03:45:47;19.70;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T03:48:12;19.70;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T03:50:38;19.70;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T03:53:03;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T03:55:29;19.70;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T03:57:54;19.70;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T04:00:20;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:02:45;19.60;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T04:05:17;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:07:43;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:10:10;19.60;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T04:12:36;19.60;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T04:15:01;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:17:27;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:19:52;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:22:18;19.60;52.90
44863;DHT22;30597;49.628;10.850;2022-12-24T04:24:43;19.60;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T04:27:09;19.60;53.20
44863;DHT22;30597;49.628;10.850;2022-12-24T04:29:34;19.60;53.20
44863;DHT22;30597;49.628;10.850;2022-12-24T04:32:00;19.60;53.20
44863;DHT22;30597;49.628;10.850;2022-12-24T04:34:26;19.60;53.30
44863;DHT22;30597;49.628;10.850;2022-12-24T04:36:51;19.60;53.40
44863;DHT22;30597;49.628;10.850;2022-12-24T04:39:17;19.60;53.30
44863;DHT22;30597;49.628;10.850;2022-12-24T04:41:43;19.60;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T04:44:08;19.60;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T04:46:34;19.60;53.60
44863;DHT22;30597;49.628;10.850;2022-12-24T04:49:00;19.60;53.60
44863;DHT22;30597;49.628;10.850;2022-12-24T04:51:27;19.60;53.70
44863;DHT22;30597;49.628;10.850;2022-12-24T04:53:53;19.60;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T04:56:22;19.60;53.40
44863;DHT22;30597;49.628;10.850;2022-12-24T04:58:48;19.60;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:01:20;19.60;53.40
44863;DHT22;30597;49.628;10.850;2022-12-24T05:03:46;19.50;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:06:15;19.50;53.90
44863;DHT22;30597;49.628;10.850;2022-12-24T05:08:40;19.60;54.00
44863;DHT22;30597;49.628;10.850;2022-12-24T05:11:06;19.60;54.00
44863;DHT22;30597;49.628;10.850;2022-12-24T05:13:33;19.70;54.00
44863;DHT22;30597;49.628;10.850;2022-12-24T05:15:58;19.70;53.80
44863;DHT22;30597;49.628;10.850;2022-12-24T05:18:24;19.80;53.60
44863;DHT22;30597;49.628;10.850;2022-12-24T05:20:49;19.80;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:23:19;19.80;53.40
44863;DHT22;30597;49.628;10.850;2022-12-24T05:26:15;19.80;53.30
44863;DHT22;30597;49.628;10.850;2022-12-24T05:28:49;19.80;53.40
44863;DHT22;30597;49.628;10.850;2022-12-24T05:31:15;19.80;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:33:40;19.80;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:36:06;19.70;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:38:32;19.70;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T05:40:57;19.60;53.70
44863;DHT22;30597;49.628;10.850;2022-12-24T05:43:23;19.60;53.60
44863;DHT22;30597;49.628;10.850;2022-12-24T05:45:48;19.60;54.20
44863;DHT22;30597;49.628;10.850;2022-12-24T05:48:14;19.60;54.20
44863;DHT22;30597;49.628;10.850;2022-12-24T05:50:39;19.50;54.20
44863;DHT22;30597;49.628;10.850;2022-12-24T05:53:06;19.50;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T05:55:32;19.50;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T05:57:57;19.50;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:00:23;19.60;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:02:49;19.60;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:05:14;19.50;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:07:40;19.50;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:10:06;19.50;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:12:32;19.50;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:14:58;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:17:23;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:19:49;19.40;54.60
44863;DHT22;30597;49.628;10.850;2022-12-24T06:22:14;19.40;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T06:24:40;19.30;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:27:05;19.40;54.60
44863;DHT22;30597;49.628;10.850;2022-12-24T06:29:31;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:31:56;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:34:22;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:36:48;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:39:13;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T06:41:39;19.40;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T06:44:04;19.40;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:46:30;19.40;54.20
44863;DHT22;30597;49.628;10.850;2022-12-24T06:48:55;19.40;55.00
44863;DHT22;30597;49.628;10.850;2022-12-24T06:51:21;19.40;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T06:53:48;19.40;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T06:56:15;19.40;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T06:58:42;19.40;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T07:01:10;19.40;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T07:03:36;19.40;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T07:06:02;19.40;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T07:08:27;19.40;54.60
44863;DHT22;30597;49.628;10.850;2022-12-24T07:10:53;19.50;54.50
44863;DHT22;30597;49.628;10.850;2022-12-24T07:13:19;19.60;54.30
44863;DHT22;30597;49.628;10.850;2022-12-24T07:15:44;19.80;54.40
44863;DHT22;30597;49.628;10.850;2022-12-24T07:18:10;19.90;54.20
44863;DHT22;30597;49.628;10.850;2022-12-24T07:20:37;19.90;54.00
44863;DHT22;30597;49.628;10.850;2022-12-24T07:23:03;20.00;53.90
44863;DHT22;30597;49.628;10.850;2022-12-24T07:25:29;20.10;53.80
44863;DHT22;30597;49.628;10.850;2022-12-24T07:27:54;20.20;53.60
44863;DHT22;30597;49.628;10.850;2022-12-24T07:30:20;20.30;53.50
44863;DHT22;30597;49.628;10.850;2022-12-24T07:32:45;20.30;53.40
44863;DHT22;30597;49.628;10.850;2022-12-24T07:35:11;20.30;53.80
44863;DHT22;30597;49.628;10.850;2022-12-24T07:37:36;20.40;53.30
44863;DHT22;30597;49.628;10.850;2022-12-24T07:40:02;20.40;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T07:42:32;20.40;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T07:44:57;20.50;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T07:47:23;20.60;53.20
44863;DHT22;30597;49.628;10.850;2022-12-24T07:49:48;20.60;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T07:52:14;20.70;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T07:54:40;20.70;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T07:57:05;20.70;53.10
44863;DHT22;30597;49.628;10.850;2022-12-24T07:59:31;20.80;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:01:56;20.90;53.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:04:22;20.90;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:06:48;20.90;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T08:09:13;20.90;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T08:11:39;21.00;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:14:05;21.00;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T08:16:30;21.00;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T08:18:56;21.00;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:21:21;21.00;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:23:47;21.10;52.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:26:12;21.10;52.90
44863;DHT22;30597;49.628;10.850;2022-12-24T08:28:38;21.10;52.70
44863;DHT22;30597;49.628;10.850;2022-12-24T08:31:04;21.10;51.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:33:30;21.10;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:35:56;21.10;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:38:22;21.20;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:40:48;21.20;50.90
44863;DHT22;30597;49.628;10.850;2022-12-24T08:43:15;21.20;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:45:41;21.20;51.00
44863;DHT22;30597;49.628;10.850;2022-12-24T08:48:08;21.10;50.80
44863;DHT22;30597;49.628;10.850;2022-12-24T08:50:34;21.10;50.70
44863;DHT22;30597;49.628;10.850;2022-12-24T08:53:00;21.10;50.30
44863;DHT22;30597;49.628;10.850;2022-12-24T08:55:25;21.10;50.10
44863;DHT22;30597;49.628;10.850;2022-12-24T08:57:51;21.10;50.10
44863;DHT22;30597;49.628;10.850;2022-12-24T09:00:17;21.10;50.70
44863;DHT22;30597;49.628;10.850;2022-12-24T09:02:42;21.10;50.00
44863;DHT22;30597;49.628;10.850;2022-12-24T09:05:08;21.10;50.00
44863;DHT22;30597;49.628;10.850;2022-12-24T09:07:34;21.20;50.10
44863;DHT22;30597;49.628;10.850;2022-12-24T09:10:00;21.10;49.90
44863;DHT22;30597;49.628;10.850;2022-12-24T09:12:25;21.10;49.80
44863;DHT22;30597;49.628;10.850;2022-12-24T09:14:51;21.10;49.90
44863;DHT22;30597;49.628;10.850;2022-12-24T09:17:19;21.20;49.90
44863;DHT22;30597;49.628;10.850;2022-12-24T09:19:44;21.20;49.90
44863;DHT22;30597;49.628;10.850;2022-12-24T09:22:11;21.20;50.30
44863;DHT22;30597;49.628;10.850;2022-12-24T09:24:36;21.10;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T09:27:02;21.10;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T09:29:29;21.10;49.70
44863;DHT22;30597;49.628;10.850;2022-12-24T09:31:54;21.10;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T09:34:20;21.10;50.30
44863;DHT22;30597;49.628;10.850;2022-12-24T09:36:46;21.20;49.70
44863;DHT22;30597;49.628;10.850;2022-12-24T09:39:12;21.20;49.70
44863;DHT22;30597;49.628;10.850;2022-12-24T09:41:46;21.20;50.00
44863;DHT22;30597;49.628;10.850;2022-12-24T09:44:37;21.20;50.20
44863;DHT22;30597;49.628;10.850;2022-12-24T09:47:35;21.20;50.00
44863;DHT22;30597;49.628;10.850;2022-12-24T09:50:49;21.20;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T09:52:56;21.10;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T09:55:26;21.20;49.80
44863;DHT22;30597;49.628;10.850;2022-12-24T09:57:53;21.20;50.10
44863;DHT22;30597;49.628;10.850;2022-12-24T10:00:23;21.30;50.20
44863;DHT22;30597;49.628;10.850;2022-12-24T10:02:50;21.30;49.80
44863;DHT22;30597;49.628;10.850;2022-12-24T10:05:17;21.30;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T10:10:26;21.30;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T10:13:15;21.30;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T10:16:26;21.30;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T10:22:25;21.30;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T10:25:03;21.40;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T10:27:37;21.40;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T10:32:38;21.40;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T10:35:16;21.40;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T10:37:45;21.40;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T10:42:55;21.40;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T10:45:24;21.40;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T10:47:56;21.50;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T10:52:54;21.40;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T10:55:25;21.40;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T10:58:04;21.40;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T11:00:32;21.40;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T11:05:36;21.40;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T11:08:14;21.40;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T11:10:43;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T11:13:31;21.50;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T11:16:00;21.50;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T11:18:27;21.50;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T11:20:53;21.50;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T11:23:19;21.50;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T11:25:48;21.50;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T11:28:24;21.50;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T11:33:28;21.40;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T11:36:03;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T11:38:34;21.40;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T11:41:19;21.40;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T11:43:51;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T11:47:01;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T11:49:47;21.40;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T11:52:25;21.40;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T12:00:47;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T12:03:38;21.40;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T12:06:32;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T12:09:10;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T12:11:52;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T12:14:27;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T12:20:40;21.40;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T12:23:59;21.40;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T12:26:29;21.50;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T12:29:28;21.50;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T12:32:21;21.50;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T12:38:16;21.50;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T12:50:27;21.60;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T12:58:52;21.50;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T13:07:39;21.50;48.50
44863;DHT22;30597;49.628;10.850;2022-12-24T13:11:04;21.50;48.40
44863;DHT22;30597;49.628;10.850;2022-12-24T13:17:07;21.50;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T13:20:19;21.40;48.50
44863;DHT22;30597;49.628;10.850;2022-12-24T13:23:19;21.50;48.40
44863;DHT22;30597;49.628;10.850;2022-12-24T13:25:47;21.40;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T13:28:34;21.50;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T13:33:45;21.40;48.50
44863;DHT22;30597;49.628;10.850;2022-12-24T13:36:13;21.50;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T13:49:20;21.40;48.50
44863;DHT22;30597;49.628;10.850;2022-12-24T13:51:48;21.40;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T13:54:18;21.40;48.50
44863;DHT22;30597;49.628;10.850;2022-12-24T13:56:47;21.30;48.50
44863;DHT22;30597;49.628;10.850;2022-12-24T13:59:29;21.40;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T14:02:00;21.30;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T14:04:35;21.30;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T14:07:07;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T14:09:34;21.20;48.40
44863;DHT22;30597;49.628;10.850;2022-12-24T14:12:14;21.20;48.60
44863;DHT22;30597;49.628;10.850;2022-12-24T14:14:46;21.20;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T14:17:26;21.20;49.70
44863;DHT22;30597;49.628;10.850;2022-12-24T14:20:00;21.20;50.00
44863;DHT22;30597;49.628;10.850;2022-12-24T14:22:32;21.30;50.10
44863;DHT22;30597;49.628;10.850;2022-12-24T14:25:26;21.30;50.40
44863;DHT22;30597;49.628;10.850;2022-12-24T14:28:23;21.40;50.20
44863;DHT22;30597;49.628;10.850;2022-12-24T14:34:21;21.40;50.00
44863;DHT22;30597;49.628;10.850;2022-12-24T14:36:47;21.40;49.80
44863;DHT22;30597;49.628;10.850;2022-12-24T14:39:33;21.40;49.70
44863;DHT22;30597;49.628;10.850;2022-12-24T14:45:05;21.50;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T14:53:40;21.50;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T14:56:12;21.50;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T14:58:38;21.40;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:06:38;21.40;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T15:09:14;21.40;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:11:43;21.30;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T15:14:10;21.30;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T15:16:36;21.30;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:19:05;21.20;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:21:37;21.20;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:24:26;21.20;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T15:26:53;21.20;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T15:29:29;21.10;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T15:32:00;21.10;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T15:34:37;21.00;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T15:39:29;21.00;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T15:41:55;21.00;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T15:44:42;21.10;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T15:47:15;21.10;49.50
44863;DHT22;30597;49.628;10.850;2022-12-24T15:49:46;21.10;49.40
44863;DHT22;30597;49.628;10.850;2022-12-24T15:52:15;21.10;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:54:46;21.20;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T15:57:24;21.20;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T15:59:52;21.20;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T16:02:37;21.30;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T16:08:06;21.30;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T16:13:28;21.20;49.60
44863;DHT22;30597;49.628;10.850;2022-12-24T16:16:02;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:18:37;21.30;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T16:21:04;21.30;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T16:23:43;21.30;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T16:26:09;21.30;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T16:28:35;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:31:00;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:33:26;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:35:53;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:38:19;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:40:45;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:43:11;21.40;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:46:06;21.30;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T16:48:35;21.30;48.70
44863;DHT22;30597;49.628;10.850;2022-12-24T16:51:01;21.30;48.80
44863;DHT22;30597;49.628;10.850;2022-12-24T16:53:26;21.30;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T16:55:52;21.20;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T16:58:18;21.20;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T17:00:44;21.20;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T17:03:11;21.20;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T17:05:38;21.10;48.90
44863;DHT22;30597;49.628;10.850;2022-12-24T17:08:04;21.10;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T17:10:30;21.10;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T17:12:56;21.00;49.00
44863;DHT22;30597;49.628;10.850;2022-12-24T17:15:21;21.00;49.10
44863;DHT22;30597;49.628;10.850;2022-12-24T17:17:47;20.90;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T17:20:12;20.90;49.20
44863;DHT22;30597;49.628;10.850;2022-12-24T17:22:38;20.90;49.30
44863;DHT22;30597;49.628;10.850;2022-12-24T17:25:04;20.90;49.40