sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67377;BME280;54261;46.086;6.588;2023-03-01T00:04:37;92573.44;;;-1.22;46.49
67377;BME280;54261;46.086;6.588;2023-03-01T00:09:39;92567.88;;;-1.26;45.21
67377;BME280;54261;46.086;6.588;2023-03-01T00:14:41;92573.13;;;-0.19;43.86
67377;BME280;54261;46.086;6.588;2023-03-01T00:19:43;92567.72;;;-1.19;46.73
67377;BME280;54261;46.086;6.588;2023-03-01T00:24:45;92547.09;;;-0.83;45.42
67377;BME280;54261;46.086;6.588;2023-03-01T00:29:47;92570.94;;;0.27;43.66
67377;BME280;54261;46.086;6.588;2023-03-01T00:34:49;92563.59;;;0.62;41.53
67377;BME280;54261;46.086;6.588;2023-03-01T00:39:55;92563.06;;;0.32;42.29
67377;BME280;54261;46.086;6.588;2023-03-01T00:44:57;92564.91;;;0.32;43.16
67377;BME280;54261;46.086;6.588;2023-03-01T00:49:59;92564.59;;;-1.16;45.19
67377;BME280;54261;46.086;6.588;2023-03-01T00:55:01;92562.78;;;0.01;43.85
67377;BME280;54261;46.086;6.588;2023-03-01T01:00:07;92563.41;;;-3.28;51.05
67377;BME280;54261;46.086;6.588;2023-03-01T01:05:11;92558.56;;;-0.72;45.22
67377;BME280;54261;46.086;6.588;2023-03-01T01:10:13;92552.50;;;-2.14;46.14
67377;BME280;54261;46.086;6.588;2023-03-01T01:15:18;92551.63;;;-1.00;46.30
67377;BME280;54261;46.086;6.588;2023-03-01T01:20:20;92542.59;;;-1.61;45.31
67377;BME280;54261;46.086;6.588;2023-03-01T01:25:22;92488.53;;;-2.32;47.99
67377;BME280;54261;46.086;6.588;2023-03-01T01:30:26;92545.25;;;-0.38;43.35
67377;BME280;54261;46.086;6.588;2023-03-01T01:35:28;92540.25;;;-1.23;44.03
67377;BME280;54261;46.086;6.588;2023-03-01T01:40:30;92519.97;;;-0.06;44.91
67377;BME280;54261;46.086;6.588;2023-03-01T01:45:35;92528.47;;;0.67;42.57
67377;BME280;54261;46.086;6.588;2023-03-01T01:50:39;92528.69;;;0.27;42.86
67377;BME280;54261;46.086;6.588;2023-03-01T01:55:53;92523.94;;;1.05;41.06
67377;BME280;54261;46.086;6.588;2023-03-01T02:00:55;92517.47;;;-0.18;42.21
67377;BME280;54261;46.086;6.588;2023-03-01T02:06:18;92519.81;;;0.77;41.58
67377;BME280;54261;46.086;6.588;2023-03-01T02:11:21;92507.94;;;-1.36;44.08
67377;BME280;54261;46.086;6.588;2023-03-01T02:16:25;92506.94;;;-0.90;44.06
67377;BME280;54261;46.086;6.588;2023-03-01T02:26:54;92488.88;;;-3.39;49.51
67377;BME280;54261;46.086;6.588;2023-03-01T02:31:59;92480.78;;;-3.73;51.93
67377;BME280;54261;46.086;6.588;2023-03-01T02:37:13;92467.41;;;-1.74;47.51
67377;BME280;54261;46.086;6.588;2023-03-01T02:42:26;92394.31;;;-1.44;46.04
67377;BME280;54261;46.086;6.588;2023-03-01T02:47:28;92441.25;;;-2.61;46.41
67377;BME280;54261;46.086;6.588;2023-03-01T02:52:45;92441.28;;;-1.58;47.48
67377;BME280;54261;46.086;6.588;2023-03-01T02:57:48;92435.38;;;-0.54;44.11
67377;BME280;54261;46.086;6.588;2023-03-01T03:02:54;92442.63;;;-0.67;44.71
67377;BME280;54261;46.086;6.588;2023-03-01T03:08:01;92433.78;;;0.48;43.59
67377;BME280;54261;46.086;6.588;2023-03-01T03:13:09;92435.66;;;1.01;41.46
67377;BME280;54261;46.086;6.588;2023-03-01T03:18:14;92367.13;;;0.84;40.57
67377;BME280;54261;46.086;6.588;2023-03-01T03:23:16;92421.97;;;1.14;39.42
67377;BME280;54261;46.086;6.588;2023-03-01T03:28:18;92423.88;;;1.45;39.97
67377;BME280;54261;46.086;6.588;2023-03-01T03:33:20;92417.44;;;1.15;39.71
67377;BME280;54261;46.086;6.588;2023-03-01T03:38:23;92423.66;;;1.83;39.66
67377;BME280;54261;46.086;6.588;2023-03-01T03:43:25;92419.00;;;-1.90;44.74
67377;BME280;54261;46.086;6.588;2023-03-01T03:48:27;92379.50;;;-1.51;44.71
67377;BME280;54261;46.086;6.588;2023-03-01T03:53:29;92403.47;;;-2.72;47.49
67377;BME280;54261;46.086;6.588;2023-03-01T03:58:30;92396.88;;;-3.32;49.49
67377;BME280;54261;46.086;6.588;2023-03-01T04:03:33;92398.97;;;-1.74;45.00
67377;BME280;54261;46.086;6.588;2023-03-01T04:08:36;92396.25;;;-0.35;44.70
67377;BME280;54261;46.086;6.588;2023-03-01T04:13:38;92399.00;;;0.61;42.91
67377;BME280;54261;46.086;6.588;2023-03-01T04:18:40;92367.69;;;-1.26;46.16
67377;BME280;54261;46.086;6.588;2023-03-01T04:23:42;92381.91;;;-0.44;42.25
67377;BME280;54261;46.086;6.588;2023-03-01T04:28:43;92383.63;;;-3.91;50.58
67377;BME280;54261;46.086;6.588;2023-03-01T04:33:53;92345.63;;;-5.26;54.61
67377;BME280;54261;46.086;6.588;2023-03-01T04:38:55;92370.69;;;-4.76;54.74
67377;BME280;54261;46.086;6.588;2023-03-01T04:43:58;92376.25;;;-2.66;52.57
67377;BME280;54261;46.086;6.588;2023-03-01T04:49:02;92380.94;;;-0.66;47.55
67377;BME280;54261;46.086;6.588;2023-03-01T04:54:04;92359.47;;;-0.14;45.88
67377;BME280;54261;46.086;6.588;2023-03-01T04:59:10;92371.44;;;0.47;44.41
67377;BME280;54261;46.086;6.588;2023-03-01T05:04:14;92377.44;;;0.85;42.66
67377;BME280;54261;46.086;6.588;2023-03-01T05:09:16;92362.88;;;0.78;42.10
67377;BME280;54261;46.086;6.588;2023-03-01T05:14:18;92386.16;;;0.86;41.55
67377;BME280;54261;46.086;6.588;2023-03-01T05:19:20;92375.72;;;1.38;41.45
67377;BME280;54261;46.086;6.588;2023-03-01T05:24:24;92376.22;;;-3.94;51.14
67377;BME280;54261;46.086;6.588;2023-03-01T05:29:27;92351.19;;;-3.02;48.39
67377;BME280;54261;46.086;6.588;2023-03-01T05:34:33;92370.22;;;-1.58;46.45
67377;BME280;54261;46.086;6.588;2023-03-01T05:39:36;92367.25;;;-0.30;44.58
67377;BME280;54261;46.086;6.588;2023-03-01T05:44:38;92360.16;;;-2.01;45.61
67377;BME280;54261;46.086;6.588;2023-03-01T05:49:40;92362.09;;;-4.28;52.10
67377;BME280;54261;46.086;6.588;2023-03-01T05:54:41;92359.09;;;-3.31;52.20
67377;BME280;54261;46.086;6.588;2023-03-01T05:59:43;92360.81;;;-4.50;54.10
67377;BME280;54261;46.086;6.588;2023-03-01T06:04:45;92353.78;;;-2.73;53.16
67377;BME280;54261;46.086;6.588;2023-03-01T06:09:47;92354.69;;;-0.17;48.55
67377;BME280;54261;46.086;6.588;2023-03-01T06:14:49;92367.69;;;0.32;45.52
67377;BME280;54261;46.086;6.588;2023-03-01T06:19:51;92340.78;;;1.10;43.30
67377;BME280;54261;46.086;6.588;2023-03-01T06:24:53;92368.63;;;1.69;42.18
67377;BME280;54261;46.086;6.588;2023-03-01T06:29:54;92377.06;;;2.02;41.88
67377;BME280;54261;46.086;6.588;2023-03-01T06:34:56;92360.88;;;2.25;41.53
67377;BME280;54261;46.086;6.588;2023-03-01T06:40:00;92364.38;;;2.10;40.41
67377;BME280;54261;46.086;6.588;2023-03-01T06:45:07;92375.19;;;-0.25;42.01
67377;BME280;54261;46.086;6.588;2023-03-01T06:50:10;92358.34;;;-4.33;52.02
67377;BME280;54261;46.086;6.588;2023-03-01T06:55:13;92377.31;;;-5.65;57.49
67377;BME280;54261;46.086;6.588;2023-03-01T07:00:15;92362.19;;;-3.46;53.18
67377;BME280;54261;46.086;6.588;2023-03-01T07:05:17;92379.19;;;-3.78;53.28
67377;BME280;54261;46.086;6.588;2023-03-01T07:10:19;92379.28;;;-4.21;53.50
67377;BME280;54261;46.086;6.588;2023-03-01T07:15:20;92296.28;;;-6.02;57.76
67377;BME280;54261;46.086;6.588;2023-03-01T07:20:22;92359.44;;;-1.96;53.55
67377;BME280;54261;46.086;6.588;2023-03-01T07:25:26;92341.69;;;-0.62;49.28
67377;BME280;54261;46.086;6.588;2023-03-01T07:30:28;92359.91;;;-2.16;48.66
67377;BME280;54261;46.086;6.588;2023-03-01T07:35:30;92349.94;;;-0.53;45.71
67377;BME280;54261;46.086;6.588;2023-03-01T07:40:32;92351.56;;;0.34;44.25
67377;BME280;54261;46.086;6.588;2023-03-01T07:45:34;92340.22;;;-0.10;42.56
67377;BME280;54261;46.086;6.588;2023-03-01T07:50:36;92349.28;;;1.53;42.48
67377;BME280;54261;46.086;6.588;2023-03-01T07:55:37;92340.44;;;-1.37;44.21
67377;BME280;54261;46.086;6.588;2023-03-01T08:00:39;92341.19;;;0.65;42.68
67377;BME280;54261;46.086;6.588;2023-03-01T08:05:41;92340.69;;;0.79;41.82
67377;BME280;54261;46.086;6.588;2023-03-01T08:10:43;92341.34;;;-0.38;42.44
67377;BME280;54261;46.086;6.588;2023-03-01T08:15:44;92316.84;;;-2.67;45.64
67377;BME280;54261;46.086;6.588;2023-03-01T08:20:47;92328.66;;;-0.74;43.88
67377;BME280;54261;46.086;6.588;2023-03-01T08:25:49;92325.16;;;1.03;41.40
67377;BME280;54261;46.086;6.588;2023-03-01T08:30:51;92320.19;;;1.74;38.77
67377;BME280;54261;46.086;6.588;2023-03-01T08:36:02;92319.28;;;-1.19;42.00
67377;BME280;54261;46.086;6.588;2023-03-01T08:41:04;92327.78;;;-4.03;48.11
67377;BME280;54261;46.086;6.588;2023-03-01T08:46:06;92333.03;;;-3.50;49.54
67377;BME280;54261;46.086;6.588;2023-03-01T08:51:19;92329.47;;;-2.12;46.64
67377;BME280;54261;46.086;6.588;2023-03-01T08:56:21;92333.31;;;-2.71;48.59
67377;BME280;54261;46.086;6.588;2023-03-01T09:01:22;92332.13;;;0.51;43.75
67377;BME280;54261;46.086;6.588;2023-03-01T09:06:24;92334.06;;;-4.04;50.02
67377;BME280;54261;46.086;6.588;2023-03-01T09:11:28;92317.38;;;-2.65;47.87
67377;BME280;54261;46.086;6.588;2023-03-01T09:16:29;92316.44;;;-5.11;53.27
67377;BME280;54261;46.086;6.588;2023-03-01T09:21:37;92312.19;;;-5.24;56.88
67377;BME280;54261;46.086;6.588;2023-03-01T09:26:42;92306.13;;;-4.34;54.38
67377;BME280;54261;46.086;6.588;2023-03-01T09:31:44;92304.34;;;-2.59;50.81
67377;BME280;54261;46.086;6.588;2023-03-01T09:36:46;92312.50;;;-4.42;52.62
67377;BME280;54261;46.086;6.588;2023-03-01T09:42:00;92309.38;;;-2.18;50.65
67377;BME280;54261;46.086;6.588;2023-03-01T09:47:05;92306.88;;;-2.99;47.88
67377;BME280;54261;46.086;6.588;2023-03-01T09:57:47;92288.50;;;-5.41;54.55
67377;BME280;54261;46.086;6.588;2023-03-01T10:03:16;92296.06;;;-6.82;59.70
67377;BME280;54261;46.086;6.588;2023-03-01T10:19:12;92292.94;;;-5.29;54.37
67377;BME280;54261;46.086;6.588;2023-03-01T10:24:17;92286.72;;;-5.16;55.35
67377;BME280;54261;46.086;6.588;2023-03-01T10:29:33;92246.75;;;-4.16;54.46
67377;BME280;54261;46.086;6.588;2023-03-01T10:34:39;92275.66;;;-2.61;51.04
67377;BME280;54261;46.086;6.588;2023-03-01T10:50:32;92263.53;;;-2.28;47.69
67377;BME280;54261;46.086;6.588;2023-03-01T10:55:36;92280.16;;;-4.12;53.51
67377;BME280;54261;46.086;6.588;2023-03-01T11:00:56;92273.91;;;-3.07;50.03
67377;BME280;54261;46.086;6.588;2023-03-01T11:11:16;92270.09;;;-5.10;53.23
67377;BME280;54261;46.086;6.588;2023-03-01T11:16:34;92247.56;;;-2.60;51.72
67377;BME280;54261;46.086;6.588;2023-03-01T11:26:47;92255.66;;;-5.13;55.52
67377;BME280;54261;46.086;6.588;2023-03-01T11:31:50;92247.00;;;-6.36;58.69
67377;BME280;54261;46.086;6.588;2023-03-01T11:37:05;92235.03;;;-5.33;56.26
67377;BME280;54261;46.086;6.588;2023-03-01T11:42:15;92227.63;;;-6.65;60.54
67377;BME280;54261;46.086;6.588;2023-03-01T12:20:02;92195.75;;;-3.51;52.76
67377;BME280;54261;46.086;6.588;2023-03-01T12:41:32;92173.69;;;-0.24;47.10
67377;BME280;54261;46.086;6.588;2023-03-01T12:52:03;92167.56;;;-5.19;57.58
67377;BME280;54261;46.086;6.588;2023-03-01T13:08:19;92154.78;;;-4.80;58.84
67377;BME280;54261;46.086;6.588;2023-03-01T13:13:25;92123.88;;;-2.04;52.56
67377;BME280;54261;46.086;6.588;2023-03-01T13:18:29;92152.06;;;-1.77;50.84
67377;BME280;54261;46.086;6.588;2023-03-01T13:23:37;92154.28;;;-0.98;48.41
67377;BME280;54261;46.086;6.588;2023-03-01T13:33:56;92150.00;;;-2.64;54.73
67377;BME280;54261;46.086;6.588;2023-03-01T13:39:04;92156.72;;;-2.51;53.07
67377;BME280;54261;46.086;6.588;2023-03-01T13:44:35;92150.13;;;-0.89;47.63
67377;BME280;54261;46.086;6.588;2023-03-01T13:49:59;92157.16;;;-1.93;51.64
67377;BME280;54261;46.086;6.588;2023-03-01T13:55:03;92156.84;;;-1.74;50.28
67377;BME280;54261;46.086;6.588;2023-03-01T14:00:35;92144.44;;;-2.68;53.22
67377;BME280;54261;46.086;6.588;2023-03-01T14:05:38;92155.66;;;-3.46;54.69
67377;BME280;54261;46.086;6.588;2023-03-01T14:10:52;92112.97;;;-3.41;54.85
67377;BME280;54261;46.086;6.588;2023-03-01T14:16:08;92138.56;;;-2.08;50.25
67377;BME280;54261;46.086;6.588;2023-03-01T14:21:14;92142.25;;;-1.82;50.35
67377;BME280;54261;46.086;6.588;2023-03-01T14:26:21;92144.47;;;-1.46;50.74
67377;BME280;54261;46.086;6.588;2023-03-01T14:31:36;92133.72;;;0.21;46.68
67377;BME280;54261;46.086;6.588;2023-03-01T14:36:52;92148.84;;;0.62;45.43
67377;BME280;54261;46.086;6.588;2023-03-01T14:41:54;92135.63;;;-1.29;48.06
67377;BME280;54261;46.086;6.588;2023-03-01T14:46:59;92133.34;;;-0.14;46.83
67377;BME280;54261;46.086;6.588;2023-03-01T14:52:06;92043.91;;;-0.89;46.70
67377;BME280;54261;46.086;6.588;2023-03-01T14:57:34;92149.84;;;-1.30;50.26
67377;BME280;54261;46.086;6.588;2023-03-01T15:02:36;92138.50;;;-2.80;51.83
67377;BME280;54261;46.086;6.588;2023-03-01T15:07:40;92150.88;;;-2.14;53.14
67377;BME280;54261;46.086;6.588;2023-03-01T15:12:44;92158.38;;;-0.75;49.25
67377;BME280;54261;46.086;6.588;2023-03-01T15:17:51;92144.03;;;0.48;44.88
67377;BME280;54261;46.086;6.588;2023-03-01T15:22:54;92150.16;;;1.27;42.80
67377;BME280;54261;46.086;6.588;2023-03-01T15:27:58;92139.13;;;-0.27;46.62
67377;BME280;54261;46.086;6.588;2023-03-01T15:38:54;92156.22;;;-1.81;47.53
67377;BME280;54261;46.086;6.588;2023-03-01T15:43:57;92162.50;;;-0.46;45.34
67377;BME280;54261;46.086;6.588;2023-03-01T15:49:02;92132.78;;;-3.97;54.60
67377;BME280;54261;46.086;6.588;2023-03-01T15:54:18;92149.91;;;-2.08;49.19
67377;BME280;54261;46.086;6.588;2023-03-01T15:59:22;92160.69;;;-2.04;50.75
67377;BME280;54261;46.086;6.588;2023-03-01T16:04:24;92163.19;;;-1.70;49.05
67377;BME280;54261;46.086;6.588;2023-03-01T16:09:26;92139.59;;;-1.59;46.96
67377;BME280;54261;46.086;6.588;2023-03-01T16:14:28;92169.63;;;-1.55;46.69
67377;BME280;54261;46.086;6.588;2023-03-01T16:19:30;92151.81;;;-2.65;50.07
67377;BME280;54261;46.086;6.588;2023-03-01T16:24:32;92159.34;;;-1.29;48.42
67377;BME280;54261;46.086;6.588;2023-03-01T16:29:34;92171.06;;;-0.13;45.26
67377;BME280;54261;46.086;6.588;2023-03-01T16:34:36;92165.69;;;0.30;44.12
67377;BME280;54261;46.086;6.588;2023-03-01T16:39:38;92164.25;;;-2.60;49.80
67377;BME280;54261;46.086;6.588;2023-03-01T16:44:40;92157.44;;;-2.78;50.55
67377;BME280;54261;46.086;6.588;2023-03-01T16:49:42;92164.75;;;-1.09;45.64
67377;BME280;54261;46.086;6.588;2023-03-01T16:54:44;92169.75;;;-0.69;44.92
67377;BME280;54261;46.086;6.588;2023-03-01T16:59:46;92174.25;;;-0.64;46.03
67377;BME280;54261;46.086;6.588;2023-03-01T17:04:52;92156.63;;;-2.39;48.16
67377;BME280;54261;46.086;6.588;2023-03-01T17:09:54;92175.59;;;-2.37;49.19
67377;BME280;54261;46.086;6.588;2023-03-01T17:14:56;92179.56;;;-0.06;44.89
67377;BME280;54261;46.086;6.588;2023-03-01T17:19:58;92188.13;;;-2.00;47.03
67377;BME280;54261;46.086;6.588;2023-03-01T17:25:00;92185.47;;;-0.85;45.85
67377;BME280;54261;46.086;6.588;2023-03-01T17:30:04;92177.56;;;0.32;43.71
67377;BME280;54261;46.086;6.588;2023-03-01T17:35:07;92193.50;;;-1.02;46.45
67377;BME280;54261;46.086;6.588;2023-03-01T17:40:09;92195.06;;;0.54;42.63
67377;BME280;54261;46.086;6.588;2023-03-01T17:45:11;92202.66;;;-1.70;45.92
67377;BME280;54261;46.086;6.588;2023-03-01T17:50:13;92214.53;;;-0.74;45.38
67377;BME280;54261;46.086;6.588;2023-03-01T17:55:15;92221.75;;;-2.02;48.07
67377;BME280;54261;46.086;6.588;2023-03-01T18:00:17;92225.53;;;-1.15;45.19
67377;BME280;54261;46.086;6.588;2023-03-01T18:05:19;92224.25;;;-2.35;47.81
67377;BME280;54261;46.086;6.588;2023-03-01T18:10:22;92219.78;;;-2.34;47.93
67377;BME280;54261;46.086;6.588;2023-03-01T18:15:24;92223.22;;;-1.67;48.12
67377;BME280;54261;46.086;6.588;2023-03-01T18:20:25;92225.41;;;-1.03;46.35
67377;BME280;54261;46.086;6.588;2023-03-01T18:25:28;92215.38;;;-0.20;44.97
67377;BME280;54261;46.086;6.588;2023-03-01T18:30:29;92197.84;;;-1.78;46.54
67377;BME280;54261;46.086;6.588;2023-03-01T18:35:37;92231.84;;;-0.84;44.54
67377;BME280;54261;46.086;6.588;2023-03-01T18:40:41;92234.56;;;-1.11;44.90
67377;BME280;54261;46.086;6.588;2023-03-01T18:45:43;92236.44;;;-0.26;44.60
67377;BME280;54261;46.086;6.588;2023-03-01T18:50:45;92224.66;;;-0.61;44.85
67377;BME280;54261;46.086;6.588;2023-03-01T18:55:47;92216.25;;;0.01;42.98
67377;BME280;54261;46.086;6.588;2023-03-01T19:00:49;92237.41;;;1.16;42.18
67377;BME280;54261;46.086;6.588;2023-03-01T19:05:51;92230.78;;;-0.45;42.66
67377;BME280;54261;46.086;6.588;2023-03-01T19:10:57;92243.72;;;0.95;42.03
67377;BME280;54261;46.086;6.588;2023-03-01T19:16:08;92218.63;;;1.39;40.71
67377;BME280;54261;46.086;6.588;2023-03-01T19:21:11;92168.13;;;0.52;41.68
67377;BME280;54261;46.086;6.588;2023-03-01T19:26:14;92231.56;;;1.35;40.96
67377;BME280;54261;46.086;6.588;2023-03-01T19:31:19;92235.88;;;0.21;41.75
67377;BME280;54261;46.086;6.588;2023-03-01T19:36:24;92238.22;;;0.12;43.36
67377;BME280;54261;46.086;6.588;2023-03-01T19:41:34;92234.88;;;0.37;42.05
67377;BME280;54261;46.086;6.588;2023-03-01T19:46:36;92235.88;;;-3.21;50.80
67377;BME280;54261;46.086;6.588;2023-03-01T19:51:38;92199.81;;;-1.03;45.78
67377;BME280;54261;46.086;6.588;2023-03-01T19:56:40;92211.53;;;-1.76;48.50
67377;BME280;54261;46.086;6.588;2023-03-01T20:01:41;92241.06;;;-0.48;45.29
67377;BME280;54261;46.086;6.588;2023-03-01T20:06:44;92225.78;;;0.02;44.11
67377;BME280;54261;46.086;6.588;2023-03-01T20:11:47;92236.69;;;-0.70;44.92
67377;BME280;54261;46.086;6.588;2023-03-01T20:16:49;92227.09;;;0.99;43.21
67377;BME280;54261;46.086;6.588;2023-03-01T20:21:50;92237.25;;;-0.25;43.10
67377;BME280;54261;46.086;6.588;2023-03-01T20:26:52;92222.38;;;-2.17;49.18
67377;BME280;54261;46.086;6.588;2023-03-01T20:31:54;92218.53;;;-1.04;46.15
67377;BME280;54261;46.086;6.588;2023-03-01T20:36:57;92224.69;;;-3.63;52.56
67377;BME280;54261;46.086;6.588;2023-03-01T20:41:59;92210.56;;;-3.73;52.42
67377;BME280;54261;46.086;6.588;2023-03-01T20:47:01;92219.16;;;-3.78;55.67
67377;BME280;54261;46.086;6.588;2023-03-01T20:52:03;92218.78;;;-0.20;49.26
67377;BME280;54261;46.086;6.588;2023-03-01T20:57:05;92208.78;;;-0.66;46.12
67377;BME280;54261;46.086;6.588;2023-03-01T21:02:09;92232.75;;;-0.25;46.03
67377;BME280;54261;46.086;6.588;2023-03-01T21:07:11;92244.19;;;0.50;42.95
67377;BME280;54261;46.086;6.588;2023-03-01T21:12:13;92244.78;;;0.73;44.83
67377;BME280;54261;46.086;6.588;2023-03-01T21:17:16;92255.31;;;0.63;44.12
67377;BME280;54261;46.086;6.588;2023-03-01T21:22:18;92248.38;;;0.46;43.31
67377;BME280;54261;46.086;6.588;2023-03-01T21:27:19;92248.53;;;-0.35;44.37
67377;BME280;54261;46.086;6.588;2023-03-01T21:32:21;92237.38;;;0.96;42.70
67377;BME280;54261;46.086;6.588;2023-03-01T21:37:24;92220.47;;;1.49;42.49
67377;BME280;54261;46.086;6.588;2023-03-01T21:42:28;92214.34;;;1.58;41.64
67377;BME280;54261;46.086;6.588;2023-03-01T21:47:32;92199.13;;;2.11;40.16
67377;BME280;54261;46.086;6.588;2023-03-01T21:52:34;92191.09;;;1.50;42.24
67377;BME280;54261;46.086;6.588;2023-03-01T21:57:36;92191.53;;;2.54;40.38
67377;BME280;54261;46.086;6.588;2023-03-01T22:02:44;92189.66;;;2.60;40.44
67377;BME280;54261;46.086;6.588;2023-03-01T22:07:46;92190.81;;;3.18;39.02
67377;BME280;54261;46.086;6.588;2023-03-01T22:12:48;92177.47;;;1.93;38.82
67377;BME280;54261;46.086;6.588;2023-03-01T22:17:50;92166.81;;;2.69;38.65
67377;BME280;54261;46.086;6.588;2023-03-01T22:22:52;92164.63;;;2.77;38.49
67377;BME280;54261;46.086;6.588;2023-03-01T22:27:53;92168.91;;;3.07;38.43
67377;BME280;54261;46.086;6.588;2023-03-01T22:32:55;92161.66;;;3.48;38.49
67377;BME280;54261;46.086;6.588;2023-03-01T22:37:57;92163.22;;;3.78;37.23
67377;BME280;54261;46.086;6.588;2023-03-01T22:42:59;92163.47;;;3.77;37.31
67377;BME280;54261;46.086;6.588;2023-03-01T22:48:01;92159.41;;;3.31;36.80
67377;BME280;54261;46.086;6.588;2023-03-01T22:53:05;92131.69;;;3.18;36.93
67377;BME280;54261;46.086;6.588;2023-03-01T22:58:07;92151.84;;;2.39;37.85
67377;BME280;54261;46.086;6.588;2023-03-01T23:03:09;92135.56;;;-3.23;51.17
67377;BME280;54261;46.086;6.588;2023-03-01T23:08:11;92146.69;;;-0.46;45.29
67377;BME280;54261;46.086;6.588;2023-03-01T23:13:13;92140.22;;;-0.71;44.68
67377;BME280;54261;46.086;6.588;2023-03-01T23:18:14;92130.84;;;-3.21;51.98
67377;BME280;54261;46.086;6.588;2023-03-01T23:23:16;92117.56;;;-1.48;50.79
67377;BME280;54261;46.086;6.588;2023-03-01T23:28:18;92111.69;;;-2.99;53.52
67377;BME280;54261;46.086;6.588;2023-03-01T23:33:20;92130.72;;;-0.72;46.40
67377;BME280;54261;46.086;6.588;2023-03-01T23:38:21;92133.34;;;-0.14;47.74
67377;BME280;54261;46.086;6.588;2023-03-01T23:43:23;92124.75;;;-0.52;45.62
67377;BME280;54261;46.086;6.588;2023-03-01T23:48:25;92130.31;;;0.41;46.89
67377;BME280;54261;46.086;6.588;2023-03-01T23:53:27;92116.88;;;1.05;43.89
67377;BME280;54261;46.086;6.588;2023-03-01T23:58:29;92118.34;;;-0.03;45.06
