sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-04-16T00:00:43;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:05:45;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:10:49;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:15:51;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:20:52;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:25:56;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:31:00;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:36:02;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:41:05;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:46:07;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:51:10;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T00:56:14;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:01:16;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:06:18;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:11:21;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:16:23;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:21:27;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:26:29;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:31:31;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:36:34;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:41:36;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:46:38;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:51:42;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T01:56:43;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:01:45;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:06:49;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:11:50;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:16:52;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:21:55;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:26:57;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:31:59;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:37:03;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:42:04;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:47:06;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:52:10;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T02:57:11;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:02:13;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:07:17;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:12:18;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:17:20;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:22:24;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:27:26;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:32:28;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:37:31;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:42:33;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:47:35;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:52:38;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T03:57:40;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:02:42;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:07:45;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:12:47;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:17:49;9.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:22:52;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:27:54;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:32:56;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:38:00;9.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:43:01;9.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:48:03;9.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:53:07;9.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T04:58:10;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:03:17;9.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:08:21;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:13:23;9.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:18:24;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:23:28;9.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:28:30;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:33:32;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:38:35;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:43:37;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:48:39;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:53:42;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T05:58:47;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:03:52;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:08:55;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:13:57;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:18:59;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:24:02;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:29:04;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:34:06;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:39:09;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:44:11;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:49:12;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:54:16;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T06:59:19;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:04:21;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:09:24;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:14:26;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:19:28;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:24:34;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:29:36;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:34:38;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:39:41;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:44:43;13.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:49:45;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:54:48;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T07:59:51;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:04:53;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:09:56;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:14:58;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:20:00;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:25:03;14.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:30:06;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:35:08;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:40:12;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:45:16;14.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:50:22;15.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T08:55:31;15.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:00:36;15.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:05:41;15.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:10:45;15.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:15:50;15.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:20:52;15.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:25:58;15.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:31:07;15.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:36:09;15.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:41:13;16.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:46:16;16.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:51:18;15.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T09:56:24;15.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:01:26;16.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:06:28;16.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:11:32;16.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:16:34;16.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:21:36;16.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:26:40;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:31:42;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:36:48;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:42:06;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:47:10;16.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:52:14;16.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T10:57:19;16.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:02:27;17.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:07:32;16.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:12:37;16.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:17:39;16.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:22:41;16.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:27:46;16.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:32:47;16.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:37:55;17.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:43:02;17.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:48:04;17.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:53:06;17.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T11:58:13;17.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:03:16;17.50;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:08:28;17.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:13:33;17.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:18:57;17.80;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:23:59;18.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:29:15;18.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:34:18;18.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:39:20;18.10;99.80
51021;DHT22;38907;45.562;8.856;2023-04-16T12:44:25;18.40;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:49:28;18.60;99.70
51021;DHT22;38907;45.562;8.856;2023-04-16T12:54:31;18.60;98.90
51021;DHT22;38907;45.562;8.856;2023-04-16T12:59:34;18.80;98.50
51021;DHT22;38907;45.562;8.856;2023-04-16T13:04:36;18.40;97.80
51021;DHT22;38907;45.562;8.856;2023-04-16T13:09:38;18.20;97.80
51021;DHT22;38907;45.562;8.856;2023-04-16T13:14:41;18.20;96.70
51021;DHT22;38907;45.562;8.856;2023-04-16T13:19:43;18.00;97.90
51021;DHT22;38907;45.562;8.856;2023-04-16T13:24:46;17.90;97.70
51021;DHT22;38907;45.562;8.856;2023-04-16T13:29:50;17.90;97.80
51021;DHT22;38907;45.562;8.856;2023-04-16T13:34:52;18.10;96.90
51021;DHT22;38907;45.562;8.856;2023-04-16T13:39:54;18.30;96.70
51021;DHT22;38907;45.562;8.856;2023-04-16T13:44:57;18.30;96.00
51021;DHT22;38907;45.562;8.856;2023-04-16T13:49:59;18.20;97.10
51021;DHT22;38907;45.562;8.856;2023-04-16T13:55:01;18.20;96.80
51021;DHT22;38907;45.562;8.856;2023-04-16T14:00:07;18.30;97.70
51021;DHT22;38907;45.562;8.856;2023-04-16T14:05:09;18.70;96.70
51021;DHT22;38907;45.562;8.856;2023-04-16T14:10:11;19.20;95.80
51021;DHT22;38907;45.562;8.856;2023-04-16T14:15:14;19.20;95.20
51021;DHT22;38907;45.562;8.856;2023-04-16T14:20:16;19.50;95.60
51021;DHT22;38907;45.562;8.856;2023-04-16T14:25:18;19.60;95.30
51021;DHT22;38907;45.562;8.856;2023-04-16T14:30:21;19.70;94.20
51021;DHT22;38907;45.562;8.856;2023-04-16T14:35:23;19.60;93.60
51021;DHT22;38907;45.562;8.856;2023-04-16T14:40:26;19.70;93.80
51021;DHT22;38907;45.562;8.856;2023-04-16T14:45:29;19.80;93.00
51021;DHT22;38907;45.562;8.856;2023-04-16T14:50:33;19.70;92.80
51021;DHT22;38907;45.562;8.856;2023-04-16T14:55:37;19.80;92.50
51021;DHT22;38907;45.562;8.856;2023-04-16T15:00:40;19.80;92.70
51021;DHT22;38907;45.562;8.856;2023-04-16T15:05:44;19.90;92.70
51021;DHT22;38907;45.562;8.856;2023-04-16T15:10:50;20.00;91.80
51021;DHT22;38907;45.562;8.856;2023-04-16T15:15:54;19.90;91.60
51021;DHT22;38907;45.562;8.856;2023-04-16T15:20:57;19.80;91.80
51021;DHT22;38907;45.562;8.856;2023-04-16T15:25:59;20.10;91.80
51021;DHT22;38907;45.562;8.856;2023-04-16T15:31:02;19.80;91.30
51021;DHT22;38907;45.562;8.856;2023-04-16T15:36:05;19.80;91.30
51021;DHT22;38907;45.562;8.856;2023-04-16T15:41:07;19.90;90.50
51021;DHT22;38907;45.562;8.856;2023-04-16T15:46:11;20.10;90.20
51021;DHT22;38907;45.562;8.856;2023-04-16T15:51:12;20.40;89.30
51021;DHT22;38907;45.562;8.856;2023-04-16T15:56:15;20.60;90.00
51021;DHT22;38907;45.562;8.856;2023-04-16T16:01:20;20.70;87.70
51021;DHT22;38907;45.562;8.856;2023-04-16T16:06:23;20.70;86.30
51021;DHT22;38907;45.562;8.856;2023-04-16T16:11:26;20.80;84.60
51021;DHT22;38907;45.562;8.856;2023-04-16T16:16:29;20.70;84.90
51021;DHT22;38907;45.562;8.856;2023-04-16T16:21:32;20.60;84.80
51021;DHT22;38907;45.562;8.856;2023-04-16T16:26:34;20.40;83.50
51021;DHT22;38907;45.562;8.856;2023-04-16T16:31:38;20.10;84.80
51021;DHT22;38907;45.562;8.856;2023-04-16T16:36:41;19.80;86.10
51021;DHT22;38907;45.562;8.856;2023-04-16T16:41:43;19.70;84.00
51021;DHT22;38907;45.562;8.856;2023-04-16T16:46:47;19.70;86.20
51021;DHT22;38907;45.562;8.856;2023-04-16T16:51:50;19.40;90.10
51021;DHT22;38907;45.562;8.856;2023-04-16T16:56:54;19.20;90.40
51021;DHT22;38907;45.562;8.856;2023-04-16T17:01:58;19.20;74.50
51021;DHT22;38907;45.562;8.856;2023-04-16T17:07:02;19.30;68.00
51021;DHT22;38907;45.562;8.856;2023-04-16T17:12:04;19.40;66.10
51021;DHT22;38907;45.562;8.856;2023-04-16T17:17:07;19.30;64.50
51021;DHT22;38907;45.562;8.856;2023-04-16T17:22:09;19.40;63.20
51021;DHT22;38907;45.562;8.856;2023-04-16T17:27:11;19.30;62.60
51021;DHT22;38907;45.562;8.856;2023-04-16T17:32:15;19.30;61.20
51021;DHT22;38907;45.562;8.856;2023-04-16T17:37:17;19.20;61.20
51021;DHT22;38907;45.562;8.856;2023-04-16T17:42:19;19.00;61.00
51021;DHT22;38907;45.562;8.856;2023-04-16T17:47:23;18.90;61.40
51021;DHT22;38907;45.562;8.856;2023-04-16T17:52:26;18.80;67.10
51021;DHT22;38907;45.562;8.856;2023-04-16T17:57:28;18.50;66.40
51021;DHT22;38907;45.562;8.856;2023-04-16T18:02:32;18.40;62.60
51021;DHT22;38907;45.562;8.856;2023-04-16T18:07:34;18.30;72.30
51021;DHT22;38907;45.562;8.856;2023-04-16T18:12:37;18.10;79.70
51021;DHT22;38907;45.562;8.856;2023-04-16T18:17:40;17.90;82.30
51021;DHT22;38907;45.562;8.856;2023-04-16T18:22:42;17.80;83.70
51021;DHT22;38907;45.562;8.856;2023-04-16T18:27:44;17.70;85.50
51021;DHT22;38907;45.562;8.856;2023-04-16T18:32:48;17.60;86.10
51021;DHT22;38907;45.562;8.856;2023-04-16T18:37:49;17.50;87.30
51021;DHT22;38907;45.562;8.856;2023-04-16T18:42:51;17.30;88.50
51021;DHT22;38907;45.562;8.856;2023-04-16T18:47:54;17.10;90.00
51021;DHT22;38907;45.562;8.856;2023-04-16T18:52:58;16.90;90.20
51021;DHT22;38907;45.562;8.856;2023-04-16T18:58:00;16.90;90.20
51021;DHT22;38907;45.562;8.856;2023-04-16T19:03:03;16.90;90.80
51021;DHT22;38907;45.562;8.856;2023-04-16T19:08:06;16.80;90.80
51021;DHT22;38907;45.562;8.856;2023-04-16T19:13:08;16.80;91.20
51021;DHT22;38907;45.562;8.856;2023-04-16T19:18:13;16.80;91.20
51021;DHT22;38907;45.562;8.856;2023-04-16T19:23:15;16.80;91.60
51021;DHT22;38907;45.562;8.856;2023-04-16T19:28:16;16.70;91.70
51021;DHT22;38907;45.562;8.856;2023-04-16T19:33:20;16.70;92.10
51021;DHT22;38907;45.562;8.856;2023-04-16T19:38:22;16.70;92.30
51021;DHT22;38907;45.562;8.856;2023-04-16T19:43:24;16.70;92.80
51021;DHT22;38907;45.562;8.856;2023-04-16T19:48:28;16.50;92.70
51021;DHT22;38907;45.562;8.856;2023-04-16T19:53:31;16.50;93.30
51021;DHT22;38907;45.562;8.856;2023-04-16T19:58:33;16.30;93.40
51021;DHT22;38907;45.562;8.856;2023-04-16T20:03:37;16.30;93.50
51021;DHT22;38907;45.562;8.856;2023-04-16T20:08:39;16.20;94.30
51021;DHT22;38907;45.562;8.856;2023-04-16T20:13:41;15.90;95.40
51021;DHT22;38907;45.562;8.856;2023-04-16T20:18:44;15.50;96.60
51021;DHT22;38907;45.562;8.856;2023-04-16T20:23:46;15.10;97.20
51021;DHT22;38907;45.562;8.856;2023-04-16T20:28:48;15.10;97.30
51021;DHT22;38907;45.562;8.856;2023-04-16T20:33:51;14.90;97.70
51021;DHT22;38907;45.562;8.856;2023-04-16T20:38:53;14.80;98.00
51021;DHT22;38907;45.562;8.856;2023-04-16T20:43:56;14.80;98.30
51021;DHT22;38907;45.562;8.856;2023-04-16T20:49:08;14.80;99.10
51021;DHT22;38907;45.562;8.856;2023-04-16T20:54:13;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T20:59:15;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:04:18;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:09:21;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:14:23;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:19:27;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:24:30;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:29:32;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:34:35;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:39:37;14.30;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:44:39;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T21:49:42;14.80;99.20
51021;DHT22;38907;45.562;8.856;2023-04-16T21:54:45;14.80;99.00
51021;DHT22;38907;45.562;8.856;2023-04-16T21:59:47;14.90;99.00
51021;DHT22;38907;45.562;8.856;2023-04-16T22:04:50;14.80;99.00
51021;DHT22;38907;45.562;8.856;2023-04-16T22:09:53;14.70;99.40
51021;DHT22;38907;45.562;8.856;2023-04-16T22:14:54;14.80;99.50
51021;DHT22;38907;45.562;8.856;2023-04-16T22:20:01;14.80;99.60
51021;DHT22;38907;45.562;8.856;2023-04-16T22:25:06;14.70;99.80
51021;DHT22;38907;45.562;8.856;2023-04-16T22:30:09;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T22:35:13;14.70;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T22:40:15;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T22:45:17;14.60;99.90
51021;DHT22;38907;45.562;8.856;2023-04-16T22:50:21;14.60;99.70
51021;DHT22;38907;45.562;8.856;2023-04-16T22:55:23;14.50;99.50
51021;DHT22;38907;45.562;8.856;2023-04-16T23:00:25;14.40;99.30
51021;DHT22;38907;45.562;8.856;2023-04-16T23:05:28;14.50;99.30
51021;DHT22;38907;45.562;8.856;2023-04-16T23:10:30;14.40;99.20
51021;DHT22;38907;45.562;8.856;2023-04-16T23:15:32;14.40;99.00
51021;DHT22;38907;45.562;8.856;2023-04-16T23:20:35;14.40;98.80
51021;DHT22;38907;45.562;8.856;2023-04-16T23:25:37;14.40;98.50
51021;DHT22;38907;45.562;8.856;2023-04-16T23:30:41;14.40;98.40
51021;DHT22;38907;45.562;8.856;2023-04-16T23:35:45;14.40;98.40
51021;DHT22;38907;45.562;8.856;2023-04-16T23:40:47;14.40;98.10
51021;DHT22;38907;45.562;8.856;2023-04-16T23:45:49;14.10;98.00
51021;DHT22;38907;45.562;8.856;2023-04-16T23:50:52;14.20;98.10
51021;DHT22;38907;45.562;8.856;2023-04-16T23:55:54;14.00;97.90
