sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41928;DHT22;27616;51.420;6.788;2022-09-09T00:04:37;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:12:51;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:15:24;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:17:53;17.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:20:49;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:23:37;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:29:00;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:31:31;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:36:39;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:39:05;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:44:33;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:50:17;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T00:58:02;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:00:50;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:03:19;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:06:01;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:11:04;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:13:35;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:16:10;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:18:44;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:24:26;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:27:14;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:29:42;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:32:46;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:37:56;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:40:22;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:42:49;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:45:15;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:47:41;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:50:28;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:52:58;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:55:33;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T01:58:29;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:03:54;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:06:25;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:08:59;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:11:28;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:14:18;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:16:52;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:19:33;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:22:22;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:24:50;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:27:23;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:29:51;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:32:25;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:35:02;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:37:36;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:40:07;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:42:46;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:45:18;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:50:37;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:53:23;17.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:56:05;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T02:58:37;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:01:05;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:03:32;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:06:01;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:08:27;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:10:55;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:13:23;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:15:49;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:18:18;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:20:49;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:23:18;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:25:51;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:28:25;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:31:01;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:33:31;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:35:57;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:38:24;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:40:55;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:43:24;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:45:52;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:48:19;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:50:46;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:53:14;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:55:45;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T03:58:16;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:00:52;16.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:03:18;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:05:45;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:08:14;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:10:40;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:13:07;16.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:15:33;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:18:00;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:20:26;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:22:53;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:25:20;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:27:46;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:30:13;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:32:40;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:35:06;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:37:33;16.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:40:00;17.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:42:29;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:44:55;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:47:22;17.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:49:48;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:52:14;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:54:43;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:57:11;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T04:59:37;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:02:03;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:04:29;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:06:55;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:09:23;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:11:51;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:14:30;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:16:56;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:19:24;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:21:51;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:24:22;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:26:54;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:29:22;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:31:48;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:34:17;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:36:43;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:39:11;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:41:37;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:44:04;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:46:34;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:49:02;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:51:30;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:53:58;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:56:28;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T05:58:56;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:01:26;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:03:53;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:06:23;17.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:08:56;17.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:11:31;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:13:58;17.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:16:26;17.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:18:54;17.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:21:32;17.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:24:00;17.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:26:31;17.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:29:01;17.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:31:30;17.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:34:01;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:36:33;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:39:00;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:41:30;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:43:57;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:46:32;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:49:00;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:51:31;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:53:59;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:56:34;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T06:59:06;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:01:36;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:04:05;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:06:37;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:09:09;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:11:41;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:14:07;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:16:34;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:19:03;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:21:30;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:23:57;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:26:27;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:28:54;18.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:31:28;18.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:33:57;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:36:26;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:38:59;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:41:28;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:43:56;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:46:24;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:48:53;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:51:29;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:54:04;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:56:32;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T07:58:59;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:01:32;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:04:03;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:06:36;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:09:03;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:11:31;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:14:00;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:16:37;18.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:19:05;18.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:21:36;18.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:24:04;18.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:26:42;18.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:29:11;18.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:31:40;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:34:07;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:36:42;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:39:11;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:44:49;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T08:57:49;19.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T09:00:15;19.10;99.70
41928;DHT22;27616;51.420;6.788;2022-09-09T09:08:31;19.30;99.10
41928;DHT22;27616;51.420;6.788;2022-09-09T09:11:00;19.30;98.50
41928;DHT22;27616;51.420;6.788;2022-09-09T09:13:45;19.30;98.80
41928;DHT22;27616;51.420;6.788;2022-09-09T09:18:43;19.30;98.30
41928;DHT22;27616;51.420;6.788;2022-09-09T09:21:17;19.30;98.40
41928;DHT22;27616;51.420;6.788;2022-09-09T09:23:55;19.20;98.30
41928;DHT22;27616;51.420;6.788;2022-09-09T09:26:25;19.30;98.60
41928;DHT22;27616;51.420;6.788;2022-09-09T09:28:55;19.30;98.50
41928;DHT22;27616;51.420;6.788;2022-09-09T09:31:22;19.30;98.60
41928;DHT22;27616;51.420;6.788;2022-09-09T09:33:56;19.30;98.40
41928;DHT22;27616;51.420;6.788;2022-09-09T09:36:41;19.40;98.40
41928;DHT22;27616;51.420;6.788;2022-09-09T09:39:10;19.40;98.20
41928;DHT22;27616;51.420;6.788;2022-09-09T09:41:48;19.40;98.20
41928;DHT22;27616;51.420;6.788;2022-09-09T09:44:28;19.40;98.00
41928;DHT22;27616;51.420;6.788;2022-09-09T09:49:36;19.40;97.40
41928;DHT22;27616;51.420;6.788;2022-09-09T09:52:04;19.40;97.60
41928;DHT22;27616;51.420;6.788;2022-09-09T09:54:34;19.40;97.50
41928;DHT22;27616;51.420;6.788;2022-09-09T09:57:16;19.40;97.20
41928;DHT22;27616;51.420;6.788;2022-09-09T09:59:45;19.40;97.50
41928;DHT22;27616;51.420;6.788;2022-09-09T10:04:44;19.50;97.10
41928;DHT22;27616;51.420;6.788;2022-09-09T10:07:21;19.50;97.20
41928;DHT22;27616;51.420;6.788;2022-09-09T10:09:55;19.60;96.30
41928;DHT22;27616;51.420;6.788;2022-09-09T10:12:35;19.60;96.10
41928;DHT22;27616;51.420;6.788;2022-09-09T10:26:40;19.80;95.10
41928;DHT22;27616;51.420;6.788;2022-09-09T10:35:04;19.80;95.40
41928;DHT22;27616;51.420;6.788;2022-09-09T10:43:28;19.80;95.60
41928;DHT22;27616;51.420;6.788;2022-09-09T10:56:42;19.50;95.90
41928;DHT22;27616;51.420;6.788;2022-09-09T10:59:20;19.60;95.60
41928;DHT22;27616;51.420;6.788;2022-09-09T11:01:57;19.60;95.40
41928;DHT22;27616;51.420;6.788;2022-09-09T11:04:33;19.70;95.30
41928;DHT22;27616;51.420;6.788;2022-09-09T11:07:05;19.70;95.00
41928;DHT22;27616;51.420;6.788;2022-09-09T11:09:39;19.70;95.00
41928;DHT22;27616;51.420;6.788;2022-09-09T11:12:10;19.80;95.10
41928;DHT22;27616;51.420;6.788;2022-09-09T11:14:59;19.80;95.20
41928;DHT22;27616;51.420;6.788;2022-09-09T11:17:36;19.80;95.00
41928;DHT22;27616;51.420;6.788;2022-09-09T11:20:06;19.80;94.90
41928;DHT22;27616;51.420;6.788;2022-09-09T11:22:51;19.80;95.20
41928;DHT22;27616;51.420;6.788;2022-09-09T11:25:26;19.70;95.20
41928;DHT22;27616;51.420;6.788;2022-09-09T11:28:02;19.70;95.40
41928;DHT22;27616;51.420;6.788;2022-09-09T11:30:54;19.80;95.60
41928;DHT22;27616;51.420;6.788;2022-09-09T11:38:47;19.90;95.20
41928;DHT22;27616;51.420;6.788;2022-09-09T11:41:17;20.00;95.10
41928;DHT22;27616;51.420;6.788;2022-09-09T11:43:52;20.10;94.60
41928;DHT22;27616;51.420;6.788;2022-09-09T11:46:34;20.20;94.40
41928;DHT22;27616;51.420;6.788;2022-09-09T11:49:05;20.20;94.40
41928;DHT22;27616;51.420;6.788;2022-09-09T11:51:33;20.20;94.40
41928;DHT22;27616;51.420;6.788;2022-09-09T11:54:00;20.20;94.50
41928;DHT22;27616;51.420;6.788;2022-09-09T11:56:44;20.20;94.60
41928;DHT22;27616;51.420;6.788;2022-09-09T12:01:54;20.20;94.30
41928;DHT22;27616;51.420;6.788;2022-09-09T12:07:02;20.30;94.60
41928;DHT22;27616;51.420;6.788;2022-09-09T12:09:48;20.30;94.10
41928;DHT22;27616;51.420;6.788;2022-09-09T12:19:42;20.10;94.60
41928;DHT22;27616;51.420;6.788;2022-09-09T12:22:27;20.00;94.80
41928;DHT22;27616;51.420;6.788;2022-09-09T12:25:21;20.00;94.70
41928;DHT22;27616;51.420;6.788;2022-09-09T12:28:03;20.00;94.90
41928;DHT22;27616;51.420;6.788;2022-09-09T12:30:53;20.20;95.00
41928;DHT22;27616;51.420;6.788;2022-09-09T12:33:20;20.20;95.00
41928;DHT22;27616;51.420;6.788;2022-09-09T12:35:57;20.20;95.20
41928;DHT22;27616;51.420;6.788;2022-09-09T12:38:36;20.20;95.30
41928;DHT22;27616;51.420;6.788;2022-09-09T12:41:02;20.10;97.70
41928;DHT22;27616;51.420;6.788;2022-09-09T12:43:29;19.90;99.80
41928;DHT22;27616;51.420;6.788;2022-09-09T12:46:08;19.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T12:48:40;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T12:51:24;19.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T12:53:52;19.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T12:56:27;18.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T12:58:56;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:01:32;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:04:01;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:06:31;18.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:08:59;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:11:38;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:14:05;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:16:35;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:19:09;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:21:39;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:24:21;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:27:01;18.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:29:28;18.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:31:54;18.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:34:30;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:37:04;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:39:35;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:42:02;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:44:37;18.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:47:19;18.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:49:45;18.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:52:13;19.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:54:41;19.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:57:21;19.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T13:59:47;19.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:02:15;19.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:04:42;19.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:07:16;19.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:09:42;19.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:12:12;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:14:39;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:17:05;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:19:32;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:21:58;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:24:24;19.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:26:50;19.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:29:16;19.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:31:42;19.60;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:34:08;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:36:37;19.50;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:39:03;19.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:41:30;19.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:43:56;19.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:46:22;18.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:48:49;18.70;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:51:22;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:53:51;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:56:20;18.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T14:58:47;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:01:16;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:03:48;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:06:15;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:08:43;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:11:11;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:13:39;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:16:07;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:18:33;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:21:04;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:23:34;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:26:01;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:28:27;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:30:54;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:33:21;17.80;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:35:47;17.90;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:38:15;18.00;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:40:42;18.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:43:09;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:45:38;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:48:04;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:50:30;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:52:58;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:55:24;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T15:57:51;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:00:21;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:02:48;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:05:15;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:07:40;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:10:08;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:12:35;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:15:00;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:17:26;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:19:53;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:22:23;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:24:50;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:27:15;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:29:41;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:32:07;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:34:33;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:36:59;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:39:27;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:41:53;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:44:19;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:46:47;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:49:14;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:51:46;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:54:13;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:56:43;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T16:59:15;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:01:42;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:04:17;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:06:47;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:09:15;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:11:41;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:14:10;18.40;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:16:37;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:19:05;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:21:32;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:23:58;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:26:27;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:28:54;18.30;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:31:21;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:33:49;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:36:16;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:38:43;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:41:17;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:43:43;18.20;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:46:18;18.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:48:52;18.10;99.90
41928;DHT22;27616;51.420;6.788;2022-09-09T17:51:21;18.10;99.90