sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2022-08-04T00:00:20;6.75;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:10:32;10.93;;;2.97;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:13:01;6.75;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:15:28;6.07;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:17:58;9.15;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:20:31;10.48;;;3.28;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:22:58;4.93;;;2.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:25:25;6.47;;;2.58;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:27:53;5.13;;;2.97;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:30:19;6.82;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:32:45;4.88;;;2.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:35:14;6.45;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:37:42;5.30;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:40:31;4.32;;;2.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:43:05;5.40;;;2.67;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:46:38;3.97;;;2.87;;
35126;SDS011;21300;52.006;5.798;2022-08-04T00:49:02;4.13;;;2.65;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:00:16;4.80;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:11:25;8.45;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:14:11;5.40;;;2.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:16:56;7.70;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:30:51;5.22;;;2.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:33:28;6.35;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:36:00;7.53;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:38:33;6.40;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:41:02;5.60;;;2.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:43:31;7.40;;;2.72;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:45:59;6.72;;;3.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:48:28;7.68;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:50:58;9.65;;;3.15;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:53:32;7.70;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:56:17;7.10;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T01:58:44;6.15;;;2.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:01:11;6.03;;;2.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:03:41;8.20;;;2.85;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:11:27;6.43;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:22:02;6.15;;;2.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:24:36;6.82;;;2.72;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:27:09;5.82;;;2.35;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:29:49;6.43;;;2.53;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:32:21;7.90;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:35:02;9.18;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:37:32;5.47;;;2.35;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:40:00;8.70;;;2.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:42:28;6.70;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:44:56;7.53;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:47:23;6.25;;;2.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:49:50;9.38;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:52:18;8.60;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:54:44;5.78;;;2.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T02:57:13;5.97;;;2.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T03:19:40;6.22;;;2.22;;
35126;SDS011;21300;52.006;5.798;2022-08-04T03:45:13;7.50;;;2.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T04:25:02;8.15;;;2.53;;
35126;SDS011;21300;52.006;5.798;2022-08-04T04:33:42;7.80;;;3.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T04:39:15;10.55;;;3.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T04:50:27;8.32;;;3.85;;
35126;SDS011;21300;52.006;5.798;2022-08-04T04:58:52;9.43;;;5.75;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:04:02;9.15;;;5.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:06:48;12.13;;;5.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:09:25;7.88;;;4.68;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:14:40;8.65;;;5.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:17:21;13.48;;;5.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:20:06;9.63;;;4.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:22:44;12.45;;;5.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:25:15;9.40;;;5.07;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:27:49;9.02;;;4.68;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:30:20;9.95;;;4.07;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:35:31;8.15;;;4.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:38:00;10.32;;;4.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:40:28;9.50;;;4.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:42:54;11.05;;;5.05;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:45:21;5.75;;;4.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:47:48;9.85;;;5.13;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:50:16;11.02;;;5.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:52:43;7.13;;;4.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:55:09;9.68;;;5.43;;
35126;SDS011;21300;52.006;5.798;2022-08-04T05:57:38;7.47;;;4.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:00:05;8.52;;;4.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:02:32;6.70;;;4.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:04:59;8.77;;;4.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:07:25;12.75;;;5.18;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:09:52;8.70;;;4.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:12:25;9.75;;;5.03;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:15:00;8.05;;;5.32;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:17:30;9.10;;;4.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:19:57;13.48;;;5.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:22:25;13.98;;;5.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:24:53;10.73;;;4.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:27:22;11.20;;;4.65;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:29:49;9.75;;;4.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:32:25;13.18;;;5.32;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:34:59;10.63;;;5.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:37:26;9.98;;;5.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:39:53;12.52;;;5.75;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:42:23;10.38;;;5.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:44:52;12.25;;;5.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:47:20;13.20;;;5.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:49:48;10.65;;;4.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:52:16;11.70;;;5.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T06:57:29;10.20;;;4.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:00:05;10.70;;;4.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:02:41;11.88;;;4.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:05:10;11.45;;;4.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:07:36;11.65;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:10:03;13.20;;;4.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:12:30;12.55;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:14:56;10.45;;;4.43;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:17:23;8.07;;;4.22;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:19:49;7.85;;;4.07;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:22:17;10.27;;;4.18;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:24:44;10.57;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:27:09;9.90;;;3.67;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:29:35;11.93;;;3.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:32:02;11.48;;;3.97;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:34:28;10.73;;;3.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:36:56;11.60;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:39:25;11.68;;;3.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:41:53;10.07;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:44:19;13.43;;;4.03;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:46:45;11.68;;;3.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:49:11;15.75;;;3.28;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:51:38;11.35;;;3.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:54:05;10.07;;;3.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:56:34;13.35;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T07:59:02;10.73;;;4.13;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:01:28;9.50;;;3.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:03:55;9.82;;;3.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:06:25;12.75;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:08:54;11.20;;;3.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:11:20;10.40;;;3.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:13:46;9.38;;;3.72;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:16:12;10.95;;;4.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:18:38;10.68;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:21:04;13.40;;;4.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:23:31;9.73;;;4.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:25:59;12.00;;;4.93;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:28:25;10.02;;;4.72;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:30:51;14.30;;;5.22;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:33:17;13.38;;;5.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:38:19;14.27;;;5.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:40:54;13.60;;;6.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T08:59:52;16.77;;;6.03;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:11:40;12.10;;;5.93;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:14:19;10.13;;;6.18;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:17:00;8.30;;;4.97;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:19:43;14.27;;;5.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:30:07;7.90;;;4.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:35:12;9.15;;;4.05;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:38:01;8.63;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:40:40;8.45;;;3.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:46:17;8.13;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:49:02;10.73;;;3.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T09:54:28;7.78;;;2.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:02:31;6.35;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:05:03;7.30;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:07:47;9.13;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:10:19;7.63;;;2.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:13:31;8.45;;;2.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:21:37;10.63;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:27:09;11.82;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:29:47;8.55;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:32:17;7.78;;;2.72;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:35:08;8.95;;;2.53;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:40:17;8.40;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:46:03;9.65;;;2.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:51:26;10.13;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:54:05;9.38;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T10:56:54;9.00;;;2.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:02:45;6.47;;;2.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:08:14;6.82;;;2.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:10:59;10.15;;;2.65;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:13:31;5.05;;;1.85;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:16:03;7.55;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:18:35;6.53;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:21:13;6.80;;;2.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:23:45;4.53;;;2.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:26:20;9.18;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:31:49;10.15;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:34:21;6.03;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:39:49;9.82;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:47:31;6.50;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:53:02;7.00;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:55:29;4.95;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T11:57:57;12.68;;;3.13;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:00:24;5.05;;;2.53;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:06:04;7.55;;;3.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:08:59;5.85;;;2.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:17:15;5.68;;;2.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:19:56;7.05;;;2.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:22:25;6.80;;;2.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:24:58;7.90;;;2.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:27:28;4.78;;;2.05;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:29:58;6.32;;;2.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:32:40;5.93;;;3.13;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:40:27;5.32;;;2.67;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:43:18;4.97;;;3.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:45:52;5.25;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:48:22;3.92;;;2.08;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:50:50;6.63;;;2.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:53:18;5.80;;;2.47;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:55:48;5.90;;;2.85;;
35126;SDS011;21300;52.006;5.798;2022-08-04T12:58:20;6.65;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:00:58;8.18;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:03:35;4.05;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:06:03;6.03;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:08:32;9.60;;;2.85;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:11:02;6.57;;;2.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:13:30;5.47;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:16:03;6.32;;;2.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:18:40;6.88;;;2.08;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:23:41;7.75;;;2.58;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:26:26;7.60;;;2.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:28:53;5.80;;;2.28;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:31:25;11.55;;;2.83;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:33:53;8.32;;;3.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:36:32;7.55;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:39:13;7.45;;;2.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:41:44;6.45;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:44:11;6.18;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:47:00;6.80;;;2.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:49:34;7.55;;;2.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:52:03;6.88;;;2.28;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:57:09;5.55;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T13:59:41;7.18;;;2.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:02:20;7.10;;;2.13;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:04:54;6.43;;;2.03;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:07:25;8.07;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:09:54;3.92;;;1.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:12:19;8.82;;;2.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:14:52;4.20;;;1.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:17:22;4.78;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:19:53;3.53;;;1.83;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:24:56;2.97;;;1.67;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:27:22;4.43;;;1.98;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:29:48;5.95;;;2.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:32:14;4.05;;;1.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:34:41;5.18;;;2.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:37:08;4.07;;;1.95;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:39:40;5.35;;;2.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:42:08;5.88;;;1.98;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:50:14;5.95;;;2.22;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:52:40;4.68;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:55:15;6.53;;;2.13;;
35126;SDS011;21300;52.006;5.798;2022-08-04T14:57:42;5.13;;;1.77;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:00:08;4.80;;;2.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:02:34;2.78;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:05:02;2.72;;;1.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:07:29;4.88;;;1.73;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:09:55;6.20;;;2.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:12:21;6.20;;;2.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:14:47;3.38;;;1.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:17:13;6.30;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:19:38;4.13;;;1.67;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:22:04;5.60;;;2.03;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:24:31;4.70;;;1.75;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:26:57;4.50;;;1.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:29:35;5.82;;;1.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:32:05;6.57;;;2.00;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:34:44;4.22;;;1.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:37:30;4.18;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:40:21;4.20;;;1.75;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:45:50;4.03;;;1.92;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:53:23;6.05;;;1.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:55:51;12.45;;;2.03;;
35126;SDS011;21300;52.006;5.798;2022-08-04T15:58:17;4.03;;;1.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:06:00;7.38;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:18:53;4.28;;;1.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:21:23;2.97;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:29:03;4.53;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:34:35;4.90;;;1.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:37:06;2.58;;;1.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:39:33;4.60;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:41:59;3.55;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:44:45;3.63;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:50:12;5.28;;;1.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:52:44;4.57;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:55:13;5.88;;;1.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T16:57:40;5.68;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:00:09;3.67;;;1.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:02:35;3.53;;;1.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:05:01;3.30;;;1.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:07:27;5.00;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:09:52;2.63;;;1.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:12:19;3.45;;;1.52;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:14:52;7.18;;;1.95;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:17:18;6.72;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:19:50;4.80;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:22:17;5.03;;;1.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:24:44;3.75;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:27:10;4.60;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:29:36;4.07;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:32:02;5.65;;;1.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:34:28;6.80;;;1.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:36:54;6.75;;;1.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:39:20;6.18;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:41:53;6.50;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:44:20;6.05;;;1.55;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:46:46;2.65;;;1.23;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:54:19;4.88;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T17:56:53;3.88;;;1.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:02:04;4.88;;;1.48;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:07:08;7.00;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:09:36;5.15;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:12:08;5.72;;;1.52;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:14:49;6.75;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:20:01;7.32;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:22:30;6.60;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:24:56;6.32;;;1.63;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:27:25;3.97;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:29:52;5.05;;;1.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:32:19;3.58;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:34:47;5.35;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:37:14;4.68;;;1.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:39:40;3.22;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:42:05;4.15;;;1.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:44:31;3.67;;;1.27;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:46:58;8.05;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:49:24;5.25;;;1.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:51:51;6.00;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:54:18;5.55;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:56:44;3.38;;;0.98;;
35126;SDS011;21300;52.006;5.798;2022-08-04T18:59:10;3.65;;;1.15;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:01:36;3.42;;;0.98;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:04:02;5.47;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:06:28;3.85;;;1.58;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:08:55;4.57;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:11:20;4.78;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:13:46;3.72;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:16:12;2.17;;;0.88;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:18:39;5.63;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:21:05;4.78;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:23:30;4.03;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:25:58;5.22;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:28:24;4.47;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:30:50;4.10;;;1.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:33:16;4.75;;;1.83;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:35:42;2.45;;;1.25;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:38:09;3.42;;;1.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:40:38;4.03;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:43:04;3.35;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:45:31;2.97;;;1.10;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:47:57;4.03;;;1.17;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:50:23;3.63;;;1.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:52:49;5.25;;;1.60;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:55:14;6.03;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T19:57:40;4.20;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:00:08;2.53;;;1.20;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:02:36;6.70;;;1.70;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:05:02;3.83;;;1.80;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:07:28;6.13;;;1.52;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:09:54;4.53;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:12:20;6.13;;;1.33;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:14:45;4.78;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:17:11;4.65;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:19:55;5.13;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:22:21;4.60;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:24:48;3.75;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:27:14;4.88;;;1.38;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:29:42;4.75;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-08-04T20:32:12;3.80;;;1.40;;