sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2023-08-21T00:00:22;27.40;66.80
73277;DHT22;61501;43.316;5.372;2023-08-21T00:02:47;27.30;67.00
73277;DHT22;61501;43.316;5.372;2023-08-21T00:05:13;27.40;65.60
73277;DHT22;61501;43.316;5.372;2023-08-21T00:07:39;27.40;65.70
73277;DHT22;61501;43.316;5.372;2023-08-21T00:10:05;27.40;68.00
73277;DHT22;61501;43.316;5.372;2023-08-21T00:12:30;27.40;64.90
73277;DHT22;61501;43.316;5.372;2023-08-21T00:14:57;27.50;72.90
73277;DHT22;61501;43.316;5.372;2023-08-21T00:17:22;27.50;71.60
73277;DHT22;61501;43.316;5.372;2023-08-21T00:19:49;27.50;71.60
73277;DHT22;61501;43.316;5.372;2023-08-21T00:22:14;27.50;66.10
73277;DHT22;61501;43.316;5.372;2023-08-21T00:24:40;27.50;70.40
73277;DHT22;61501;43.316;5.372;2023-08-21T00:27:06;27.50;71.60
73277;DHT22;61501;43.316;5.372;2023-08-21T00:29:31;27.50;63.90
73277;DHT22;61501;43.316;5.372;2023-08-21T00:31:57;27.40;66.90
73277;DHT22;61501;43.316;5.372;2023-08-21T00:34:22;27.50;69.60
73277;DHT22;61501;43.316;5.372;2023-08-21T00:36:48;27.50;69.80
73277;DHT22;61501;43.316;5.372;2023-08-21T00:39:14;27.50;73.00
73277;DHT22;61501;43.316;5.372;2023-08-21T00:41:40;27.50;70.30
73277;DHT22;61501;43.316;5.372;2023-08-21T00:44:06;27.50;69.00
73277;DHT22;61501;43.316;5.372;2023-08-21T00:46:32;27.40;63.10
73277;DHT22;61501;43.316;5.372;2023-08-21T00:48:57;27.40;66.60
73277;DHT22;61501;43.316;5.372;2023-08-21T00:51:24;27.40;70.40
73277;DHT22;61501;43.316;5.372;2023-08-21T00:53:49;27.40;66.00
73277;DHT22;61501;43.316;5.372;2023-08-21T00:56:15;27.40;69.30
73277;DHT22;61501;43.316;5.372;2023-08-21T00:58:41;27.40;67.90
73277;DHT22;61501;43.316;5.372;2023-08-21T01:01:08;27.40;68.60
73277;DHT22;61501;43.316;5.372;2023-08-21T01:03:33;27.40;66.40
73277;DHT22;61501;43.316;5.372;2023-08-21T01:05:59;27.40;66.30
73277;DHT22;61501;43.316;5.372;2023-08-21T01:16:31;27.30;66.50
73277;DHT22;61501;43.316;5.372;2023-08-21T01:18:59;27.20;60.90
73277;DHT22;61501;43.316;5.372;2023-08-21T01:21:27;27.20;65.50
73277;DHT22;61501;43.316;5.372;2023-08-21T01:23:52;27.20;64.60
73277;DHT22;61501;43.316;5.372;2023-08-21T01:26:18;27.20;65.80
73277;DHT22;61501;43.316;5.372;2023-08-21T01:28:44;27.20;62.20
73277;DHT22;61501;43.316;5.372;2023-08-21T01:31:11;27.20;58.70
73277;DHT22;61501;43.316;5.372;2023-08-21T01:33:46;27.20;62.00
73277;DHT22;61501;43.316;5.372;2023-08-21T01:36:14;27.20;62.50
73277;DHT22;61501;43.316;5.372;2023-08-21T01:38:40;27.20;62.30
73277;DHT22;61501;43.316;5.372;2023-08-21T01:41:06;27.20;60.90
73277;DHT22;61501;43.316;5.372;2023-08-21T01:43:32;27.20;61.50
73277;DHT22;61501;43.316;5.372;2023-08-21T01:45:57;27.20;63.30
73277;DHT22;61501;43.316;5.372;2023-08-21T01:48:23;27.20;63.00
73277;DHT22;61501;43.316;5.372;2023-08-21T01:50:49;27.20;61.40
73277;DHT22;61501;43.316;5.372;2023-08-21T01:53:14;27.20;61.40
73277;DHT22;61501;43.316;5.372;2023-08-21T01:55:40;27.20;60.50
73277;DHT22;61501;43.316;5.372;2023-08-21T01:58:06;27.10;58.30
73277;DHT22;61501;43.316;5.372;2023-08-21T02:00:31;27.10;61.40
73277;DHT22;61501;43.316;5.372;2023-08-21T02:02:57;27.20;59.70
73277;DHT22;61501;43.316;5.372;2023-08-21T02:05:22;27.10;59.70
73277;DHT22;61501;43.316;5.372;2023-08-21T02:07:48;27.10;61.20
73277;DHT22;61501;43.316;5.372;2023-08-21T02:10:14;27.10;62.10
73277;DHT22;61501;43.316;5.372;2023-08-21T02:12:39;27.20;58.60
73277;DHT22;61501;43.316;5.372;2023-08-21T02:15:06;27.10;61.50
73277;DHT22;61501;43.316;5.372;2023-08-21T02:17:31;27.10;61.10
73277;DHT22;61501;43.316;5.372;2023-08-21T02:19:57;27.20;59.80
73277;DHT22;61501;43.316;5.372;2023-08-21T02:22:23;27.10;59.60
73277;DHT22;61501;43.316;5.372;2023-08-21T02:24:49;27.10;59.40
73277;DHT22;61501;43.316;5.372;2023-08-21T02:27:14;27.10;60.50
73277;DHT22;61501;43.316;5.372;2023-08-21T02:29:40;27.10;64.00
73277;DHT22;61501;43.316;5.372;2023-08-21T02:32:05;27.20;64.50
73277;DHT22;61501;43.316;5.372;2023-08-21T02:34:31;27.20;60.60
73277;DHT22;61501;43.316;5.372;2023-08-21T02:36:57;27.20;64.20
73277;DHT22;61501;43.316;5.372;2023-08-21T02:39:23;27.20;65.20
73277;DHT22;61501;43.316;5.372;2023-08-21T02:41:49;27.10;63.60
73277;DHT22;61501;43.316;5.372;2023-08-21T02:44:15;27.10;63.20
73277;DHT22;61501;43.316;5.372;2023-08-21T02:46:40;27.10;61.70
73277;DHT22;61501;43.316;5.372;2023-08-21T02:49:06;27.10;62.50
73277;DHT22;61501;43.316;5.372;2023-08-21T02:51:32;27.10;61.20
73277;DHT22;61501;43.316;5.372;2023-08-21T02:53:57;27.10;60.80
73277;DHT22;61501;43.316;5.372;2023-08-21T02:56:23;27.00;57.00
73277;DHT22;61501;43.316;5.372;2023-08-21T02:58:49;27.00;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T03:01:14;27.00;62.70
73277;DHT22;61501;43.316;5.372;2023-08-21T03:03:40;27.00;61.60
73277;DHT22;61501;43.316;5.372;2023-08-21T03:06:05;27.00;61.90
73277;DHT22;61501;43.316;5.372;2023-08-21T03:08:31;27.00;62.50
73277;DHT22;61501;43.316;5.372;2023-08-21T03:10:57;27.00;64.10
73277;DHT22;61501;43.316;5.372;2023-08-21T03:13:22;27.10;60.20
73277;DHT22;61501;43.316;5.372;2023-08-21T03:15:48;27.10;57.00
73277;DHT22;61501;43.316;5.372;2023-08-21T03:18:14;27.00;57.70
73277;DHT22;61501;43.316;5.372;2023-08-21T03:20:45;27.00;61.00
73277;DHT22;61501;43.316;5.372;2023-08-21T03:23:12;27.00;57.50
73277;DHT22;61501;43.316;5.372;2023-08-21T03:25:37;27.00;59.30
73277;DHT22;61501;43.316;5.372;2023-08-21T03:28:03;27.00;60.80
73277;DHT22;61501;43.316;5.372;2023-08-21T03:30:29;27.00;56.20
73277;DHT22;61501;43.316;5.372;2023-08-21T03:32:54;27.10;56.90
73277;DHT22;61501;43.316;5.372;2023-08-21T03:35:20;27.10;56.80
73277;DHT22;61501;43.316;5.372;2023-08-21T03:37:45;27.10;56.60
73277;DHT22;61501;43.316;5.372;2023-08-21T03:40:11;27.10;57.60
73277;DHT22;61501;43.316;5.372;2023-08-21T03:42:37;27.10;57.50
73277;DHT22;61501;43.316;5.372;2023-08-21T03:45:03;27.10;56.80
73277;DHT22;61501;43.316;5.372;2023-08-21T03:47:31;27.00;59.40
73277;DHT22;61501;43.316;5.372;2023-08-21T03:49:57;27.00;58.30
73277;DHT22;61501;43.316;5.372;2023-08-21T03:52:23;27.00;57.30
73277;DHT22;61501;43.316;5.372;2023-08-21T03:54:48;27.00;58.60
73277;DHT22;61501;43.316;5.372;2023-08-21T03:57:14;27.00;59.70
73277;DHT22;61501;43.316;5.372;2023-08-21T03:59:39;27.00;58.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:02:06;27.00;58.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:04:31;27.00;59.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:06:57;27.00;59.40
73277;DHT22;61501;43.316;5.372;2023-08-21T04:09:22;27.00;60.40
73277;DHT22;61501;43.316;5.372;2023-08-21T04:11:50;27.00;58.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:14:18;27.00;57.80
73277;DHT22;61501;43.316;5.372;2023-08-21T04:16:44;27.00;60.60
73277;DHT22;61501;43.316;5.372;2023-08-21T04:19:09;27.00;57.40
73277;DHT22;61501;43.316;5.372;2023-08-21T04:21:35;27.00;56.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:24:00;27.00;60.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:26:26;26.90;59.00
73277;DHT22;61501;43.316;5.372;2023-08-21T04:28:52;26.90;58.20
73277;DHT22;61501;43.316;5.372;2023-08-21T04:31:17;26.90;60.10
73277;DHT22;61501;43.316;5.372;2023-08-21T04:33:43;26.90;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T04:36:15;26.90;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T04:38:41;26.90;59.90
73277;DHT22;61501;43.316;5.372;2023-08-21T04:41:07;26.90;61.00
73277;DHT22;61501;43.316;5.372;2023-08-21T04:43:33;26.90;61.50
73277;DHT22;61501;43.316;5.372;2023-08-21T04:45:59;26.90;60.10
73277;DHT22;61501;43.316;5.372;2023-08-21T04:48:24;26.90;62.10
73277;DHT22;61501;43.316;5.372;2023-08-21T04:50:50;26.90;62.10
73277;DHT22;61501;43.316;5.372;2023-08-21T04:53:16;26.90;62.50
73277;DHT22;61501;43.316;5.372;2023-08-21T04:55:42;26.90;61.60
73277;DHT22;61501;43.316;5.372;2023-08-21T04:58:08;26.90;60.70
73277;DHT22;61501;43.316;5.372;2023-08-21T05:00:34;26.90;60.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:03:00;27.00;62.80
73277;DHT22;61501;43.316;5.372;2023-08-21T05:05:26;27.00;59.80
73277;DHT22;61501;43.316;5.372;2023-08-21T05:07:53;27.00;61.40
73277;DHT22;61501;43.316;5.372;2023-08-21T05:10:19;27.00;63.90
73277;DHT22;61501;43.316;5.372;2023-08-21T05:12:45;27.10;60.70
73277;DHT22;61501;43.316;5.372;2023-08-21T05:15:11;27.10;60.80
73277;DHT22;61501;43.316;5.372;2023-08-21T05:17:36;27.10;60.80
73277;DHT22;61501;43.316;5.372;2023-08-21T05:20:02;27.10;60.80
73277;DHT22;61501;43.316;5.372;2023-08-21T05:22:28;27.10;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T05:24:54;27.20;58.00
73277;DHT22;61501;43.316;5.372;2023-08-21T05:27:20;27.20;62.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:29:45;27.20;61.20
73277;DHT22;61501;43.316;5.372;2023-08-21T05:32:11;27.20;60.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:34:37;27.30;61.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:37:02;27.40;58.70
73277;DHT22;61501;43.316;5.372;2023-08-21T05:39:28;27.40;59.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:41:54;27.40;58.30
73277;DHT22;61501;43.316;5.372;2023-08-21T05:44:19;27.20;56.80
73277;DHT22;61501;43.316;5.372;2023-08-21T05:46:45;27.30;58.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:49:11;27.40;60.50
73277;DHT22;61501;43.316;5.372;2023-08-21T05:51:36;27.40;57.40
73277;DHT22;61501;43.316;5.372;2023-08-21T05:54:02;27.50;55.10
73277;DHT22;61501;43.316;5.372;2023-08-21T05:56:28;27.40;55.00
73277;DHT22;61501;43.316;5.372;2023-08-21T05:58:53;27.50;56.20
73277;DHT22;61501;43.316;5.372;2023-08-21T06:01:19;27.50;55.60
73277;DHT22;61501;43.316;5.372;2023-08-21T06:03:45;27.50;56.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:06:13;27.50;56.80
73277;DHT22;61501;43.316;5.372;2023-08-21T06:08:38;27.70;57.90
73277;DHT22;61501;43.316;5.372;2023-08-21T06:11:04;27.70;56.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:13:30;27.70;53.50
73277;DHT22;61501;43.316;5.372;2023-08-21T06:15:56;27.60;54.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:18:21;27.70;56.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:20:48;27.90;56.40
73277;DHT22;61501;43.316;5.372;2023-08-21T06:23:14;27.80;56.40
73277;DHT22;61501;43.316;5.372;2023-08-21T06:25:39;27.90;55.80
73277;DHT22;61501;43.316;5.372;2023-08-21T06:28:09;27.90;54.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:30:35;27.90;54.70
73277;DHT22;61501;43.316;5.372;2023-08-21T06:33:00;28.00;54.90
73277;DHT22;61501;43.316;5.372;2023-08-21T06:35:26;28.10;56.10
73277;DHT22;61501;43.316;5.372;2023-08-21T06:37:52;28.20;54.70
73277;DHT22;61501;43.316;5.372;2023-08-21T06:40:17;28.20;53.10
73277;DHT22;61501;43.316;5.372;2023-08-21T06:42:43;28.30;54.60
73277;DHT22;61501;43.316;5.372;2023-08-21T06:45:09;28.30;56.20
73277;DHT22;61501;43.316;5.372;2023-08-21T06:47:34;28.30;53.30
73277;DHT22;61501;43.316;5.372;2023-08-21T06:50:00;28.40;53.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:52:26;28.30;55.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:54:52;28.40;54.00
73277;DHT22;61501;43.316;5.372;2023-08-21T06:57:17;28.40;54.40
73277;DHT22;61501;43.316;5.372;2023-08-21T06:59:43;28.40;53.40
73277;DHT22;61501;43.316;5.372;2023-08-21T07:02:09;28.60;51.90
73277;DHT22;61501;43.316;5.372;2023-08-21T07:04:35;28.60;52.70
73277;DHT22;61501;43.316;5.372;2023-08-21T07:07:01;28.70;51.70
73277;DHT22;61501;43.316;5.372;2023-08-21T07:09:26;28.80;51.60
73277;DHT22;61501;43.316;5.372;2023-08-21T07:11:52;28.80;52.90
73277;DHT22;61501;43.316;5.372;2023-08-21T07:14:18;28.80;53.20
73277;DHT22;61501;43.316;5.372;2023-08-21T07:16:44;28.80;54.10
73277;DHT22;61501;43.316;5.372;2023-08-21T07:19:10;29.00;52.40
73277;DHT22;61501;43.316;5.372;2023-08-21T07:21:35;28.90;55.10
73277;DHT22;61501;43.316;5.372;2023-08-21T07:24:03;29.00;57.20
73277;DHT22;61501;43.316;5.372;2023-08-21T07:26:29;29.00;58.20
73277;DHT22;61501;43.316;5.372;2023-08-21T07:28:55;29.10;58.50
73277;DHT22;61501;43.316;5.372;2023-08-21T07:31:21;29.00;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T07:33:46;28.90;60.30
73277;DHT22;61501;43.316;5.372;2023-08-21T07:36:12;28.90;59.80
73277;DHT22;61501;43.316;5.372;2023-08-21T07:38:45;28.90;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T07:41:12;29.00;59.30
73277;DHT22;61501;43.316;5.372;2023-08-21T07:43:41;29.00;58.40
73277;DHT22;61501;43.316;5.372;2023-08-21T07:46:10;29.10;58.50
73277;DHT22;61501;43.316;5.372;2023-08-21T07:48:39;29.10;57.90
73277;DHT22;61501;43.316;5.372;2023-08-21T07:51:04;29.00;58.70
73277;DHT22;61501;43.316;5.372;2023-08-21T07:53:30;28.90;58.10
73277;DHT22;61501;43.316;5.372;2023-08-21T07:56:00;28.90;57.50
73277;DHT22;61501;43.316;5.372;2023-08-21T07:58:26;28.90;58.30
73277;DHT22;61501;43.316;5.372;2023-08-21T08:00:52;28.90;58.80
73277;DHT22;61501;43.316;5.372;2023-08-21T08:03:18;29.00;59.10
73277;DHT22;61501;43.316;5.372;2023-08-21T08:05:43;29.10;59.40
73277;DHT22;61501;43.316;5.372;2023-08-21T08:08:09;29.10;59.30
73277;DHT22;61501;43.316;5.372;2023-08-21T08:10:41;29.20;58.90
73277;DHT22;61501;43.316;5.372;2023-08-21T08:13:07;29.40;59.30
73277;DHT22;61501;43.316;5.372;2023-08-21T08:15:33;29.40;60.00
73277;DHT22;61501;43.316;5.372;2023-08-21T08:18:01;29.40;59.60
73277;DHT22;61501;43.316;5.372;2023-08-21T08:20:27;29.60;58.10
73277;DHT22;61501;43.316;5.372;2023-08-21T08:22:52;29.70;59.00
73277;DHT22;61501;43.316;5.372;2023-08-21T08:25:18;29.70;58.30
73277;DHT22;61501;43.316;5.372;2023-08-21T08:27:44;29.80;57.70
73277;DHT22;61501;43.316;5.372;2023-08-21T08:30:10;30.00;57.30
73277;DHT22;61501;43.316;5.372;2023-08-21T08:32:36;29.80;56.20
73277;DHT22;61501;43.316;5.372;2023-08-21T08:35:02;29.90;58.90
73277;DHT22;61501;43.316;5.372;2023-08-21T08:37:28;30.00;57.10
73277;DHT22;61501;43.316;5.372;2023-08-21T08:39:54;30.10;57.00
73277;DHT22;61501;43.316;5.372;2023-08-21T08:42:19;30.00;54.80
73277;DHT22;61501;43.316;5.372;2023-08-21T08:44:46;29.90;57.90
73277;DHT22;61501;43.316;5.372;2023-08-21T08:47:13;29.90;59.40
73277;DHT22;61501;43.316;5.372;2023-08-21T08:49:40;29.70;59.30
73277;DHT22;61501;43.316;5.372;2023-08-21T08:52:06;29.70;60.20
73277;DHT22;61501;43.316;5.372;2023-08-21T08:54:32;29.70;57.90
73277;DHT22;61501;43.316;5.372;2023-08-21T08:56:58;29.70;56.70
73277;DHT22;61501;43.316;5.372;2023-08-21T08:59:24;29.80;59.00
73277;DHT22;61501;43.316;5.372;2023-08-21T09:01:50;29.70;58.30
73277;DHT22;61501;43.316;5.372;2023-08-21T09:04:16;29.80;59.20
73277;DHT22;61501;43.316;5.372;2023-08-21T09:06:42;29.80;58.70
73277;DHT22;61501;43.316;5.372;2023-08-21T09:09:08;29.90;57.00
73277;DHT22;61501;43.316;5.372;2023-08-21T09:11:37;29.90;56.30
73277;DHT22;61501;43.316;5.372;2023-08-21T09:14:07;30.00;56.50
73277;DHT22;61501;43.316;5.372;2023-08-21T09:16:33;29.90;53.40
73277;DHT22;61501;43.316;5.372;2023-08-21T09:18:59;29.90;53.20
73277;DHT22;61501;43.316;5.372;2023-08-21T09:21:25;30.00;52.80
73277;DHT22;61501;43.316;5.372;2023-08-21T09:24:00;30.10;55.70
73277;DHT22;61501;43.316;5.372;2023-08-21T09:26:27;30.10;56.30
73277;DHT22;61501;43.316;5.372;2023-08-21T09:28:53;30.10;57.70
73277;DHT22;61501;43.316;5.372;2023-08-21T09:31:22;30.10;55.00
73277;DHT22;61501;43.316;5.372;2023-08-21T09:34:00;30.00;58.50
73277;DHT22;61501;43.316;5.372;2023-08-21T09:36:27;30.10;58.20
73277;DHT22;61501;43.316;5.372;2023-08-21T09:38:53;29.90;56.40
73277;DHT22;61501;43.316;5.372;2023-08-21T09:41:23;29.90;53.50
73277;DHT22;61501;43.316;5.372;2023-08-21T09:43:49;30.00;56.00
73277;DHT22;61501;43.316;5.372;2023-08-21T09:46:24;30.00;56.80
73277;DHT22;61501;43.316;5.372;2023-08-21T09:48:51;30.00;59.00
73277;DHT22;61501;43.316;5.372;2023-08-21T09:51:17;29.80;60.30
73277;DHT22;61501;43.316;5.372;2023-08-21T09:53:44;29.90;60.80
73277;DHT22;61501;43.316;5.372;2023-08-21T09:56:10;29.90;62.00
73277;DHT22;61501;43.316;5.372;2023-08-21T09:58:36;29.80;64.40
73277;DHT22;61501;43.316;5.372;2023-08-21T10:01:05;29.80;64.70
73277;DHT22;61501;43.316;5.372;2023-08-21T10:03:38;29.70;64.30
73277;DHT22;61501;43.316;5.372;2023-08-21T10:06:05;29.80;64.40
73277;DHT22;61501;43.316;5.372;2023-08-21T10:08:38;29.90;64.50
73277;DHT22;61501;43.316;5.372;2023-08-21T10:11:08;29.90;65.40
73277;DHT22;61501;43.316;5.372;2023-08-21T10:13:36;29.90;66.00
73277;DHT22;61501;43.316;5.372;2023-08-21T10:16:02;29.80;67.20
73277;DHT22;61501;43.316;5.372;2023-08-21T10:18:36;29.70;68.30
73277;DHT22;61501;43.316;5.372;2023-08-21T10:23:41;29.60;70.20
73277;DHT22;61501;43.316;5.372;2023-08-21T10:26:10;29.60;71.10
73277;DHT22;61501;43.316;5.372;2023-08-21T10:31:40;29.50;74.30
73277;DHT22;61501;43.316;5.372;2023-08-21T10:34:07;29.50;75.00
73277;DHT22;61501;43.316;5.372;2023-08-21T10:39:23;29.40;77.00
73277;DHT22;61501;43.316;5.372;2023-08-21T10:42:02;29.60;78.30
73277;DHT22;61501;43.316;5.372;2023-08-21T10:44:54;29.70;78.10
73277;DHT22;61501;43.316;5.372;2023-08-21T10:49:58;29.70;77.40
73277;DHT22;61501;43.316;5.372;2023-08-21T10:52:29;29.60;78.40
73277;DHT22;61501;43.316;5.372;2023-08-21T10:54:59;29.70;78.40
73277;DHT22;61501;43.316;5.372;2023-08-21T10:57:29;29.50;80.80
73277;DHT22;61501;43.316;5.372;2023-08-21T11:02:30;29.60;82.70
73277;DHT22;61501;43.316;5.372;2023-08-21T11:04:57;29.70;82.10
73277;DHT22;61501;43.316;5.372;2023-08-21T11:07:24;29.70;82.90
73277;DHT22;61501;43.316;5.372;2023-08-21T11:09:51;29.70;82.90
73277;DHT22;61501;43.316;5.372;2023-08-21T11:12:18;29.90;82.50
73277;DHT22;61501;43.316;5.372;2023-08-21T11:14:45;29.90;82.20
73277;DHT22;61501;43.316;5.372;2023-08-21T11:17:11;30.00;81.80
73277;DHT22;61501;43.316;5.372;2023-08-21T11:19:37;29.90;81.40
73277;DHT22;61501;43.316;5.372;2023-08-21T11:22:04;29.80;82.50
73277;DHT22;61501;43.316;5.372;2023-08-21T11:24:45;30.00;82.50
73277;DHT22;61501;43.316;5.372;2023-08-21T11:27:16;30.00;82.20
73277;DHT22;61501;43.316;5.372;2023-08-21T11:29:43;30.00;83.00
73277;DHT22;61501;43.316;5.372;2023-08-21T11:32:16;29.80;83.70
73277;DHT22;61501;43.316;5.372;2023-08-21T11:34:50;29.80;85.00
73277;DHT22;61501;43.316;5.372;2023-08-21T11:37:18;29.80;85.30
73277;DHT22;61501;43.316;5.372;2023-08-21T11:39:52;29.60;86.70
73277;DHT22;61501;43.316;5.372;2023-08-21T11:42:19;29.60;88.90
73277;DHT22;61501;43.316;5.372;2023-08-21T11:44:49;29.60;90.00
73277;DHT22;61501;43.316;5.372;2023-08-21T11:47:17;29.70;90.50
73277;DHT22;61501;43.316;5.372;2023-08-21T11:49:44;29.70;91.20
73277;DHT22;61501;43.316;5.372;2023-08-21T11:52:10;29.70;92.10
73277;DHT22;61501;43.316;5.372;2023-08-21T11:54:37;29.80;92.10
73277;DHT22;61501;43.316;5.372;2023-08-21T11:57:07;30.10;91.80
73277;DHT22;61501;43.316;5.372;2023-08-21T11:59:33;30.10;92.20
73277;DHT22;61501;43.316;5.372;2023-08-21T12:01:59;30.20;91.90
73277;DHT22;61501;43.316;5.372;2023-08-21T12:04:25;30.60;91.30
73277;DHT22;61501;43.316;5.372;2023-08-21T12:06:51;31.10;89.60
73277;DHT22;61501;43.316;5.372;2023-08-21T12:09:17;31.50;87.20
73277;DHT22;61501;43.316;5.372;2023-08-21T12:11:44;31.70;87.00
73277;DHT22;61501;43.316;5.372;2023-08-21T12:14:10;32.30;83.50
73277;DHT22;61501;43.316;5.372;2023-08-21T12:16:37;31.80;86.00
73277;DHT22;61501;43.316;5.372;2023-08-21T12:19:02;32.10;84.20
73277;DHT22;61501;43.316;5.372;2023-08-21T12:21:28;32.50;83.80
73277;DHT22;61501;43.316;5.372;2023-08-21T12:23:54;32.80;82.10
73277;DHT22;61501;43.316;5.372;2023-08-21T12:26:20;32.90;80.70
73277;DHT22;61501;43.316;5.372;2023-08-21T12:28:48;33.00;80.90
73277;DHT22;61501;43.316;5.372;2023-08-21T12:31:15;33.00;81.50
73277;DHT22;61501;43.316;5.372;2023-08-21T12:33:41;33.20;80.50
73277;DHT22;61501;43.316;5.372;2023-08-21T12:36:07;33.40;78.00
73277;DHT22;61501;43.316;5.372;2023-08-21T12:38:34;32.80;82.80
73277;DHT22;61501;43.316;5.372;2023-08-21T12:41:01;33.20;82.20
73277;DHT22;61501;43.316;5.372;2023-08-21T12:43:27;33.30;81.30
73277;DHT22;61501;43.316;5.372;2023-08-21T12:45:53;33.00;82.10
73277;DHT22;61501;43.316;5.372;2023-08-21T12:48:18;32.90;83.40
73277;DHT22;61501;43.316;5.372;2023-08-21T12:50:44;33.10;84.40
73277;DHT22;61501;43.316;5.372;2023-08-21T12:53:09;33.30;84.00
73277;DHT22;61501;43.316;5.372;2023-08-21T12:55:35;33.20;85.00
73277;DHT22;61501;43.316;5.372;2023-08-21T12:58:01;33.10;83.30
73277;DHT22;61501;43.316;5.372;2023-08-21T13:00:27;32.70;86.60
73277;DHT22;61501;43.316;5.372;2023-08-21T13:02:52;32.70;87.50
73277;DHT22;61501;43.316;5.372;2023-08-21T13:05:18;32.40;90.60
73277;DHT22;61501;43.316;5.372;2023-08-21T13:07:44;32.80;89.40
73277;DHT22;61501;43.316;5.372;2023-08-21T13:10:09;32.80;89.60
73277;DHT22;61501;43.316;5.372;2023-08-21T13:12:35;33.00;89.30
73277;DHT22;61501;43.316;5.372;2023-08-21T13:15:02;32.90;90.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:17:28;33.00;90.10
73277;DHT22;61501;43.316;5.372;2023-08-21T13:19:53;33.40;87.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:22:19;33.30;89.10
73277;DHT22;61501;43.316;5.372;2023-08-21T13:24:45;33.40;87.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:27:10;33.60;86.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:29:37;33.80;85.50
73277;DHT22;61501;43.316;5.372;2023-08-21T13:32:03;33.60;86.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:34:29;33.90;84.00
73277;DHT22;61501;43.316;5.372;2023-08-21T13:36:54;33.40;84.30
73277;DHT22;61501;43.316;5.372;2023-08-21T13:39:20;33.20;87.20
73277;DHT22;61501;43.316;5.372;2023-08-21T13:41:48;33.40;87.60
73277;DHT22;61501;43.316;5.372;2023-08-21T13:44:14;34.10;83.80
73277;DHT22;61501;43.316;5.372;2023-08-21T13:46:40;34.50;80.60
73277;DHT22;61501;43.316;5.372;2023-08-21T13:49:05;33.50;87.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:51:32;33.60;82.60
73277;DHT22;61501;43.316;5.372;2023-08-21T13:53:57;33.00;89.90
73277;DHT22;61501;43.316;5.372;2023-08-21T13:56:23;32.80;91.70
73277;DHT22;61501;43.316;5.372;2023-08-21T13:58:48;33.30;90.00
73277;DHT22;61501;43.316;5.372;2023-08-21T14:01:14;34.40;84.50
73277;DHT22;61501;43.316;5.372;2023-08-21T14:03:40;34.20;83.40
73277;DHT22;61501;43.316;5.372;2023-08-21T14:06:06;34.30;81.60
73277;DHT22;61501;43.316;5.372;2023-08-21T14:08:36;34.30;81.60
73277;DHT22;61501;43.316;5.372;2023-08-21T14:11:01;34.40;81.70
73277;DHT22;61501;43.316;5.372;2023-08-21T14:13:27;34.30;81.60
73277;DHT22;61501;43.316;5.372;2023-08-21T14:15:52;34.20;81.30
73277;DHT22;61501;43.316;5.372;2023-08-21T14:18:18;34.40;82.40
73277;DHT22;61501;43.316;5.372;2023-08-21T14:20:44;34.20;83.30
73277;DHT22;61501;43.316;5.372;2023-08-21T14:23:09;34.20;82.50
73277;DHT22;61501;43.316;5.372;2023-08-21T14:25:35;34.20;81.90
73277;DHT22;61501;43.316;5.372;2023-08-21T14:28:03;34.60;82.70
73277;DHT22;61501;43.316;5.372;2023-08-21T14:30:28;34.50;79.70
73277;DHT22;61501;43.316;5.372;2023-08-21T14:32:54;34.60;83.30
73277;DHT22;61501;43.316;5.372;2023-08-21T14:35:19;35.00;80.90
73277;DHT22;61501;43.316;5.372;2023-08-21T14:37:45;35.30;78.30
73277;DHT22;61501;43.316;5.372;2023-08-21T14:40:11;35.50;78.90
73277;DHT22;61501;43.316;5.372;2023-08-21T14:42:37;35.00;78.00
73277;DHT22;61501;43.316;5.372;2023-08-21T14:45:03;34.80;80.50
73277;DHT22;61501;43.316;5.372;2023-08-21T14:47:30;35.00;76.50
73277;DHT22;61501;43.316;5.372;2023-08-21T14:49:55;35.30;75.90
73277;DHT22;61501;43.316;5.372;2023-08-21T14:52:21;35.30;75.10
73277;DHT22;61501;43.316;5.372;2023-08-21T14:54:55;35.00;75.00
73277;DHT22;61501;43.316;5.372;2023-08-21T14:57:23;34.90;79.70
73277;DHT22;61501;43.316;5.372;2023-08-21T14:59:48;34.90;76.60
73277;DHT22;61501;43.316;5.372;2023-08-21T15:02:14;34.90;77.20
73277;DHT22;61501;43.316;5.372;2023-08-21T15:04:39;35.30;76.80
73277;DHT22;61501;43.316;5.372;2023-08-21T15:07:05;35.50;75.10
73277;DHT22;61501;43.316;5.372;2023-08-21T15:09:31;35.30;73.70
73277;DHT22;61501;43.316;5.372;2023-08-21T15:11:56;35.30;76.10
73277;DHT22;61501;43.316;5.372;2023-08-21T15:14:22;35.30;75.00
73277;DHT22;61501;43.316;5.372;2023-08-21T15:16:48;34.90;69.40
73277;DHT22;61501;43.316;5.372;2023-08-21T15:19:13;35.30;70.60
73277;DHT22;61501;43.316;5.372;2023-08-21T15:21:39;35.30;74.90
73277;DHT22;61501;43.316;5.372;2023-08-21T15:24:05;35.20;72.40
73277;DHT22;61501;43.316;5.372;2023-08-21T15:26:32;35.20;68.00
73277;DHT22;61501;43.316;5.372;2023-08-21T15:28:57;35.20;72.40
73277;DHT22;61501;43.316;5.372;2023-08-21T15:31:23;35.00;69.60
73277;DHT22;61501;43.316;5.372;2023-08-21T15:33:48;35.20;70.30
73277;DHT22;61501;43.316;5.372;2023-08-21T15:36:14;35.50;67.30
73277;DHT22;61501;43.316;5.372;2023-08-21T15:38:40;35.10;71.40
73277;DHT22;61501;43.316;5.372;2023-08-21T15:41:06;35.50;65.30
73277;DHT22;61501;43.316;5.372;2023-08-21T15:43:33;35.60;67.00
73277;DHT22;61501;43.316;5.372;2023-08-21T15:45:59;35.60;66.30