sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44894;DHT22;30625;52.206;21.030;2023-02-20T00:01:33;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:03:58;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:06:24;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:08:50;2.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:11:15;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:13:45;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:16:11;3.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:18:37;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:21:04;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:23:32;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:25:58;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:28:23;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:30:50;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:33:15;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:35:41;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:38:07;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:40:32;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:42:58;3.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:45:23;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:47:49;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:50:16;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:52:41;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:55:07;3.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:57:33;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T00:59:59;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:02:24;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:04:50;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:07:16;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:09:41;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:12:07;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:14:33;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:16:58;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:19:24;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:21:50;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:24:17;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:26:44;4.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:29:10;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:31:36;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:34:02;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:36:28;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:38:54;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:41:19;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:43:45;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:49:07;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:51:46;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:54:15;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:56:43;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T01:59:10;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:01:37;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:04:06;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:06:33;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:09:12;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:11:41;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:14:07;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:19:36;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:22:26;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:25:28;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:28:18;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:31:02;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:44:42;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:50:05;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:52:33;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:55:28;3.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T02:57:54;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:11:14;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:13:47;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:19:31;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:21:58;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:24:26;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:26:55;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:29:28;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:31:59;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:34:45;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:37:33;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:40:20;3.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:43:11;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:45:51;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:48:19;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:50:46;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:53:31;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:56:00;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T03:58:35;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:01:04;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:03:35;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:06:05;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:11:10;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:13:38;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:16:06;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:18:33;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:21:00;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:23:30;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:26:08;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:28:37;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:31:03;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:33:28;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:35:54;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:38:22;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:40:48;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:43:15;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:45:40;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:48:06;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:50:33;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:52:59;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:55:26;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T04:57:52;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:00:20;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:02:46;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:05:21;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:07:47;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:10:18;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:12:44;3.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:15:10;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:17:36;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:20:04;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:22:29;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:24:55;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:27:22;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:29:50;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:32:17;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:34:44;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:37:11;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:39:37;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:42:04;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:44:30;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:46:55;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:49:22;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:51:47;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:54:18;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:56:44;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T05:59:11;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:01:37;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:04:03;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:08:59;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:11:24;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:13:50;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:16:22;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:18:48;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:21:14;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:23:42;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:26:10;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:28:37;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:31:04;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:33:30;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:35:56;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:38:22;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:40:48;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:43:14;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:45:39;3.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:48:05;4.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:50:31;3.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:52:56;3.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:55:22;3.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T06:57:48;3.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:00:14;3.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:02:40;3.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:05:07;3.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:07:33;3.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:09:59;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:12:29;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:14:55;3.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:17:21;3.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:19:46;3.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:24:51;3.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:27:18;3.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:29:48;4.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:32:15;3.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:34:47;4.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:37:14;4.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:39:40;4.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:42:06;4.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:44:32;4.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:46:57;5.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:49:23;4.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:51:49;4.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:54:14;4.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:56:40;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T07:59:06;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:01:32;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:03:57;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:06:23;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:08:50;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:11:20;4.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:13:46;4.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:16:12;4.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:18:37;4.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:21:03;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:23:29;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:25:55;5.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:28:20;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:30:46;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:33:12;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:35:38;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:38:06;5.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:40:32;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:42:58;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:45:24;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:47:51;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:50:20;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:52:46;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:55:12;4.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T08:57:38;4.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:00:07;4.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:02:32;3.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:04:58;3.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:07:24;3.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:09:50;3.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:12:16;3.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:14:42;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:17:08;3.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:19:33;3.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:22:00;3.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:24:25;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:26:56;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:29:22;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:31:48;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:34:13;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:36:39;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:39:04;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:46:49;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:49:26;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:52:00;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:54:42;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:57:14;3.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T09:59:53;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:02:28;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:04:57;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:07:32;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:09:59;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:12:53;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:26:46;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:29:25;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:32:00;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:35:16;3.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:37:25;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:39:57;3.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:42:32;2.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:45:09;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:47:45;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:53:03;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T10:58:31;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:01:01;2.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:03:46;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:06:17;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:08:45;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:11:35;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:14:14;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:17:05;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:22:06;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:24:45;2.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:27:18;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:30:12;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:32:41;2.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:37:39;2.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:42:46;2.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:47:39;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:50:12;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:52:54;2.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:55:23;3.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T11:57:50;2.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:00:28;2.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:05:37;3.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:11:15;3.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:13:47;3.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:27:40;3.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:33:05;3.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:35:41;3.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T12:54:59;4.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:00:29;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:03:11;5.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:05:42;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:08:24;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:11:00;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:16:18;4.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:18:53;4.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:21:24;4.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:23:50;4.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:29:16;4.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:31:46;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:36:41;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:47:01;4.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:52:35;5.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:55:23;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T13:57:50;5.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:00:48;5.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:03:28;5.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:06:15;5.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:08:44;5.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:11:36;5.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:14:10;5.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:16:44;5.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:19:26;5.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:21:54;5.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:24:25;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:26:52;5.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:29:32;5.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:32:00;5.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:34:51;5.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:42:19;5.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:45:34;5.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:47:52;5.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:50:25;5.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:53:12;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:55:40;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T14:58:06;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:00:37;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:03:13;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:05:43;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:08:20;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:10:50;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:13:25;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:18:34;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:21:00;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:25:55;7.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:34:05;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:36:36;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:39:02;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:41:27;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:43:53;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:46:19;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:48:44;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:51:16;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:53:42;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:56:10;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T15:58:36;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:01:04;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:03:31;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:05:57;8.00;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:08:24;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:10:51;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:13:27;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:15:53;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:18:19;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:20:45;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:23:11;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:25:37;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:28:03;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:30:36;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:33:20;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:35:48;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:38:15;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:40:41;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:43:07;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:45:33;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:48:01;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:50:28;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:52:56;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:55:30;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T16:57:56;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:00:30;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:02:57;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:05:29;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:07:56;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:10:23;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:12:49;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:18:13;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:20:38;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:23:04;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:25:31;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:27:58;7.10;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:30:24;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:32:54;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:35:20;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:37:46;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:40:12;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:42:38;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:45:04;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:47:31;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:49:57;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:52:23;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:54:52;7.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:57:20;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T17:59:46;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:02:15;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:04:41;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:07:07;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:09:35;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:12:01;7.50;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:14:28;6.90;99.90
44894;DHT22;30625;52.206;21.030;2023-02-20T18:16:54;8.30;99.90