sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29877;BME280;16750;49.002;9.204;2022-08-04T00:00:12;99048.00;;;20.95;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:05:46;99091.41;;;21.14;99.87
29877;BME280;16750;49.002;9.204;2022-08-04T00:08:45;99086.97;;;21.06;99.42
29877;BME280;16750;49.002;9.204;2022-08-04T00:11:21;99078.13;;;21.05;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:13:57;99075.44;;;20.99;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:16:28;99081.63;;;20.96;98.99
29877;BME280;16750;49.002;9.204;2022-08-04T00:18:57;99087.75;;;20.86;98.14
29877;BME280;16750;49.002;9.204;2022-08-04T00:21:26;99045.97;;;20.54;98.47
29877;BME280;16750;49.002;9.204;2022-08-04T00:23:53;99081.50;;;20.73;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:26:19;99075.31;;;20.74;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:28:46;99084.13;;;20.67;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:31:14;99058.31;;;20.52;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:33:43;99080.59;;;20.70;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:36:12;99081.47;;;20.72;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:38:42;99083.25;;;20.70;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:41:33;99080.59;;;20.70;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:46:50;99075.22;;;20.61;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:55:04;99052.91;;;20.35;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T00:58:05;99076.84;;;20.46;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:00:48;99051.94;;;20.20;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:12:29;99089.13;;;20.33;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:15:04;99088.22;;;20.30;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:17:45;99086.44;;;20.26;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:20:17;99091.69;;;20.23;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:31:25;99080.84;;;19.93;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:33:57;99090.56;;;19.96;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:36:24;99065.78;;;19.89;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:38:50;99063.09;;;19.85;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:41:18;99086.94;;;19.86;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:43:44;99057.66;;;19.71;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:46:15;99080.72;;;19.81;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:48:44;99053.19;;;19.67;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:51:10;99080.69;;;19.80;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:53:37;99085.09;;;19.78;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:56:05;99086.00;;;19.80;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T01:58:32;99079.72;;;19.71;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:01:07;99047.59;;;19.38;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:03:34;99076.91;;;19.56;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:09:11;99075.13;;;19.56;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:11:47;99016.41;;;19.12;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:14:31;99073.13;;;19.35;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:22:33;99076.53;;;19.24;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:25:04;99061.47;;;19.17;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:30:10;99081.81;;;19.24;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:32:36;99072.06;;;19.20;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:35:06;99072.84;;;19.11;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:37:32;99068.38;;;19.07;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:40:04;99076.41;;;19.14;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:42:32;99056.97;;;19.11;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:44:59;99072.94;;;19.20;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:47:27;99071.19;;;19.19;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:49:52;99068.47;;;19.16;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:52:19;99073.78;;;19.14;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:54:46;99065.81;;;19.13;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T02:57:13;99063.13;;;19.08;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:05:21;99067.19;;;18.82;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:08:37;99058.25;;;18.76;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:14:19;99055.81;;;18.90;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:17:04;99041.63;;;18.82;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:25:23;99064.41;;;18.75;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:31:03;99067.81;;;18.67;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:36:47;99069.38;;;18.52;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T03:53:09;99073.81;;;18.55;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:01:17;99078.97;;;18.47;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:03:53;99075.44;;;18.47;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:06:34;99069.28;;;18.46;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:12:12;99079.16;;;18.60;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:17:50;99073.75;;;18.50;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:20:50;99033.69;;;18.24;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:29:01;99020.63;;;18.32;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:31:48;99065.06;;;18.59;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:34:24;99072.25;;;18.69;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:37:04;99067.09;;;18.77;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:48:08;99073.47;;;18.90;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:53:08;99079.59;;;18.89;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:55:44;99084.13;;;18.96;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T04:58:16;99078.97;;;19.07;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:03:47;99083.69;;;19.31;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:06:44;99080.19;;;19.33;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:14:33;99074.81;;;21.66;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:17:29;99088.19;;;22.08;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:20:02;99085.50;;;21.94;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:22:44;99098.75;;;21.65;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:25:26;99089.75;;;21.33;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:30:24;99093.16;;;21.06;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:33:00;99074.53;;;20.95;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:35:33;99070.13;;;21.02;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:38:01;99087.06;;;21.21;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:40:27;99052.50;;;21.13;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:42:55;99090.75;;;21.54;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:45:22;99073.94;;;21.63;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:47:50;99092.59;;;21.93;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:50:17;99092.63;;;22.26;100.00
29877;BME280;16750;49.002;9.204;2022-08-04T05:52:42;99091.75;;;22.44;96.50
29877;BME280;16750;49.002;9.204;2022-08-04T05:55:09;99096.19;;;22.55;95.45
29877;BME280;16750;49.002;9.204;2022-08-04T05:57:39;99063.38;;;22.50;92.46
29877;BME280;16750;49.002;9.204;2022-08-04T06:00:05;99069.56;;;22.60;89.19
29877;BME280;16750;49.002;9.204;2022-08-04T06:02:32;99071.31;;;22.67;89.46
29877;BME280;16750;49.002;9.204;2022-08-04T06:04:59;99099.63;;;22.97;85.98
29877;BME280;16750;49.002;9.204;2022-08-04T06:07:25;99094.31;;;23.11;82.30
29877;BME280;16750;49.002;9.204;2022-08-04T06:09:52;99082.75;;;23.17;79.82
29877;BME280;16750;49.002;9.204;2022-08-04T06:12:21;99069.44;;;23.20;80.25
29877;BME280;16750;49.002;9.204;2022-08-04T06:14:49;99095.03;;;23.46;78.26
29877;BME280;16750;49.002;9.204;2022-08-04T06:17:23;99082.59;;;23.49;76.82
29877;BME280;16750;49.002;9.204;2022-08-04T06:19:51;99091.38;;;23.68;77.31
29877;BME280;16750;49.002;9.204;2022-08-04T06:22:18;99081.59;;;23.70;76.46
29877;BME280;16750;49.002;9.204;2022-08-04T06:24:45;99091.34;;;23.81;75.86
29877;BME280;16750;49.002;9.204;2022-08-04T06:27:14;99070.03;;;23.73;74.31
29877;BME280;16750;49.002;9.204;2022-08-04T06:29:41;99098.34;;;24.00;74.36
29877;BME280;16750;49.002;9.204;2022-08-04T06:32:08;99095.59;;;24.11;74.50
29877;BME280;16750;49.002;9.204;2022-08-04T06:34:54;99091.94;;;24.23;73.44
29877;BME280;16750;49.002;9.204;2022-08-04T06:37:21;99088.31;;;24.30;73.19
29877;BME280;16750;49.002;9.204;2022-08-04T06:39:48;99064.41;;;24.19;72.49
29877;BME280;16750;49.002;9.204;2022-08-04T06:42:16;99091.69;;;24.53;71.54
29877;BME280;16750;49.002;9.204;2022-08-04T06:44:45;99054.34;;;24.49;70.49
29877;BME280;16750;49.002;9.204;2022-08-04T06:47:15;99078.03;;;24.87;69.58
29877;BME280;16750;49.002;9.204;2022-08-04T06:49:44;99071.63;;;25.01;68.39
29877;BME280;16750;49.002;9.204;2022-08-04T06:52:12;99092.72;;;25.28;66.80
29877;BME280;16750;49.002;9.204;2022-08-04T06:54:49;99069.63;;;25.24;65.97
29877;BME280;16750;49.002;9.204;2022-08-04T06:57:17;99097.69;;;25.56;65.14
29877;BME280;16750;49.002;9.204;2022-08-04T06:59:47;99100.09;;;25.74;63.42
29877;BME280;16750;49.002;9.204;2022-08-04T07:02:14;99100.78;;;25.92;63.65
29877;BME280;16750;49.002;9.204;2022-08-04T07:04:42;99104.00;;;26.15;63.02
29877;BME280;16750;49.002;9.204;2022-08-04T07:07:09;99096.56;;;26.33;61.08
29877;BME280;16750;49.002;9.204;2022-08-04T07:09:35;99061.75;;;26.34;60.83
29877;BME280;16750;49.002;9.204;2022-08-04T07:12:02;99078.38;;;26.53;59.28
29877;BME280;16750;49.002;9.204;2022-08-04T07:14:30;99094.03;;;26.78;58.57
29877;BME280;16750;49.002;9.204;2022-08-04T07:16:58;99087.38;;;26.97;58.53
29877;BME280;16750;49.002;9.204;2022-08-04T07:19:23;99092.25;;;27.22;57.88
29877;BME280;16750;49.002;9.204;2022-08-04T07:21:49;99091.84;;;27.45;56.08
29877;BME280;16750;49.002;9.204;2022-08-04T07:24:15;99072.97;;;27.50;54.82
29877;BME280;16750;49.002;9.204;2022-08-04T07:26:40;99070.75;;;27.69;54.28
29877;BME280;16750;49.002;9.204;2022-08-04T07:29:06;99074.78;;;27.88;53.70
29877;BME280;16750;49.002;9.204;2022-08-04T07:31:32;99079.66;;;28.10;52.76
29877;BME280;16750;49.002;9.204;2022-08-04T07:33:59;99090.69;;;28.35;51.48
29877;BME280;16750;49.002;9.204;2022-08-04T07:36:26;99086.75;;;28.50;51.60
29877;BME280;16750;49.002;9.204;2022-08-04T07:38:52;99090.91;;;28.62;50.39
29877;BME280;16750;49.002;9.204;2022-08-04T07:41:22;99090.41;;;28.82;48.84
29877;BME280;16750;49.002;9.204;2022-08-04T07:43:49;99093.38;;;29.02;48.85
29877;BME280;16750;49.002;9.204;2022-08-04T07:46:15;99084.19;;;29.12;47.74
29877;BME280;16750;49.002;9.204;2022-08-04T07:48:40;99091.63;;;29.34;47.33
29877;BME280;16750;49.002;9.204;2022-08-04T07:51:06;99069.00;;;29.41;47.31
29877;BME280;16750;49.002;9.204;2022-08-04T07:53:33;99091.56;;;29.67;47.00
29877;BME280;16750;49.002;9.204;2022-08-04T07:55:59;99058.44;;;29.65;46.01
29877;BME280;16750;49.002;9.204;2022-08-04T07:58:24;99087.19;;;29.92;45.94
29877;BME280;16750;49.002;9.204;2022-08-04T08:00:52;99086.72;;;30.08;44.99
29877;BME280;16750;49.002;9.204;2022-08-04T08:03:19;99078.38;;;30.15;45.27
29877;BME280;16750;49.002;9.204;2022-08-04T08:05:45;99060.47;;;30.14;44.13
29877;BME280;16750;49.002;9.204;2022-08-04T08:08:10;99075.75;;;30.41;43.95
29877;BME280;16750;49.002;9.204;2022-08-04T08:10:36;99079.59;;;30.60;43.62
29877;BME280;16750;49.002;9.204;2022-08-04T08:13:02;99073.84;;;30.71;43.42
29877;BME280;16750;49.002;9.204;2022-08-04T08:15:28;99084.06;;;30.86;43.14
29877;BME280;16750;49.002;9.204;2022-08-04T08:17:55;99082.50;;;31.06;42.66
29877;BME280;16750;49.002;9.204;2022-08-04T08:20:20;99077.53;;;31.18;42.19
29877;BME280;16750;49.002;9.204;2022-08-04T08:22:46;99076.25;;;31.29;42.10
29877;BME280;16750;49.002;9.204;2022-08-04T08:25:11;99056.44;;;31.30;41.52
29877;BME280;16750;49.002;9.204;2022-08-04T08:27:37;99078.81;;;31.57;41.03
29877;BME280;16750;49.002;9.204;2022-08-04T08:30:03;99072.75;;;31.74;40.71
29877;BME280;16750;49.002;9.204;2022-08-04T08:32:29;99065.09;;;31.85;40.02
29877;BME280;16750;49.002;9.204;2022-08-04T08:34:55;99064.47;;;32.02;40.05
29877;BME280;16750;49.002;9.204;2022-08-04T08:39:54;99047.81;;;32.13;38.82
29877;BME280;16750;49.002;9.204;2022-08-04T08:43:23;99073.31;;;32.48;38.84
29877;BME280;16750;49.002;9.204;2022-08-04T08:45:45;99073.59;;;32.64;38.49
29877;BME280;16750;49.002;9.204;2022-08-04T08:51:37;99075.34;;;32.86;37.20
29877;BME280;16750;49.002;9.204;2022-08-04T08:54:31;99062.41;;;32.92;37.86
29877;BME280;16750;49.002;9.204;2022-08-04T09:11:12;99081.28;;;33.54;35.81
29877;BME280;16750;49.002;9.204;2022-08-04T09:13:44;99078.16;;;33.63;35.47
29877;BME280;16750;49.002;9.204;2022-08-04T09:16:23;99053.88;;;33.62;35.39
29877;BME280;16750;49.002;9.204;2022-08-04T09:21:45;99066.00;;;33.91;34.68
29877;BME280;16750;49.002;9.204;2022-08-04T09:27:26;99043.66;;;33.86;35.44
29877;BME280;16750;49.002;9.204;2022-08-04T09:38:28;99067.72;;;34.47;35.21
29877;BME280;16750;49.002;9.204;2022-08-04T09:41:01;99077.66;;;34.66;34.57
29877;BME280;16750;49.002;9.204;2022-08-04T09:43:35;99067.16;;;34.77;34.99
29877;BME280;16750;49.002;9.204;2022-08-04T09:46:14;99061.69;;;34.94;34.00
29877;BME280;16750;49.002;9.204;2022-08-04T09:48:50;99065.72;;;35.03;33.74
29877;BME280;16750;49.002;9.204;2022-08-04T09:54:08;99058.81;;;35.15;32.37
29877;BME280;16750;49.002;9.204;2022-08-04T09:59:42;99042.81;;;35.26;32.46
29877;BME280;16750;49.002;9.204;2022-08-04T10:02:12;99058.66;;;35.34;32.65
29877;BME280;16750;49.002;9.204;2022-08-04T10:04:39;99009.88;;;34.99;32.47
29877;BME280;16750;49.002;9.204;2022-08-04T10:10:16;99065.84;;;35.68;31.78
29877;BME280;16750;49.002;9.204;2022-08-04T10:13:04;99049.47;;;35.86;32.14
29877;BME280;16750;49.002;9.204;2022-08-04T10:15:59;99057.69;;;36.00;31.36
29877;BME280;16750;49.002;9.204;2022-08-04T10:24:10;99049.97;;;35.92;31.42
29877;BME280;16750;49.002;9.204;2022-08-04T10:29:25;99024.22;;;35.84;32.12
29877;BME280;16750;49.002;9.204;2022-08-04T10:35:06;99020.31;;;36.35;30.11
29877;BME280;16750;49.002;9.204;2022-08-04T10:40:33;99024.53;;;36.71;30.44
29877;BME280;16750;49.002;9.204;2022-08-04T10:48:42;99039.75;;;36.44;30.02
29877;BME280;16750;49.002;9.204;2022-08-04T10:54:07;99025.47;;;36.70;29.27
29877;BME280;16750;49.002;9.204;2022-08-04T10:56:41;99018.03;;;36.58;29.21
29877;BME280;16750;49.002;9.204;2022-08-04T10:59:16;99001.31;;;36.50;29.09
29877;BME280;16750;49.002;9.204;2022-08-04T11:01:47;99005.94;;;36.64;29.41
29877;BME280;16750;49.002;9.204;2022-08-04T11:04:24;99023.94;;;36.81;29.39
29877;BME280;16750;49.002;9.204;2022-08-04T11:06:51;99005.84;;;36.80;29.20
29877;BME280;16750;49.002;9.204;2022-08-04T11:09:18;98978.28;;;36.41;29.04
29877;BME280;16750;49.002;9.204;2022-08-04T11:11:53;99017.94;;;36.60;28.98
29877;BME280;16750;49.002;9.204;2022-08-04T11:14:23;99017.53;;;36.67;28.96
29877;BME280;16750;49.002;9.204;2022-08-04T11:16:56;99022.31;;;36.92;28.73
29877;BME280;16750;49.002;9.204;2022-08-04T11:19:45;98972.81;;;36.86;28.96
29877;BME280;16750;49.002;9.204;2022-08-04T11:22:10;99023.59;;;37.30;28.46
29877;BME280;16750;49.002;9.204;2022-08-04T11:30:16;99016.59;;;37.26;28.14
29877;BME280;16750;49.002;9.204;2022-08-04T11:33:03;99028.06;;;37.45;27.70
29877;BME280;16750;49.002;9.204;2022-08-04T11:35:37;99019.81;;;37.61;27.05
29877;BME280;16750;49.002;9.204;2022-08-04T11:38:36;99017.41;;;37.84;27.25
29877;BME280;16750;49.002;9.204;2022-08-04T11:41:09;98999.53;;;37.80;26.89
29877;BME280;16750;49.002;9.204;2022-08-04T11:46:07;99003.72;;;38.12;27.46
29877;BME280;16750;49.002;9.204;2022-08-04T11:48:44;99004.16;;;37.92;26.15
29877;BME280;16750;49.002;9.204;2022-08-04T11:51:13;98984.50;;;37.87;26.91
29877;BME280;16750;49.002;9.204;2022-08-04T11:53:39;98988.25;;;37.99;26.85
29877;BME280;16750;49.002;9.204;2022-08-04T11:56:13;99002.75;;;38.26;26.66
29877;BME280;16750;49.002;9.204;2022-08-04T11:58:40;98997.19;;;38.28;26.31
29877;BME280;16750;49.002;9.204;2022-08-04T12:09:46;98986.72;;;38.34;27.34
29877;BME280;16750;49.002;9.204;2022-08-04T12:12:28;98984.16;;;38.46;26.41
29877;BME280;16750;49.002;9.204;2022-08-04T12:15:19;98988.84;;;38.44;27.25
29877;BME280;16750;49.002;9.204;2022-08-04T12:17:48;98990.06;;;38.52;26.72
29877;BME280;16750;49.002;9.204;2022-08-04T12:20:18;98990.31;;;38.62;26.24
29877;BME280;16750;49.002;9.204;2022-08-04T12:22:49;98982.22;;;38.73;26.46
29877;BME280;16750;49.002;9.204;2022-08-04T12:25:29;98989.97;;;38.92;26.46
29877;BME280;16750;49.002;9.204;2022-08-04T12:28:07;98979.41;;;39.01;25.71
29877;BME280;16750;49.002;9.204;2022-08-04T12:30:41;98973.16;;;38.86;26.19
29877;BME280;16750;49.002;9.204;2022-08-04T12:33:27;98984.78;;;39.02;26.12
29877;BME280;16750;49.002;9.204;2022-08-04T12:36:07;98990.47;;;38.99;26.71
29877;BME280;16750;49.002;9.204;2022-08-04T12:38:43;98980.06;;;38.66;25.85
29877;BME280;16750;49.002;9.204;2022-08-04T12:41:14;98959.13;;;38.26;27.00
29877;BME280;16750;49.002;9.204;2022-08-04T12:43:43;98980.66;;;38.31;26.54
29877;BME280;16750;49.002;9.204;2022-08-04T12:46:19;98979.75;;;38.30;26.45
29877;BME280;16750;49.002;9.204;2022-08-04T12:48:47;98982.19;;;38.48;27.05
29877;BME280;16750;49.002;9.204;2022-08-04T12:51:13;98972.84;;;38.65;26.96
29877;BME280;16750;49.002;9.204;2022-08-04T12:53:41;98976.25;;;38.81;26.44
29877;BME280;16750;49.002;9.204;2022-08-04T12:56:11;98975.56;;;38.90;26.38
29877;BME280;16750;49.002;9.204;2022-08-04T12:58:43;98966.09;;;38.70;26.27
29877;BME280;16750;49.002;9.204;2022-08-04T13:01:18;98960.22;;;38.64;26.63
29877;BME280;16750;49.002;9.204;2022-08-04T13:03:53;98963.88;;;38.88;26.16
29877;BME280;16750;49.002;9.204;2022-08-04T13:06:29;98956.13;;;38.82;26.31
29877;BME280;16750;49.002;9.204;2022-08-04T13:09:02;98973.50;;;38.81;26.42
29877;BME280;16750;49.002;9.204;2022-08-04T13:11:34;98960.63;;;38.70;26.30
29877;BME280;16750;49.002;9.204;2022-08-04T13:14:01;98942.47;;;38.44;26.10
29877;BME280;16750;49.002;9.204;2022-08-04T13:16:28;98966.53;;;38.51;26.26
29877;BME280;16750;49.002;9.204;2022-08-04T13:18:55;98963.78;;;38.51;26.88
29877;BME280;16750;49.002;9.204;2022-08-04T13:21:27;98955.72;;;38.63;26.59
29877;BME280;16750;49.002;9.204;2022-08-04T13:24:01;98954.16;;;38.84;26.33
29877;BME280;16750;49.002;9.204;2022-08-04T13:26:28;98945.66;;;38.76;25.76
29877;BME280;16750;49.002;9.204;2022-08-04T13:28:59;98944.91;;;38.74;26.46
29877;BME280;16750;49.002;9.204;2022-08-04T13:31:27;98943.94;;;38.75;26.32
29877;BME280;16750;49.002;9.204;2022-08-04T13:34:02;98914.34;;;38.43;26.17
29877;BME280;16750;49.002;9.204;2022-08-04T13:36:29;98926.47;;;38.52;25.58
29877;BME280;16750;49.002;9.204;2022-08-04T13:38:58;98947.00;;;38.58;25.99
29877;BME280;16750;49.002;9.204;2022-08-04T13:41:27;98936.63;;;38.63;27.14
29877;BME280;16750;49.002;9.204;2022-08-04T13:43:56;98935.22;;;38.70;26.28
29877;BME280;16750;49.002;9.204;2022-08-04T13:46:25;98928.00;;;38.69;25.91
29877;BME280;16750;49.002;9.204;2022-08-04T13:48:53;98931.69;;;38.55;25.98
29877;BME280;16750;49.002;9.204;2022-08-04T13:51:21;98931.00;;;38.39;26.38
29877;BME280;16750;49.002;9.204;2022-08-04T13:53:55;98919.97;;;38.27;26.42
29877;BME280;16750;49.002;9.204;2022-08-04T13:56:22;98913.88;;;38.24;26.31
29877;BME280;16750;49.002;9.204;2022-08-04T13:58:54;98901.13;;;38.37;26.33
29877;BME280;16750;49.002;9.204;2022-08-04T14:01:27;98888.47;;;38.36;26.13
29877;BME280;16750;49.002;9.204;2022-08-04T14:06:28;98915.78;;;38.74;26.43
29877;BME280;16750;49.002;9.204;2022-08-04T14:08:58;98879.88;;;38.68;25.74
29877;BME280;16750;49.002;9.204;2022-08-04T14:11:38;98924.03;;;38.86;25.17
29877;BME280;16750;49.002;9.204;2022-08-04T14:17:00;98913.22;;;38.84;26.24
29877;BME280;16750;49.002;9.204;2022-08-04T14:19:28;98911.41;;;38.98;25.17
29877;BME280;16750;49.002;9.204;2022-08-04T14:21:53;98912.47;;;39.08;25.71
29877;BME280;16750;49.002;9.204;2022-08-04T14:24:26;98910.41;;;39.11;25.75
29877;BME280;16750;49.002;9.204;2022-08-04T14:26:54;98906.59;;;39.01;25.36
29877;BME280;16750;49.002;9.204;2022-08-04T14:29:22;98904.28;;;38.95;25.72
29877;BME280;16750;49.002;9.204;2022-08-04T14:31:48;98900.66;;;38.94;26.08
29877;BME280;16750;49.002;9.204;2022-08-04T14:34:27;98890.19;;;38.88;26.10
29877;BME280;16750;49.002;9.204;2022-08-04T14:36:53;98896.09;;;38.95;25.71
29877;BME280;16750;49.002;9.204;2022-08-04T14:39:35;98887.91;;;38.95;25.29
29877;BME280;16750;49.002;9.204;2022-08-04T14:42:01;98888.56;;;38.99;24.99
29877;BME280;16750;49.002;9.204;2022-08-04T14:44:26;98878.66;;;38.85;24.81
29877;BME280;16750;49.002;9.204;2022-08-04T14:46:53;98883.44;;;38.81;25.81
29877;BME280;16750;49.002;9.204;2022-08-04T14:49:20;98878.09;;;38.80;25.50
29877;BME280;16750;49.002;9.204;2022-08-04T14:51:54;98884.28;;;38.94;25.86
29877;BME280;16750;49.002;9.204;2022-08-04T14:54:32;98885.84;;;38.99;25.64
29877;BME280;16750;49.002;9.204;2022-08-04T14:57:03;98883.56;;;38.80;25.19
29877;BME280;16750;49.002;9.204;2022-08-04T14:59:47;98877.91;;;38.70;26.00
29877;BME280;16750;49.002;9.204;2022-08-04T15:02:14;98876.06;;;38.70;25.86
29877;BME280;16750;49.002;9.204;2022-08-04T15:04:41;98873.44;;;38.69;26.17
29877;BME280;16750;49.002;9.204;2022-08-04T15:07:08;98862.72;;;38.27;25.92
29877;BME280;16750;49.002;9.204;2022-08-04T15:09:34;98867.94;;;38.30;26.22
29877;BME280;16750;49.002;9.204;2022-08-04T15:12:01;98872.34;;;38.33;25.98
29877;BME280;16750;49.002;9.204;2022-08-04T15:14:28;98851.97;;;37.99;26.05
29877;BME280;16750;49.002;9.204;2022-08-04T15:16:54;98874.06;;;38.08;26.23
29877;BME280;16750;49.002;9.204;2022-08-04T15:19:20;98873.16;;;38.08;26.11
29877;BME280;16750;49.002;9.204;2022-08-04T15:21:47;98871.66;;;38.17;26.50
29877;BME280;16750;49.002;9.204;2022-08-04T15:24:13;98874.06;;;38.21;26.45
29877;BME280;16750;49.002;9.204;2022-08-04T15:26:42;98864.13;;;38.20;25.63
29877;BME280;16750;49.002;9.204;2022-08-04T15:29:15;98880.28;;;38.23;26.20
29877;BME280;16750;49.002;9.204;2022-08-04T15:31:43;98870.03;;;38.27;26.19
29877;BME280;16750;49.002;9.204;2022-08-04T15:34:10;98857.28;;;38.14;26.82
29877;BME280;16750;49.002;9.204;2022-08-04T15:36:53;98862.41;;;38.19;26.37
29877;BME280;16750;49.002;9.204;2022-08-04T15:39:33;98872.09;;;38.23;26.35
29877;BME280;16750;49.002;9.204;2022-08-04T15:42:18;98867.94;;;38.18;26.01
29877;BME280;16750;49.002;9.204;2022-08-04T15:47:27;98856.72;;;38.22;26.43
29877;BME280;16750;49.002;9.204;2022-08-04T15:50:03;98866.56;;;38.25;25.93
29877;BME280;16750;49.002;9.204;2022-08-04T15:53:05;98859.44;;;38.22;26.31
29877;BME280;16750;49.002;9.204;2022-08-04T15:55:31;98863.16;;;38.21;26.44
29877;BME280;16750;49.002;9.204;2022-08-04T15:58:05;98850.28;;;38.23;26.08
29877;BME280;16750;49.002;9.204;2022-08-04T16:05:58;98844.41;;;38.17;26.76
29877;BME280;16750;49.002;9.204;2022-08-04T16:08:23;98842.97;;;38.24;26.60
29877;BME280;16750;49.002;9.204;2022-08-04T16:10:50;98831.19;;;38.49;26.24
29877;BME280;16750;49.002;9.204;2022-08-04T16:13:18;98841.97;;;38.89;25.47
29877;BME280;16750;49.002;9.204;2022-08-04T16:15:47;98843.34;;;38.94;25.01
29877;BME280;16750;49.002;9.204;2022-08-04T16:20:50;98842.91;;;39.13;25.07
29877;BME280;16750;49.002;9.204;2022-08-04T16:23:32;98832.72;;;39.40;25.07
29877;BME280;16750;49.002;9.204;2022-08-04T16:26:04;98839.81;;;39.55;24.79
29877;BME280;16750;49.002;9.204;2022-08-04T16:28:40;98833.22;;;39.58;25.20
29877;BME280;16750;49.002;9.204;2022-08-04T16:31:09;98831.34;;;39.58;25.39
29877;BME280;16750;49.002;9.204;2022-08-04T16:33:35;98821.94;;;39.62;25.33
29877;BME280;16750;49.002;9.204;2022-08-04T16:36:01;98832.00;;;39.86;25.18
29877;BME280;16750;49.002;9.204;2022-08-04T16:38:27;98804.84;;;39.83;25.00
29877;BME280;16750;49.002;9.204;2022-08-04T16:40:57;98828.53;;;40.06;24.03
29877;BME280;16750;49.002;9.204;2022-08-04T16:43:29;98824.06;;;40.05;24.16
29877;BME280;16750;49.002;9.204;2022-08-04T16:45:59;98829.66;;;40.04;24.29
29877;BME280;16750;49.002;9.204;2022-08-04T16:48:28;98828.31;;;40.09;24.02
29877;BME280;16750;49.002;9.204;2022-08-04T16:51:08;98825.31;;;40.12;23.89
29877;BME280;16750;49.002;9.204;2022-08-04T16:53:41;98803.44;;;40.01;24.00