sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2023-04-30T00:00:08;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:02:35;7.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:05:00;7.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:07:26;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:09:51;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:12:17;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:14:43;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:17:08;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:19:34;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:21:59;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:24:29;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:26:55;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:29:20;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:31:46;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:34:12;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:36:37;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:39:04;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:41:30;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:43:56;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:46:22;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:48:47;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:51:13;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:53:39;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:56:07;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T00:58:34;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:01:01;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:03:27;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:05:53;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:08:19;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:13:31;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:16:14;6.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:18:53;6.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:21:21;6.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:24:05;6.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:29:34;6.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:32:01;6.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:34:27;6.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:37:16;6.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:40:12;6.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:42:58;6.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:45:46;6.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:50:54;6.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:53:26;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:56:01;6.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T01:58:28;6.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:00:54;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:03:19;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:05:46;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:08:11;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:10:37;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:13:02;6.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:15:28;5.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:17:53;5.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:20:19;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:22:45;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:25:10;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:27:37;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:30:03;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:32:29;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:34:54;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:37:20;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:39:46;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:42:11;5.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:44:37;5.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:47:02;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:49:28;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:51:54;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:54:19;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:56:45;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T02:59:11;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:01:37;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:04:02;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:06:29;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:08:55;5.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:11:21;5.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:13:47;5.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:16:17;5.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:18:44;5.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:21:09;5.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:23:35;5.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:26:01;5.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:28:26;5.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:30:52;5.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:33:18;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:35:43;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:38:09;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:40:34;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:43:00;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:45:25;5.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:47:51;5.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:50:17;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:52:43;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:55:09;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T03:57:35;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:00:01;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:02:30;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:04:56;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:07:21;4.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:09:47;4.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:12:13;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:14:38;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:17:04;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:19:30;4.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:21:55;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:24:24;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:26:50;4.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:29:15;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:31:41;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:34:07;4.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:36:32;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:38:59;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:41:29;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:43:55;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:46:21;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:48:47;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:51:13;4.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:53:39;4.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:56:04;4.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T04:58:31;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:00:57;4.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:03:24;5.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:05:51;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:08:17;5.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:10:43;5.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:13:08;5.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:15:34;5.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:17:59;5.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:20:25;5.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:22:51;5.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:25:16;5.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:27:42;5.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:30:08;5.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:32:34;6.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:34:59;6.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:37:25;6.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:39:51;6.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:42:18;6.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:44:44;6.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:47:10;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:49:35;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:52:01;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:54:28;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:56:54;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T05:59:20;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:01:45;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:04:11;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:06:36;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:09:02;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:11:29;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:13:54;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:16:20;8.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:18:46;8.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:21:11;8.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:23:37;8.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:26:03;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:28:28;8.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:30:54;8.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:33:20;8.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:35:46;9.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:38:12;9.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:40:38;9.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:43:04;9.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:45:30;9.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:47:55;9.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:50:21;9.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:52:47;9.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:55:13;10.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T06:57:38;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:00:07;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:02:33;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:04:59;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:07:24;10.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:09:50;10.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:12:16;10.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:14:42;11.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:17:08;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:19:34;11.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:22:00;11.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:24:25;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:26:51;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:29:16;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:31:42;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:34:08;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:36:33;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:38:59;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:41:25;12.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:43:51;12.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:46:17;12.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:48:43;12.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:51:09;12.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:53:35;12.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:56:00;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T07:58:26;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:00:51;13.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:03:17;13.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:05:45;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:08:11;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:10:38;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:13:04;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:15:30;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:17:57;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:20:23;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:22:48;14.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:25:14;14.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:27:39;14.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:30:06;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:32:35;14.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:35:03;14.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:37:28;14.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:39:54;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:42:20;15.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:44:48;15.00;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:47:15;15.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:49:42;15.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:52:08;15.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:54:35;15.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:57:01;15.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T08:59:27;15.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:01:52;15.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:04:18;15.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:06:43;15.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:09:11;15.80;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:11:37;15.90;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:14:03;16.10;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:16:46;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:19:29;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:21:55;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:24:21;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:26:47;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:29:13;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:31:42;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:34:09;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-04-30T09:36:34;16.80;99.50
30399;DHT22;17195;50.838;7.214;2023-04-30T09:39:11;16.80;96.40
30399;DHT22;17195;50.838;7.214;2023-04-30T09:41:38;16.90;96.80
30399;DHT22;17195;50.838;7.214;2023-04-30T09:44:04;16.90;95.50
30399;DHT22;17195;50.838;7.214;2023-04-30T09:46:31;17.00;95.20
30399;DHT22;17195;50.838;7.214;2023-04-30T09:49:00;17.00;95.80
30399;DHT22;17195;50.838;7.214;2023-04-30T09:51:26;17.00;95.80
30399;DHT22;17195;50.838;7.214;2023-04-30T09:53:53;17.20;95.70
30399;DHT22;17195;50.838;7.214;2023-04-30T09:56:28;17.40;95.30
30399;DHT22;17195;50.838;7.214;2023-04-30T09:58:56;17.60;93.80
30399;DHT22;17195;50.838;7.214;2023-04-30T10:01:26;17.70;93.80
30399;DHT22;17195;50.838;7.214;2023-04-30T10:03:52;17.80;94.00
30399;DHT22;17195;50.838;7.214;2023-04-30T10:06:20;18.00;92.80
30399;DHT22;17195;50.838;7.214;2023-04-30T10:08:52;18.10;93.10
30399;DHT22;17195;50.838;7.214;2023-04-30T10:11:21;18.10;92.70
30399;DHT22;17195;50.838;7.214;2023-04-30T10:13:53;18.20;92.10
30399;DHT22;17195;50.838;7.214;2023-04-30T10:19:14;18.40;92.20
30399;DHT22;17195;50.838;7.214;2023-04-30T10:21:41;18.40;92.20
30399;DHT22;17195;50.838;7.214;2023-04-30T10:24:11;18.60;92.50
30399;DHT22;17195;50.838;7.214;2023-04-30T10:26:37;18.70;91.30
30399;DHT22;17195;50.838;7.214;2023-04-30T10:29:03;18.80;91.00
30399;DHT22;17195;50.838;7.214;2023-04-30T10:31:30;18.90;89.00
30399;DHT22;17195;50.838;7.214;2023-04-30T10:33:58;19.20;90.20
30399;DHT22;17195;50.838;7.214;2023-04-30T10:36:49;19.30;90.60
30399;DHT22;17195;50.838;7.214;2023-04-30T10:39:20;19.40;87.50
30399;DHT22;17195;50.838;7.214;2023-04-30T10:41:47;19.60;90.90
30399;DHT22;17195;50.838;7.214;2023-04-30T10:44:14;19.80;86.40
30399;DHT22;17195;50.838;7.214;2023-04-30T10:46:41;19.90;86.00
30399;DHT22;17195;50.838;7.214;2023-04-30T10:49:07;19.90;86.30
30399;DHT22;17195;50.838;7.214;2023-04-30T10:51:49;19.80;84.90
30399;DHT22;17195;50.838;7.214;2023-04-30T10:54:27;19.80;88.70
30399;DHT22;17195;50.838;7.214;2023-04-30T10:57:07;19.90;86.50
30399;DHT22;17195;50.838;7.214;2023-04-30T10:59:34;20.00;89.20
30399;DHT22;17195;50.838;7.214;2023-04-30T11:02:00;20.10;85.50
30399;DHT22;17195;50.838;7.214;2023-04-30T11:04:26;20.10;81.90
30399;DHT22;17195;50.838;7.214;2023-04-30T11:09:18;19.90;84.50
30399;DHT22;17195;50.838;7.214;2023-04-30T11:11:44;20.10;83.50
30399;DHT22;17195;50.838;7.214;2023-04-30T11:14:11;20.20;82.20
30399;DHT22;17195;50.838;7.214;2023-04-30T11:16:37;20.20;82.40
30399;DHT22;17195;50.838;7.214;2023-04-30T11:19:11;20.30;81.10
30399;DHT22;17195;50.838;7.214;2023-04-30T11:21:41;20.50;77.50
30399;DHT22;17195;50.838;7.214;2023-04-30T11:24:07;20.50;79.40
30399;DHT22;17195;50.838;7.214;2023-04-30T11:27:04;20.70;80.10
30399;DHT22;17195;50.838;7.214;2023-04-30T11:29:30;20.90;77.90
30399;DHT22;17195;50.838;7.214;2023-04-30T11:31:59;21.00;77.10
30399;DHT22;17195;50.838;7.214;2023-04-30T11:34:25;21.00;77.70
30399;DHT22;17195;50.838;7.214;2023-04-30T11:36:53;21.20;76.40
30399;DHT22;17195;50.838;7.214;2023-04-30T11:39:23;21.20;75.10
30399;DHT22;17195;50.838;7.214;2023-04-30T11:41:49;21.20;75.60
30399;DHT22;17195;50.838;7.214;2023-04-30T11:44:35;21.20;75.20
30399;DHT22;17195;50.838;7.214;2023-04-30T11:47:02;21.10;74.60
30399;DHT22;17195;50.838;7.214;2023-04-30T11:49:28;21.00;72.80
30399;DHT22;17195;50.838;7.214;2023-04-30T11:51:54;20.80;76.40
30399;DHT22;17195;50.838;7.214;2023-04-30T11:54:20;21.10;75.30
30399;DHT22;17195;50.838;7.214;2023-04-30T11:56:46;21.10;73.20
30399;DHT22;17195;50.838;7.214;2023-04-30T11:59:16;21.10;73.10
30399;DHT22;17195;50.838;7.214;2023-04-30T12:01:42;21.10;72.50
30399;DHT22;17195;50.838;7.214;2023-04-30T12:04:07;21.30;74.10
30399;DHT22;17195;50.838;7.214;2023-04-30T12:06:34;21.60;73.40
30399;DHT22;17195;50.838;7.214;2023-04-30T12:09:00;22.10;72.70
30399;DHT22;17195;50.838;7.214;2023-04-30T12:11:30;22.50;71.50
30399;DHT22;17195;50.838;7.214;2023-04-30T12:14:00;22.70;70.20
30399;DHT22;17195;50.838;7.214;2023-04-30T12:16:37;22.70;70.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:19:03;22.80;70.80
30399;DHT22;17195;50.838;7.214;2023-04-30T12:21:29;22.90;70.40
30399;DHT22;17195;50.838;7.214;2023-04-30T12:23:55;23.00;68.80
30399;DHT22;17195;50.838;7.214;2023-04-30T12:26:21;23.10;69.20
30399;DHT22;17195;50.838;7.214;2023-04-30T12:28:47;23.00;66.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:31:17;23.10;65.70
30399;DHT22;17195;50.838;7.214;2023-04-30T12:33:43;23.20;65.00
30399;DHT22;17195;50.838;7.214;2023-04-30T12:36:12;23.50;65.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:38:42;23.60;64.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:41:10;23.60;65.90
30399;DHT22;17195;50.838;7.214;2023-04-30T12:43:39;23.70;64.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:46:05;23.80;64.50
30399;DHT22;17195;50.838;7.214;2023-04-30T12:48:44;23.90;63.70
30399;DHT22;17195;50.838;7.214;2023-04-30T12:51:10;24.10;65.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:53:44;24.20;63.30
30399;DHT22;17195;50.838;7.214;2023-04-30T12:56:15;24.20;62.70
30399;DHT22;17195;50.838;7.214;2023-04-30T12:58:45;24.30;63.20
30399;DHT22;17195;50.838;7.214;2023-04-30T13:01:12;24.50;62.00
30399;DHT22;17195;50.838;7.214;2023-04-30T13:03:38;24.80;59.70
30399;DHT22;17195;50.838;7.214;2023-04-30T13:06:03;25.00;60.30
30399;DHT22;17195;50.838;7.214;2023-04-30T13:08:31;25.20;61.00
30399;DHT22;17195;50.838;7.214;2023-04-30T13:10:57;25.20;59.10
30399;DHT22;17195;50.838;7.214;2023-04-30T13:13:23;25.20;59.70
30399;DHT22;17195;50.838;7.214;2023-04-30T13:15:48;24.80;58.80
30399;DHT22;17195;50.838;7.214;2023-04-30T13:18:14;24.70;58.60
30399;DHT22;17195;50.838;7.214;2023-04-30T13:20:40;24.60;59.10
30399;DHT22;17195;50.838;7.214;2023-04-30T13:23:08;24.60;58.70
30399;DHT22;17195;50.838;7.214;2023-04-30T13:25:34;24.50;58.00
30399;DHT22;17195;50.838;7.214;2023-04-30T13:28:00;24.40;57.30
30399;DHT22;17195;50.838;7.214;2023-04-30T13:30:26;24.30;58.40
30399;DHT22;17195;50.838;7.214;2023-04-30T13:32:51;24.20;58.20
30399;DHT22;17195;50.838;7.214;2023-04-30T13:35:19;24.20;58.00
30399;DHT22;17195;50.838;7.214;2023-04-30T13:37:45;24.30;57.80
30399;DHT22;17195;50.838;7.214;2023-04-30T13:40:12;24.40;57.40
30399;DHT22;17195;50.838;7.214;2023-04-30T13:42:39;24.50;55.80
30399;DHT22;17195;50.838;7.214;2023-04-30T13:45:06;24.60;57.20
30399;DHT22;17195;50.838;7.214;2023-04-30T13:47:32;24.60;55.90
30399;DHT22;17195;50.838;7.214;2023-04-30T13:49:58;24.40;56.90
30399;DHT22;17195;50.838;7.214;2023-04-30T13:52:24;24.30;57.40
30399;DHT22;17195;50.838;7.214;2023-04-30T13:54:50;23.90;57.10
30399;DHT22;17195;50.838;7.214;2023-04-30T13:57:16;23.80;57.90
30399;DHT22;17195;50.838;7.214;2023-04-30T13:59:41;23.70;58.70
30399;DHT22;17195;50.838;7.214;2023-04-30T14:02:07;23.70;58.30
30399;DHT22;17195;50.838;7.214;2023-04-30T14:04:32;23.50;57.80
30399;DHT22;17195;50.838;7.214;2023-04-30T14:06:58;23.70;58.60
30399;DHT22;17195;50.838;7.214;2023-04-30T14:09:23;24.00;56.40
30399;DHT22;17195;50.838;7.214;2023-04-30T14:11:49;24.30;55.60
30399;DHT22;17195;50.838;7.214;2023-04-30T14:14:15;24.70;54.00
30399;DHT22;17195;50.838;7.214;2023-04-30T14:16:42;25.00;54.00
30399;DHT22;17195;50.838;7.214;2023-04-30T14:19:08;25.40;53.80
30399;DHT22;17195;50.838;7.214;2023-04-30T14:21:34;25.70;54.70
30399;DHT22;17195;50.838;7.214;2023-04-30T14:24:00;25.80;53.70
30399;DHT22;17195;50.838;7.214;2023-04-30T14:26:26;25.80;54.60
30399;DHT22;17195;50.838;7.214;2023-04-30T14:28:51;25.70;53.70
30399;DHT22;17195;50.838;7.214;2023-04-30T14:31:17;25.50;54.10
30399;DHT22;17195;50.838;7.214;2023-04-30T14:33:42;25.50;54.30
30399;DHT22;17195;50.838;7.214;2023-04-30T14:36:08;25.40;54.80
30399;DHT22;17195;50.838;7.214;2023-04-30T14:38:34;25.20;54.90
30399;DHT22;17195;50.838;7.214;2023-04-30T14:40:59;24.80;54.10
30399;DHT22;17195;50.838;7.214;2023-04-30T14:43:25;24.70;55.60
30399;DHT22;17195;50.838;7.214;2023-04-30T14:45:51;24.60;54.90
30399;DHT22;17195;50.838;7.214;2023-04-30T14:48:16;24.40;55.50
30399;DHT22;17195;50.838;7.214;2023-04-30T14:50:43;24.30;55.30
30399;DHT22;17195;50.838;7.214;2023-04-30T14:53:09;24.00;55.60
30399;DHT22;17195;50.838;7.214;2023-04-30T14:55:36;23.90;56.30
30399;DHT22;17195;50.838;7.214;2023-04-30T14:58:02;23.70;56.10
30399;DHT22;17195;50.838;7.214;2023-04-30T15:00:27;23.80;56.20
30399;DHT22;17195;50.838;7.214;2023-04-30T15:02:53;24.10;56.00
30399;DHT22;17195;50.838;7.214;2023-04-30T15:05:19;24.70;54.40
30399;DHT22;17195;50.838;7.214;2023-04-30T15:07:45;25.60;52.90
30399;DHT22;17195;50.838;7.214;2023-04-30T15:10:11;26.60;50.30
30399;DHT22;17195;50.838;7.214;2023-04-30T15:12:36;27.10;50.00
30399;DHT22;17195;50.838;7.214;2023-04-30T15:15:02;27.50;49.00
30399;DHT22;17195;50.838;7.214;2023-04-30T15:17:29;27.40;48.40
30399;DHT22;17195;50.838;7.214;2023-04-30T15:19:56;27.20;50.00
30399;DHT22;17195;50.838;7.214;2023-04-30T15:22:25;26.80;49.80
30399;DHT22;17195;50.838;7.214;2023-04-30T15:24:51;26.30;50.50
30399;DHT22;17195;50.838;7.214;2023-04-30T15:27:16;25.90;50.60
30399;DHT22;17195;50.838;7.214;2023-04-30T15:29:42;25.30;51.50
30399;DHT22;17195;50.838;7.214;2023-04-30T15:32:08;24.70;52.50
30399;DHT22;17195;50.838;7.214;2023-04-30T15:34:34;24.50;53.60
30399;DHT22;17195;50.838;7.214;2023-04-30T15:37:00;24.30;53.80
30399;DHT22;17195;50.838;7.214;2023-04-30T15:39:26;24.20;52.30
30399;DHT22;17195;50.838;7.214;2023-04-30T15:41:52;23.90;53.30
30399;DHT22;17195;50.838;7.214;2023-04-30T15:44:17;23.80;54.30
30399;DHT22;17195;50.838;7.214;2023-04-30T15:46:43;23.80;54.70
30399;DHT22;17195;50.838;7.214;2023-04-30T15:49:08;23.60;54.60