sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2023-05-18T00:01:14;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:03:42;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:06:09;9.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:08:37;9.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:11:04;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:13:32;9.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:15:59;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:18:25;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:20:54;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:23:24;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:25:55;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:28:22;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:30:49;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:33:16;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:35:42;9.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:38:11;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:40:40;9.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:43:07;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:45:34;9.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:48:00;9.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:50:27;9.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:52:54;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:55:23;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T00:57:50;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:00:21;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:02:48;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:05:15;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:07:44;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:10:12;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:12:47;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:15:16;9.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:18:00;9.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:20:33;9.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:26:14;9.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:28:43;9.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:31:12;9.20;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:33:40;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:36:08;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:38:35;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:41:10;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:43:43;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:46:16;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:48:47;9.00;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:51:19;9.00;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:53:51;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:56:20;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T01:58:48;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:01:16;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:03:44;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:06:11;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:08:38;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:11:05;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:13:32;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:16:02;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:18:29;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:20:58;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:23:25;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:25:52;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:28:20;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:30:47;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:33:15;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:35:44;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:38:11;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:40:38;8.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:43:05;8.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:45:32;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:47:58;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:50:27;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:52:54;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:55:20;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T02:57:47;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:00:21;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:02:48;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:05:15;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:07:44;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:10:15;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:12:42;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:15:10;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:17:38;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:20:08;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:22:36;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:25:04;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:27:32;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:29:58;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:32:25;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:34:52;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:37:19;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:39:46;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:42:14;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:44:41;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:47:08;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:49:36;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:52:03;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:54:30;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:56:58;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T03:59:26;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:01:53;8.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:04:20;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:06:48;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:09:16;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:11:44;8.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:14:11;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:16:40;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:19:07;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:21:35;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:24:02;8.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:26:30;8.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:28:57;8.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:31:24;8.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:33:53;8.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:36:20;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:38:50;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:41:17;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:43:46;8.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:46:14;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:48:42;8.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:51:10;9.00;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:53:37;9.00;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:56:05;9.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T04:58:33;9.20;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:01:00;9.20;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:05:58;9.20;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:08:26;9.30;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:10:53;9.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:13:20;9.50;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:15:47;9.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:18:14;9.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:20:41;9.60;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:23:08;9.70;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:25:36;9.80;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:28:03;9.90;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:30:30;10.00;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:32:57;10.10;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:35:24;10.20;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:37:51;10.40;99.90
674;DHT22;319;48.764;9.174;2023-05-18T05:40:18;10.50;99.50
674;DHT22;319;48.764;9.174;2023-05-18T05:42:46;10.60;98.50
674;DHT22;319;48.764;9.174;2023-05-18T05:45:13;10.80;98.10
674;DHT22;319;48.764;9.174;2023-05-18T05:47:40;10.90;97.70
674;DHT22;319;48.764;9.174;2023-05-18T05:50:07;11.00;97.10
674;DHT22;319;48.764;9.174;2023-05-18T05:52:34;11.10;96.70
674;DHT22;319;48.764;9.174;2023-05-18T05:55:01;11.10;96.60
674;DHT22;319;48.764;9.174;2023-05-18T05:57:28;11.20;96.50
674;DHT22;319;48.764;9.174;2023-05-18T05:59:57;11.30;96.50
674;DHT22;319;48.764;9.174;2023-05-18T06:02:24;11.50;96.40
674;DHT22;319;48.764;9.174;2023-05-18T06:04:51;11.70;95.50
674;DHT22;319;48.764;9.174;2023-05-18T06:07:17;11.90;95.00
674;DHT22;319;48.764;9.174;2023-05-18T06:09:44;12.00;94.80
674;DHT22;319;48.764;9.174;2023-05-18T06:12:11;12.10;94.50
674;DHT22;319;48.764;9.174;2023-05-18T06:14:38;12.50;94.20
674;DHT22;319;48.764;9.174;2023-05-18T06:17:07;12.90;93.30
674;DHT22;319;48.764;9.174;2023-05-18T06:19:33;13.40;92.50
674;DHT22;319;48.764;9.174;2023-05-18T06:22:00;14.30;91.30
674;DHT22;319;48.764;9.174;2023-05-18T06:24:27;15.40;88.90
674;DHT22;319;48.764;9.174;2023-05-18T06:26:54;17.00;85.30
674;DHT22;319;48.764;9.174;2023-05-18T06:29:24;18.50;79.50
674;DHT22;319;48.764;9.174;2023-05-18T06:31:54;19.50;73.90
674;DHT22;319;48.764;9.174;2023-05-18T06:34:22;20.80;68.40
674;DHT22;319;48.764;9.174;2023-05-18T06:36:49;21.00;65.10
674;DHT22;319;48.764;9.174;2023-05-18T06:39:16;22.30;61.70
674;DHT22;319;48.764;9.174;2023-05-18T06:41:43;23.20;57.50
674;DHT22;319;48.764;9.174;2023-05-18T06:44:10;23.10;55.30
674;DHT22;319;48.764;9.174;2023-05-18T06:46:37;23.00;55.00
674;DHT22;319;48.764;9.174;2023-05-18T06:49:05;23.50;54.20
674;DHT22;319;48.764;9.174;2023-05-18T06:51:34;23.60;52.90
674;DHT22;319;48.764;9.174;2023-05-18T06:54:01;23.30;52.80
674;DHT22;319;48.764;9.174;2023-05-18T06:56:28;23.30;52.70
674;DHT22;319;48.764;9.174;2023-05-18T06:58:55;23.20;52.90
674;DHT22;319;48.764;9.174;2023-05-18T07:01:22;23.30;52.70
674;DHT22;319;48.764;9.174;2023-05-18T07:03:49;23.70;52.40
674;DHT22;319;48.764;9.174;2023-05-18T07:06:16;23.90;51.00
674;DHT22;319;48.764;9.174;2023-05-18T07:08:44;24.40;50.40
674;DHT22;319;48.764;9.174;2023-05-18T07:11:12;25.20;49.60
674;DHT22;319;48.764;9.174;2023-05-18T07:13:39;25.30;48.30
674;DHT22;319;48.764;9.174;2023-05-18T07:16:06;25.10;47.20
674;DHT22;319;48.764;9.174;2023-05-18T07:18:33;24.60;47.30
674;DHT22;319;48.764;9.174;2023-05-18T07:20:59;24.70;47.90
674;DHT22;319;48.764;9.174;2023-05-18T07:23:26;24.90;47.60
674;DHT22;319;48.764;9.174;2023-05-18T07:25:55;24.80;47.50
674;DHT22;319;48.764;9.174;2023-05-18T07:28:23;25.00;47.20
674;DHT22;319;48.764;9.174;2023-05-18T07:30:49;24.90;46.90
674;DHT22;319;48.764;9.174;2023-05-18T07:33:16;24.80;46.80
674;DHT22;319;48.764;9.174;2023-05-18T07:35:43;24.00;47.50
674;DHT22;319;48.764;9.174;2023-05-18T07:38:10;23.90;48.10
674;DHT22;319;48.764;9.174;2023-05-18T07:40:37;23.90;48.10
674;DHT22;319;48.764;9.174;2023-05-18T07:43:06;23.80;48.70
674;DHT22;319;48.764;9.174;2023-05-18T07:45:32;23.90;48.30
674;DHT22;319;48.764;9.174;2023-05-18T07:47:59;23.80;48.40
674;DHT22;319;48.764;9.174;2023-05-18T07:50:26;24.20;48.50
674;DHT22;319;48.764;9.174;2023-05-18T07:52:54;24.30;48.40
674;DHT22;319;48.764;9.174;2023-05-18T07:55:21;24.50;47.90
674;DHT22;319;48.764;9.174;2023-05-18T07:57:48;24.70;47.60
674;DHT22;319;48.764;9.174;2023-05-18T08:00:17;24.70;47.10
674;DHT22;319;48.764;9.174;2023-05-18T08:02:45;23.80;47.70
674;DHT22;319;48.764;9.174;2023-05-18T08:05:12;23.20;48.70
674;DHT22;319;48.764;9.174;2023-05-18T08:07:39;23.00;49.40
674;DHT22;319;48.764;9.174;2023-05-18T08:10:06;22.90;49.40
674;DHT22;319;48.764;9.174;2023-05-18T08:12:33;23.00;49.50
674;DHT22;319;48.764;9.174;2023-05-18T08:15:00;23.00;49.70
674;DHT22;319;48.764;9.174;2023-05-18T08:17:28;23.20;49.70
674;DHT22;319;48.764;9.174;2023-05-18T08:19:56;23.50;49.40
674;DHT22;319;48.764;9.174;2023-05-18T08:22:23;23.40;49.10
674;DHT22;319;48.764;9.174;2023-05-18T08:24:50;23.30;49.10
674;DHT22;319;48.764;9.174;2023-05-18T08:27:17;23.60;49.50
674;DHT22;319;48.764;9.174;2023-05-18T08:29:44;24.10;48.30
674;DHT22;319;48.764;9.174;2023-05-18T08:32:11;23.70;48.00
674;DHT22;319;48.764;9.174;2023-05-18T08:34:39;23.50;49.00
674;DHT22;319;48.764;9.174;2023-05-18T08:37:06;23.40;49.60
674;DHT22;319;48.764;9.174;2023-05-18T08:39:34;23.70;48.40
674;DHT22;319;48.764;9.174;2023-05-18T08:42:06;23.10;48.80
674;DHT22;319;48.764;9.174;2023-05-18T08:44:39;23.30;48.70
674;DHT22;319;48.764;9.174;2023-05-18T08:47:08;23.50;48.40
674;DHT22;319;48.764;9.174;2023-05-18T08:49:36;24.00;48.00
674;DHT22;319;48.764;9.174;2023-05-18T08:52:07;24.00;47.50
674;DHT22;319;48.764;9.174;2023-05-18T08:54:35;24.20;47.60
674;DHT22;319;48.764;9.174;2023-05-18T08:57:04;24.00;46.70
674;DHT22;319;48.764;9.174;2023-05-18T08:59:37;24.10;46.10
674;DHT22;319;48.764;9.174;2023-05-18T09:02:05;24.00;46.20
674;DHT22;319;48.764;9.174;2023-05-18T09:04:32;23.70;46.30
674;DHT22;319;48.764;9.174;2023-05-18T09:07:05;23.10;47.50
674;DHT22;319;48.764;9.174;2023-05-18T09:09:35;22.90;48.00
674;DHT22;319;48.764;9.174;2023-05-18T09:12:03;22.60;47.10
674;DHT22;319;48.764;9.174;2023-05-18T09:14:31;22.40;48.40
674;DHT22;319;48.764;9.174;2023-05-18T09:16:58;22.20;48.60
674;DHT22;319;48.764;9.174;2023-05-18T09:19:25;22.00;48.80
674;DHT22;319;48.764;9.174;2023-05-18T09:21:53;21.70;48.70
674;DHT22;319;48.764;9.174;2023-05-18T09:24:21;20.90;49.60
674;DHT22;319;48.764;9.174;2023-05-18T09:26:48;20.40;51.00
674;DHT22;319;48.764;9.174;2023-05-18T09:29:16;19.70;51.50
674;DHT22;319;48.764;9.174;2023-05-18T09:31:43;19.50;52.80
674;DHT22;319;48.764;9.174;2023-05-18T09:34:11;19.20;52.80
674;DHT22;319;48.764;9.174;2023-05-18T09:36:38;19.10;52.70
674;DHT22;319;48.764;9.174;2023-05-18T09:39:09;19.00;53.40
674;DHT22;319;48.764;9.174;2023-05-18T09:41:38;18.80;53.50
674;DHT22;319;48.764;9.174;2023-05-18T09:44:07;18.70;54.20
674;DHT22;319;48.764;9.174;2023-05-18T09:46:35;18.70;54.70
674;DHT22;319;48.764;9.174;2023-05-18T09:49:03;18.70;54.90
674;DHT22;319;48.764;9.174;2023-05-18T09:51:33;18.30;54.00
674;DHT22;319;48.764;9.174;2023-05-18T09:54:00;18.20;55.10
674;DHT22;319;48.764;9.174;2023-05-18T09:56:30;18.30;55.40
674;DHT22;319;48.764;9.174;2023-05-18T09:59:07;18.20;55.10
674;DHT22;319;48.764;9.174;2023-05-18T10:01:34;18.20;55.20
674;DHT22;319;48.764;9.174;2023-05-18T10:04:02;18.30;55.10
674;DHT22;319;48.764;9.174;2023-05-18T10:06:31;18.40;55.20
674;DHT22;319;48.764;9.174;2023-05-18T10:09:01;18.50;55.00
674;DHT22;319;48.764;9.174;2023-05-18T10:11:30;18.50;54.00
674;DHT22;319;48.764;9.174;2023-05-18T10:13:59;18.40;54.60
674;DHT22;319;48.764;9.174;2023-05-18T10:16:26;18.50;54.70
674;DHT22;319;48.764;9.174;2023-05-18T10:18:54;18.50;54.80
674;DHT22;319;48.764;9.174;2023-05-18T10:21:23;18.80;55.10
674;DHT22;319;48.764;9.174;2023-05-18T10:23:52;19.00;54.10
674;DHT22;319;48.764;9.174;2023-05-18T10:26:22;19.00;54.30
674;DHT22;319;48.764;9.174;2023-05-18T10:28:55;19.10;54.80
674;DHT22;319;48.764;9.174;2023-05-18T10:31:26;19.40;53.90
674;DHT22;319;48.764;9.174;2023-05-18T10:33:56;19.40;53.00
674;DHT22;319;48.764;9.174;2023-05-18T10:36:24;19.30;52.70
674;DHT22;319;48.764;9.174;2023-05-18T10:38:55;19.10;53.70
674;DHT22;319;48.764;9.174;2023-05-18T10:41:26;18.80;54.10
674;DHT22;319;48.764;9.174;2023-05-18T10:43:56;18.80;54.60
674;DHT22;319;48.764;9.174;2023-05-18T10:46:29;18.80;54.50
674;DHT22;319;48.764;9.174;2023-05-18T10:48:58;18.90;54.50
674;DHT22;319;48.764;9.174;2023-05-18T10:51:29;18.80;54.30
674;DHT22;319;48.764;9.174;2023-05-18T10:54:10;18.80;53.90
674;DHT22;319;48.764;9.174;2023-05-18T10:56:38;18.70;53.90
674;DHT22;319;48.764;9.174;2023-05-18T10:59:11;18.60;54.10
674;DHT22;319;48.764;9.174;2023-05-18T11:01:41;18.70;54.50
674;DHT22;319;48.764;9.174;2023-05-18T11:04:09;18.80;54.80
674;DHT22;319;48.764;9.174;2023-05-18T11:06:36;18.90;54.10
674;DHT22;319;48.764;9.174;2023-05-18T11:09:03;19.10;54.00
674;DHT22;319;48.764;9.174;2023-05-18T11:11:49;19.10;53.80
674;DHT22;319;48.764;9.174;2023-05-18T11:14:24;18.80;53.80
674;DHT22;319;48.764;9.174;2023-05-18T11:16:52;18.60;53.60
674;DHT22;319;48.764;9.174;2023-05-18T11:19:23;18.70;54.30
674;DHT22;319;48.764;9.174;2023-05-18T11:21:53;18.90;54.20
674;DHT22;319;48.764;9.174;2023-05-18T11:24:22;19.00;53.40
674;DHT22;319;48.764;9.174;2023-05-18T11:26:55;19.20;53.40
674;DHT22;319;48.764;9.174;2023-05-18T11:29:28;19.40;53.60
674;DHT22;319;48.764;9.174;2023-05-18T11:31:57;19.50;53.00
674;DHT22;319;48.764;9.174;2023-05-18T11:34:41;19.50;51.70
674;DHT22;319;48.764;9.174;2023-05-18T11:37:10;19.30;51.20
674;DHT22;319;48.764;9.174;2023-05-18T11:39:37;19.20;52.20
674;DHT22;319;48.764;9.174;2023-05-18T11:42:08;19.10;53.30
674;DHT22;319;48.764;9.174;2023-05-18T11:44:36;19.10;53.30
674;DHT22;319;48.764;9.174;2023-05-18T11:47:08;19.20;53.00
674;DHT22;319;48.764;9.174;2023-05-18T11:49:36;19.50;52.50
674;DHT22;319;48.764;9.174;2023-05-18T11:52:06;19.50;51.80
674;DHT22;319;48.764;9.174;2023-05-18T11:54:42;19.40;52.50
674;DHT22;319;48.764;9.174;2023-05-18T11:57:12;19.30;53.20
674;DHT22;319;48.764;9.174;2023-05-18T11:59:41;19.40;52.80
674;DHT22;319;48.764;9.174;2023-05-18T12:02:12;19.60;52.70
674;DHT22;319;48.764;9.174;2023-05-18T12:04:45;19.70;52.20
674;DHT22;319;48.764;9.174;2023-05-18T12:07:13;19.80;52.70
674;DHT22;319;48.764;9.174;2023-05-18T12:09:40;20.30;51.90
674;DHT22;319;48.764;9.174;2023-05-18T12:12:09;20.30;51.10
674;DHT22;319;48.764;9.174;2023-05-18T12:14:39;20.40;50.90
674;DHT22;319;48.764;9.174;2023-05-18T12:17:06;20.10;50.80
674;DHT22;319;48.764;9.174;2023-05-18T12:19:46;20.10;51.30
674;DHT22;319;48.764;9.174;2023-05-18T12:22:13;20.00;51.30
674;DHT22;319;48.764;9.174;2023-05-18T12:24:41;20.00;51.30
674;DHT22;319;48.764;9.174;2023-05-18T12:27:10;19.80;51.30
674;DHT22;319;48.764;9.174;2023-05-18T12:29:38;19.80;51.60
674;DHT22;319;48.764;9.174;2023-05-18T12:32:07;19.80;51.60
674;DHT22;319;48.764;9.174;2023-05-18T12:34:35;19.70;51.70
674;DHT22;319;48.764;9.174;2023-05-18T12:37:04;19.60;51.90
674;DHT22;319;48.764;9.174;2023-05-18T12:39:35;19.60;52.50
674;DHT22;319;48.764;9.174;2023-05-18T12:42:09;19.70;52.00
674;DHT22;319;48.764;9.174;2023-05-18T12:44:36;19.70;51.80
674;DHT22;319;48.764;9.174;2023-05-18T12:47:04;19.80;51.90
674;DHT22;319;48.764;9.174;2023-05-18T12:49:38;19.90;51.60
674;DHT22;319;48.764;9.174;2023-05-18T12:52:11;20.10;51.40
674;DHT22;319;48.764;9.174;2023-05-18T12:54:49;20.30;51.90
674;DHT22;319;48.764;9.174;2023-05-18T12:57:20;20.50;51.40
674;DHT22;319;48.764;9.174;2023-05-18T12:59:50;20.40;51.20
674;DHT22;319;48.764;9.174;2023-05-18T13:02:26;20.40;51.40
674;DHT22;319;48.764;9.174;2023-05-18T13:05:04;20.30;51.00
674;DHT22;319;48.764;9.174;2023-05-18T13:07:38;20.20;51.40
674;DHT22;319;48.764;9.174;2023-05-18T13:10:07;19.90;52.40
674;DHT22;319;48.764;9.174;2023-05-18T13:12:38;19.90;53.20
674;DHT22;319;48.764;9.174;2023-05-18T13:15:13;20.10;53.20
674;DHT22;319;48.764;9.174;2023-05-18T13:17:53;20.30;53.30
674;DHT22;319;48.764;9.174;2023-05-18T13:20:21;20.40;52.20
674;DHT22;319;48.764;9.174;2023-05-18T13:22:50;20.40;51.70
674;DHT22;319;48.764;9.174;2023-05-18T13:25:17;20.40;51.70
674;DHT22;319;48.764;9.174;2023-05-18T13:27:44;20.20;51.90
674;DHT22;319;48.764;9.174;2023-05-18T13:30:13;20.10;52.40
674;DHT22;319;48.764;9.174;2023-05-18T13:32:40;20.30;52.50
674;DHT22;319;48.764;9.174;2023-05-18T13:35:07;20.50;52.40
674;DHT22;319;48.764;9.174;2023-05-18T13:37:35;20.70;51.60
674;DHT22;319;48.764;9.174;2023-05-18T13:40:06;20.40;51.50
674;DHT22;319;48.764;9.174;2023-05-18T13:42:34;20.20;51.90
674;DHT22;319;48.764;9.174;2023-05-18T13:45:06;19.90;52.60
674;DHT22;319;48.764;9.174;2023-05-18T13:47:33;19.80;51.90
674;DHT22;319;48.764;9.174;2023-05-18T13:50:00;19.80;52.10
674;DHT22;319;48.764;9.174;2023-05-18T13:52:27;20.00;52.00
674;DHT22;319;48.764;9.174;2023-05-18T13:54:54;20.20;51.30
674;DHT22;319;48.764;9.174;2023-05-18T13:57:22;20.60;51.00
674;DHT22;319;48.764;9.174;2023-05-18T13:59:51;20.90;50.90
674;DHT22;319;48.764;9.174;2023-05-18T14:02:18;20.80;49.70
674;DHT22;319;48.764;9.174;2023-05-18T14:04:45;20.60;49.60
674;DHT22;319;48.764;9.174;2023-05-18T14:07:12;20.50;50.20
674;DHT22;319;48.764;9.174;2023-05-18T14:12:09;20.30;50.00
674;DHT22;319;48.764;9.174;2023-05-18T14:14:38;20.30;50.70
674;DHT22;319;48.764;9.174;2023-05-18T14:17:07;20.30;50.70
674;DHT22;319;48.764;9.174;2023-05-18T14:19:34;20.20;50.30
674;DHT22;319;48.764;9.174;2023-05-18T14:22:01;20.20;50.00
674;DHT22;319;48.764;9.174;2023-05-18T14:24:28;20.10;50.00
674;DHT22;319;48.764;9.174;2023-05-18T14:26:55;20.20;50.40
674;DHT22;319;48.764;9.174;2023-05-18T14:29:22;20.30;50.90
674;DHT22;319;48.764;9.174;2023-05-18T14:31:50;20.40;50.60
674;DHT22;319;48.764;9.174;2023-05-18T14:34:17;20.50;50.60
674;DHT22;319;48.764;9.174;2023-05-18T14:36:44;20.60;49.40
674;DHT22;319;48.764;9.174;2023-05-18T14:39:11;20.70;50.00
674;DHT22;319;48.764;9.174;2023-05-18T14:41:38;20.50;50.10
674;DHT22;319;48.764;9.174;2023-05-18T14:44:05;20.40;49.80
674;DHT22;319;48.764;9.174;2023-05-18T14:46:34;20.00;49.50
674;DHT22;319;48.764;9.174;2023-05-18T14:49:02;19.90;50.20
674;DHT22;319;48.764;9.174;2023-05-18T14:51:29;20.00;50.70
674;DHT22;319;48.764;9.174;2023-05-18T14:53:56;20.00;49.70
674;DHT22;319;48.764;9.174;2023-05-18T14:56:23;19.90;49.30
674;DHT22;319;48.764;9.174;2023-05-18T14:58:51;19.90;49.10
674;DHT22;319;48.764;9.174;2023-05-18T15:01:18;19.80;49.40
674;DHT22;319;48.764;9.174;2023-05-18T15:03:45;19.80;50.00
674;DHT22;319;48.764;9.174;2023-05-18T15:06:13;20.00;50.00
674;DHT22;319;48.764;9.174;2023-05-18T15:08:40;20.00;50.00
674;DHT22;319;48.764;9.174;2023-05-18T15:11:06;19.90;49.50
674;DHT22;319;48.764;9.174;2023-05-18T15:13:33;19.90;49.60
674;DHT22;319;48.764;9.174;2023-05-18T15:16:00;19.80;49.80
674;DHT22;319;48.764;9.174;2023-05-18T15:18:27;19.60;49.60
674;DHT22;319;48.764;9.174;2023-05-18T15:20:54;19.50;50.60
674;DHT22;319;48.764;9.174;2023-05-18T15:23:22;19.40;50.50
674;DHT22;319;48.764;9.174;2023-05-18T15:25:50;19.30;50.90
674;DHT22;319;48.764;9.174;2023-05-18T15:28:17;19.40;50.60
674;DHT22;319;48.764;9.174;2023-05-18T15:30:44;19.60;51.10
674;DHT22;319;48.764;9.174;2023-05-18T15:33:11;19.80;50.30
674;DHT22;319;48.764;9.174;2023-05-18T15:35:38;19.90;50.20
674;DHT22;319;48.764;9.174;2023-05-18T15:38:05;19.80;50.50
674;DHT22;319;48.764;9.174;2023-05-18T15:40:33;19.80;51.40
674;DHT22;319;48.764;9.174;2023-05-18T15:43:00;19.90;51.60
674;DHT22;319;48.764;9.174;2023-05-18T15:45:27;20.00;51.30
674;DHT22;319;48.764;9.174;2023-05-18T15:47:54;20.00;51.50
674;DHT22;319;48.764;9.174;2023-05-18T15:50:22;19.80;51.30
674;DHT22;319;48.764;9.174;2023-05-18T15:52:49;19.60;51.90
674;DHT22;319;48.764;9.174;2023-05-18T15:55:16;19.60;52.60
674;DHT22;319;48.764;9.174;2023-05-18T15:57:44;19.50;52.50
674;DHT22;319;48.764;9.174;2023-05-18T16:00:12;19.60;53.10
674;DHT22;319;48.764;9.174;2023-05-18T16:02:39;19.60;53.10
674;DHT22;319;48.764;9.174;2023-05-18T16:05:07;19.40;53.10
674;DHT22;319;48.764;9.174;2023-05-18T16:07:34;19.30;53.60
674;DHT22;319;48.764;9.174;2023-05-18T16:10:01;19.30;53.60
674;DHT22;319;48.764;9.174;2023-05-18T16:12:28;19.30;53.60
674;DHT22;319;48.764;9.174;2023-05-18T16:14:57;19.40;53.60
674;DHT22;319;48.764;9.174;2023-05-18T16:17:24;19.30;53.10
674;DHT22;319;48.764;9.174;2023-05-18T16:19:51;19.30;53.30
674;DHT22;319;48.764;9.174;2023-05-18T16:22:17;19.20;53.10
674;DHT22;319;48.764;9.174;2023-05-18T16:24:44;19.30;52.90
674;DHT22;319;48.764;9.174;2023-05-18T16:27:11;19.10;53.10
674;DHT22;319;48.764;9.174;2023-05-18T16:29:38;19.10;53.40
674;DHT22;319;48.764;9.174;2023-05-18T16:32:07;18.90;53.50
674;DHT22;319;48.764;9.174;2023-05-18T16:34:34;18.90;54.20
674;DHT22;319;48.764;9.174;2023-05-18T16:37:01;18.90;54.00
674;DHT22;319;48.764;9.174;2023-05-18T16:39:27;19.00;54.10
674;DHT22;319;48.764;9.174;2023-05-18T16:41:54;19.00;54.30
674;DHT22;319;48.764;9.174;2023-05-18T16:44:21;18.90;54.60
674;DHT22;319;48.764;9.174;2023-05-18T16:46:48;18.90;54.50
674;DHT22;319;48.764;9.174;2023-05-18T16:49:18;18.80;54.60
674;DHT22;319;48.764;9.174;2023-05-18T16:51:45;18.80;54.90
674;DHT22;319;48.764;9.174;2023-05-18T16:54:12;18.80;55.20