sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-04-15T00:02:20;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:04:45;3.17;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:07:11;2.80;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:09:37;2.13;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:12:02;3.07;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:14:28;2.40;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:16:54;2.63;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:19:21;2.57;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:21:46;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:24:12;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:26:37;2.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:29:03;3.57;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:31:28;2.37;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:33:54;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:36:20;2.37;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:38:45;2.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:41:11;2.67;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:43:37;2.83;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:46:03;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:48:30;3.20;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:50:56;2.80;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:53:21;2.70;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:55:46;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T00:58:12;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:00:38;2.70;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:03:04;2.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:05:30;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:07:55;3.00;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:10:21;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:12:46;2.60;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:15:12;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:17:37;2.13;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:20:04;2.90;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:22:30;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:25:17;2.80;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:27:44;2.73;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:30:09;3.17;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:32:35;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:35:02;3.00;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:37:27;2.53;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:39:53;2.00;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:42:20;3.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:44:45;2.40;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:47:11;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:49:36;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:52:01;2.30;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:54:27;2.57;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:56:52;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T01:59:20;3.00;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:01:46;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:04:12;2.60;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:06:43;2.63;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:09:09;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:11:34;2.00;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:14:01;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:16:26;1.80;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:18:52;1.73;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:21:17;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:23:43;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:26:08;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:28:34;2.37;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:30:59;2.27;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:33:26;2.03;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:35:51;2.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:38:17;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:40:42;2.10;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:43:08;1.73;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:45:33;1.90;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:47:59;2.03;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:50:29;2.80;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:52:55;1.97;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:55:21;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T02:57:46;1.77;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:00:12;2.20;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:02:38;1.90;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:05:04;2.83;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:07:30;1.50;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:09:56;2.30;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:12:21;2.10;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:14:47;1.60;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:17:12;2.00;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:19:37;1.57;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:22:03;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:24:28;1.63;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:26:54;1.57;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:29:21;2.07;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:31:49;1.50;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:34:15;1.83;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:36:40;1.90;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:39:05;1.70;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:41:31;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:43:56;1.37;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:46:22;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:48:47;1.80;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:51:12;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:53:38;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:56:03;1.73;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T03:58:29;1.67;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:00:54;1.70;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:03:20;2.70;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:05:45;1.80;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:08:11;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:10:38;1.47;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:13:03;1.80;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:15:29;1.83;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:17:55;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:20:20;1.70;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:22:45;3.17;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:25:11;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:27:36;1.37;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:30:02;2.63;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:32:28;2.00;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:34:53;2.13;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:37:18;1.63;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:39:44;3.47;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:42:09;1.87;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:44:35;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:47:00;1.87;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:49:25;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:51:51;1.17;;;1.07;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:54:16;1.63;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:56:42;1.57;;;1.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T04:59:07;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:01:33;1.67;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:03:58;2.30;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:06:24;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:08:50;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:11:15;1.43;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:13:40;1.40;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:16:06;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:18:32;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:20:57;1.83;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:23:23;1.30;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:25:48;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:28:14;1.77;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:30:39;1.50;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:33:05;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:35:30;1.23;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:37:55;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:40:21;1.20;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:42:46;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:45:12;1.90;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:47:37;1.50;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:50:03;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:52:29;1.27;;;0.97;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:54:55;1.43;;;1.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:57:21;1.43;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-04-15T05:59:46;1.80;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:02:11;1.27;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:04:37;1.10;;;0.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:07:03;1.30;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:09:31;1.73;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:11:57;1.20;;;0.87;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:14:22;1.70;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:16:48;1.07;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:19:13;1.40;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:21:38;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:24:04;1.37;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:26:30;1.63;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:28:55;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:31:21;1.23;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:33:46;1.23;;;0.97;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:36:11;1.70;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:38:37;1.23;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:41:03;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:43:29;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:45:54;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:48:20;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:50:46;1.40;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:53:12;1.07;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:55:37;1.17;;;0.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T06:58:02;1.07;;;0.83;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:00:28;1.23;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:02:53;1.23;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:05:19;1.30;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:07:45;1.27;;;1.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:10:10;1.40;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:12:36;1.00;;;0.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:15:02;15.53;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:17:27;1.13;;;0.83;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:19:53;4.63;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:22:18;1.63;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:24:43;1.03;;;0.87;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:27:08;1.10;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:29:34;1.93;;;0.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:31:59;2.70;;;0.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:34:24;1.40;;;1.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:36:50;1.40;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:39:19;1.40;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:41:44;1.67;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:44:10;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:46:35;1.00;;;0.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:49:02;2.20;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:51:27;1.10;;;0.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:53:53;1.10;;;0.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:56:19;2.23;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T07:58:44;2.00;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:01:10;2.20;;;0.97;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:03:35;1.20;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:06:01;7.73;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:08:26;2.03;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:10:52;3.10;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:13:17;2.47;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:15:43;3.23;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:18:08;2.20;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:20:33;3.53;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:22:59;2.47;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:25:24;2.27;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:27:50;1.77;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:30:16;1.80;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:32:43;4.07;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:35:10;3.20;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:37:36;1.47;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:40:02;1.87;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:42:31;3.40;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:45:02;2.23;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:47:29;1.70;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:50:01;2.43;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:52:29;1.93;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:54:56;1.63;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:57:29;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T08:59:55;1.83;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:02:21;3.70;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:04:48;2.60;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:07:14;1.63;;;1.13;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:09:39;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:12:06;1.40;;;1.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:14:32;1.37;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:16:59;1.77;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:19:27;1.97;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:21:53;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:24:21;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:26:46;1.50;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:29:12;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:31:38;1.17;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:34:04;1.30;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:36:50;1.33;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:39:20;2.00;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:41:46;1.20;;;1.07;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:44:27;2.23;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:46:53;1.00;;;0.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:49:18;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:51:44;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:54:11;1.40;;;1.07;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:56:37;1.40;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T09:59:05;4.87;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:01:31;3.30;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:03:57;2.33;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:06:26;3.70;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:08:53;10.10;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:11:19;2.60;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:13:47;1.83;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:16:14;7.63;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:18:45;2.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:21:18;4.70;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:23:46;4.43;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:26:12;12.40;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:28:41;4.93;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:31:07;4.23;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:33:35;7.97;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:36:02;5.70;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:38:44;4.97;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:41:23;14.03;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:44:08;8.70;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:46:41;6.30;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:49:09;3.00;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:51:36;4.47;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:54:07;3.07;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T10:59:30;4.70;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:01:57;3.63;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:04:49;3.57;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:12:37;8.03;;;6.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:15:36;17.70;;;7.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:23:11;11.83;;;6.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:25:38;8.60;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:28:03;8.27;;;5.73;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:30:30;8.23;;;5.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:32:59;15.87;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:35:26;8.37;;;5.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:37:52;7.13;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:40:22;6.67;;;4.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:43:07;6.50;;;4.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:45:48;4.87;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:48:17;7.17;;;3.77;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:50:43;5.13;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:53:09;4.30;;;3.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:55:40;4.90;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T11:58:12;7.50;;;3.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:00:38;4.33;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:03:23;5.27;;;3.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:08:50;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:11:41;2.63;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:14:18;5.20;;;3.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:16:44;3.23;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:19:13;2.80;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:21:40;3.23;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:24:09;2.97;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:26:36;2.97;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:29:12;2.73;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:31:47;3.70;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:34:14;2.70;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:36:40;2.77;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:39:06;6.53;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:41:31;3.20;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:43:57;3.30;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:46:23;4.07;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:48:49;2.57;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:51:16;2.90;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:53:41;2.37;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:56:07;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T12:58:32;4.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:00:57;2.10;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:03:23;2.40;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:05:48;3.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:08:13;1.97;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:10:39;2.93;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:13:06;2.07;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:15:32;1.80;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:17:57;2.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:20:22;3.57;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:22:48;1.83;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:25:13;3.33;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:27:38;1.73;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:30:04;2.13;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:32:30;2.47;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:34:55;2.37;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:37:25;2.27;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:39:51;2.57;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:42:17;2.00;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:44:42;2.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:47:07;3.23;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:49:33;2.47;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:51:58;2.70;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:54:23;2.67;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:56:49;7.37;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-15T13:59:14;1.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:01:39;2.70;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:04:05;3.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:06:30;2.30;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:08:56;2.63;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:11:21;1.87;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:13:47;3.07;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:16:12;2.30;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:18:38;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:21:04;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:23:30;2.43;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:25:55;1.77;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:28:20;3.90;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:30:46;2.60;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:33:11;1.73;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:35:37;3.50;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:38:03;2.43;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:40:29;3.00;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:42:55;3.10;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:45:20;2.17;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:47:45;3.03;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:50:11;1.73;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:52:36;2.07;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:55:07;2.50;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-04-15T14:57:34;2.10;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-04-15T15:00:00;2.30;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-04-15T15:02:25;1.60;;;1.13;;