sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26312;DHT22;14019;56.964;24.016;2023-02-28T08:13:42;3.30;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:16:29;3.50;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:19:16;3.50;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:22:02;3.50;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:24:49;3.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:38:43;4.30;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:41:29;4.30;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:44:15;4.20;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:47:01;4.20;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:49:48;4.20;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:52:34;4.30;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:55:20;4.40;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T08:58:07;4.50;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:00:53;4.50;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:03:40;4.50;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:09:16;4.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:12:02;4.80;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:14:48;4.90;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:17:34;4.90;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:20:20;4.90;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:23:08;5.00;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:25:55;5.10;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:28:41;5.10;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:31:28;5.20;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:34:14;5.30;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:37:01;5.40;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:54:09;5.80;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T09:57:06;5.60;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:00:00;5.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:03:36;5.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:06:36;5.60;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:09:29;5.60;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:12:16;5.60;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:15:04;5.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:17:54;5.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:20:54;5.80;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:23:41;5.80;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:26:32;5.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:29:18;5.70;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:32:04;5.80;99.90
26312;DHT22;14019;56.964;24.016;2023-02-28T10:34:59;5.80;99.90
