sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-04-25T00:02:11;7.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:04:38;7.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:07:06;6.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:09:32;6.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:11:59;6.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:14:27;6.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:16:54;6.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:19:21;6.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:21:48;6.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:24:14;6.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:26:41;6.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:29:08;6.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:31:35;6.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:34:02;6.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:36:29;6.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:38:57;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:41:25;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:43:53;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:46:21;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:48:47;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:51:16;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:53:45;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:56:13;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T00:58:40;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:01:09;6.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:03:38;6.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:06:10;6.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:08:38;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:11:06;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:13:33;6.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:16:01;6.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:18:28;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:20:55;5.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:23:22;5.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:25:50;5.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:28:17;5.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:30:44;5.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:33:11;5.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:35:39;5.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:38:06;5.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:40:34;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:43:02;5.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:45:29;4.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:47:55;4.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:50:25;4.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:52:52;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:55:20;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T01:57:46;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:00:13;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:02:40;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:05:08;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:07:35;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:10:02;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:12:29;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:14:56;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:17:22;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:19:49;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:22:16;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:24:43;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:27:10;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:29:37;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:32:03;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:34:30;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:36:57;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:39:24;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:41:52;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:44:18;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:46:45;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:49:12;4.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:51:39;4.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:54:05;5.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:56:33;5.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T02:58:59;5.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:01:26;5.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:03:53;5.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:06:20;5.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:08:47;5.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:11:13;4.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:13:40;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:16:07;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:18:34;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:21:00;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:23:27;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:25:54;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:28:21;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:30:47;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:33:14;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:35:41;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:38:08;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:40:35;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:43:02;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:45:28;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:47:55;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:50:22;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:52:48;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:55:16;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T03:57:43;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:00:11;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:02:38;4.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:05:08;4.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:07:35;4.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:10:07;4.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:12:34;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:15:04;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:17:32;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:19:59;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:22:26;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:24:52;4.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:27:21;4.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:29:48;4.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:32:15;4.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:35:01;5.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:37:27;5.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:39:54;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:42:21;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:44:48;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:47:14;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:49:41;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:52:08;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:54:34;5.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:57:01;5.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T04:59:28;5.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:01:56;5.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:04:22;5.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:06:49;5.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:09:16;5.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:11:43;5.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:14:10;5.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:16:37;5.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:19:04;5.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:21:31;5.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:23:57;5.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:26:24;5.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:28:51;5.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:31:18;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:33:45;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:36:11;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:38:38;6.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:41:05;6.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:43:31;6.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:45:58;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:48:25;6.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:50:52;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:53:19;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:55:46;6.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T05:58:13;6.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:00:40;6.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:03:08;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:05:43;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:08:10;6.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:10:37;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:13:04;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:15:31;6.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:18:01;6.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:20:28;6.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:22:55;7.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:25:22;7.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:27:48;7.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:30:15;7.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:32:44;7.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:35:11;7.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:37:39;7.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:40:07;7.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:42:34;6.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:45:01;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:47:28;6.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:49:56;6.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:52:22;6.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:54:49;6.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T06:57:19;6.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:00:04;6.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:02:32;6.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:04:58;7.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:07:27;7.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:09:53;7.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:12:21;7.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:14:47;7.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:17:14;7.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:19:41;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:22:08;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:24:35;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:27:02;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:29:30;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:31:57;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:34:24;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:36:51;7.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:39:18;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:41:45;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:44:12;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:46:40;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:49:06;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:51:33;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:53:59;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:56:27;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T07:59:04;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:01:31;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:03:57;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:06:24;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:08:52;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:11:19;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:13:45;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:16:12;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:18:39;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:21:05;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:23:33;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:26:00;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:28:28;10.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:30:55;10.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:33:22;10.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:35:49;10.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:38:17;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:40:49;10.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:43:19;11.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:45:46;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:48:15;13.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T08:50:51;15.20;98.20
31765;DHT22;18338;53.240;8.798;2023-04-25T08:53:26;14.60;97.50
31765;DHT22;18338;53.240;8.798;2023-04-25T08:55:56;14.90;98.80
31765;DHT22;18338;53.240;8.798;2023-04-25T08:58:24;15.80;96.10
31765;DHT22;18338;53.240;8.798;2023-04-25T09:00:51;17.20;92.20
31765;DHT22;18338;53.240;8.798;2023-04-25T09:03:19;16.80;91.00
31765;DHT22;18338;53.240;8.798;2023-04-25T09:05:46;14.00;95.70
31765;DHT22;18338;53.240;8.798;2023-04-25T09:08:14;14.00;96.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:10:41;12.50;99.50
31765;DHT22;18338;53.240;8.798;2023-04-25T09:13:11;11.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:15:51;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:18:26;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:21:08;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:23:43;7.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:26:10;7.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:28:40;6.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:31:10;7.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:33:38;7.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:36:09;7.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:38:45;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:41:12;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:43:39;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:46:10;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:48:38;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:51:13;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:53:45;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:56:20;13.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T09:58:49;15.20;99.80
31765;DHT22;18338;53.240;8.798;2023-04-25T10:01:18;15.50;95.40
31765;DHT22;18338;53.240;8.798;2023-04-25T10:03:47;16.40;93.30
31765;DHT22;18338;53.240;8.798;2023-04-25T10:06:19;16.90;91.80
31765;DHT22;18338;53.240;8.798;2023-04-25T10:08:50;17.30;92.00
31765;DHT22;18338;53.240;8.798;2023-04-25T10:11:17;17.10;90.30
31765;DHT22;18338;53.240;8.798;2023-04-25T10:13:44;18.60;89.80
31765;DHT22;18338;53.240;8.798;2023-04-25T10:16:12;18.00;84.90
31765;DHT22;18338;53.240;8.798;2023-04-25T10:18:40;16.70;88.60
31765;DHT22;18338;53.240;8.798;2023-04-25T10:21:07;17.60;90.10
31765;DHT22;18338;53.240;8.798;2023-04-25T10:23:34;18.90;85.90
31765;DHT22;18338;53.240;8.798;2023-04-25T10:26:02;18.80;83.50
31765;DHT22;18338;53.240;8.798;2023-04-25T10:29:00;16.20;89.60
31765;DHT22;18338;53.240;8.798;2023-04-25T10:31:29;13.40;92.70
31765;DHT22;18338;53.240;8.798;2023-04-25T10:33:56;12.50;95.60
31765;DHT22;18338;53.240;8.798;2023-04-25T10:36:24;12.50;95.70
31765;DHT22;18338;53.240;8.798;2023-04-25T10:38:53;13.70;97.70
31765;DHT22;18338;53.240;8.798;2023-04-25T10:41:21;15.30;92.20
31765;DHT22;18338;53.240;8.798;2023-04-25T10:43:59;17.00;87.10
31765;DHT22;18338;53.240;8.798;2023-04-25T10:46:28;16.90;81.80
31765;DHT22;18338;53.240;8.798;2023-04-25T10:48:59;16.70;90.50
31765;DHT22;18338;53.240;8.798;2023-04-25T10:51:31;17.30;88.30
31765;DHT22;18338;53.240;8.798;2023-04-25T10:54:18;15.60;93.30
31765;DHT22;18338;53.240;8.798;2023-04-25T10:56:48;13.00;99.10
31765;DHT22;18338;53.240;8.798;2023-04-25T10:59:16;11.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:01:53;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:04:33;10.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:07:25;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:09:53;11.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:12:19;14.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:14:46;16.40;92.10
31765;DHT22;18338;53.240;8.798;2023-04-25T11:17:14;15.10;87.10
31765;DHT22;18338;53.240;8.798;2023-04-25T11:19:41;14.40;91.20
31765;DHT22;18338;53.240;8.798;2023-04-25T11:22:07;13.90;93.10
31765;DHT22;18338;53.240;8.798;2023-04-25T11:24:36;14.20;93.20
31765;DHT22;18338;53.240;8.798;2023-04-25T11:27:04;12.80;95.50
31765;DHT22;18338;53.240;8.798;2023-04-25T11:29:33;11.50;98.30
31765;DHT22;18338;53.240;8.798;2023-04-25T11:32:01;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:34:30;13.50;99.80
31765;DHT22;18338;53.240;8.798;2023-04-25T11:36:58;14.20;96.10
31765;DHT22;18338;53.240;8.798;2023-04-25T11:39:26;13.30;97.60
31765;DHT22;18338;53.240;8.798;2023-04-25T11:41:54;13.50;98.50
31765;DHT22;18338;53.240;8.798;2023-04-25T11:44:21;14.20;96.10
31765;DHT22;18338;53.240;8.798;2023-04-25T11:46:48;13.90;97.90
31765;DHT22;18338;53.240;8.798;2023-04-25T11:49:15;14.50;98.60
31765;DHT22;18338;53.240;8.798;2023-04-25T11:51:46;15.30;93.30
31765;DHT22;18338;53.240;8.798;2023-04-25T11:54:13;16.00;93.40
31765;DHT22;18338;53.240;8.798;2023-04-25T11:56:41;16.90;94.20
31765;DHT22;18338;53.240;8.798;2023-04-25T11:59:09;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:01:38;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:04:22;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:06:55;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:09:32;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:12:01;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:14:34;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:17:03;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:19:35;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:22:20;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:24:47;13.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:27:16;13.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:29:53;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:32:21;13.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:34:48;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:37:15;12.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:39:42;13.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:42:09;14.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:44:38;16.60;96.00
31765;DHT22;18338;53.240;8.798;2023-04-25T12:47:05;14.80;94.60
31765;DHT22;18338;53.240;8.798;2023-04-25T12:49:32;13.10;98.80
31765;DHT22;18338;53.240;8.798;2023-04-25T12:51:59;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:54:26;10.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:56:53;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T12:59:20;14.80;99.40
31765;DHT22;18338;53.240;8.798;2023-04-25T13:01:47;15.00;95.50
31765;DHT22;18338;53.240;8.798;2023-04-25T13:04:14;14.90;94.80
31765;DHT22;18338;53.240;8.798;2023-04-25T13:06:42;15.20;94.30
31765;DHT22;18338;53.240;8.798;2023-04-25T13:09:09;14.80;93.00
31765;DHT22;18338;53.240;8.798;2023-04-25T13:11:37;13.70;92.10
31765;DHT22;18338;53.240;8.798;2023-04-25T13:14:04;15.30;92.90
31765;DHT22;18338;53.240;8.798;2023-04-25T13:16:31;15.30;88.80
31765;DHT22;18338;53.240;8.798;2023-04-25T13:18:58;14.80;89.80
31765;DHT22;18338;53.240;8.798;2023-04-25T13:21:25;16.90;89.70
31765;DHT22;18338;53.240;8.798;2023-04-25T13:23:53;16.00;84.20
31765;DHT22;18338;53.240;8.798;2023-04-25T13:26:20;14.60;90.50
31765;DHT22;18338;53.240;8.798;2023-04-25T13:28:47;14.40;89.40
31765;DHT22;18338;53.240;8.798;2023-04-25T13:31:14;15.90;87.10
31765;DHT22;18338;53.240;8.798;2023-04-25T13:33:41;16.60;84.00
31765;DHT22;18338;53.240;8.798;2023-04-25T13:36:07;15.50;87.40
31765;DHT22;18338;53.240;8.798;2023-04-25T13:38:34;14.10;88.80
31765;DHT22;18338;53.240;8.798;2023-04-25T13:41:01;13.50;89.70
31765;DHT22;18338;53.240;8.798;2023-04-25T13:43:28;13.30;92.90
31765;DHT22;18338;53.240;8.798;2023-04-25T13:45:55;12.60;93.30
31765;DHT22;18338;53.240;8.798;2023-04-25T13:48:22;11.90;96.50
31765;DHT22;18338;53.240;8.798;2023-04-25T13:50:49;11.50;99.10
31765;DHT22;18338;53.240;8.798;2023-04-25T13:53:15;11.40;99.70
31765;DHT22;18338;53.240;8.798;2023-04-25T13:55:42;10.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T13:58:09;10.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:00:38;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:03:06;13.30;96.50
31765;DHT22;18338;53.240;8.798;2023-04-25T14:05:35;12.80;96.10
31765;DHT22;18338;53.240;8.798;2023-04-25T14:08:07;12.00;98.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:10:35;12.20;99.20
31765;DHT22;18338;53.240;8.798;2023-04-25T14:13:02;13.40;97.60
31765;DHT22;18338;53.240;8.798;2023-04-25T14:15:33;13.20;97.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:18:01;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:20:28;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:22:56;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:25:25;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:27:52;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:30:19;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:32:48;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:35:16;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:37:42;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:40:10;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:42:37;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:45:06;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:47:35;10.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:50:02;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:52:29;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:54:56;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:57:22;11.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T14:59:49;11.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:02:16;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:04:42;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:07:10;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:09:47;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:12:17;9.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:14:44;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:17:11;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:19:44;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:22:11;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:24:38;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:27:07;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:29:34;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:32:02;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:34:29;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:36:55;13.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:39:24;14.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:41:50;15.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-25T15:44:17;15.60;99.00
31765;DHT22;18338;53.240;8.798;2023-04-25T15:46:47;15.90;98.20