sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74342;SDS011;62767;50.300;8.070;2022-08-19T00:00:06;15.68;;;12.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:02:34;15.32;;;10.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:05:01;19.30;;;11.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:07:26;14.35;;;10.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:09:52;19.02;;;11.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:12:18;17.40;;;11.35;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:14:44;15.43;;;11.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:17:10;17.08;;;11.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:19:35;16.65;;;12.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:22:02;15.98;;;11.98;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:24:30;16.67;;;11.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:26:56;16.30;;;11.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:29:23;14.15;;;11.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:31:50;14.45;;;11.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:34:20;16.45;;;12.57;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:36:47;20.63;;;13.93;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:39:14;15.13;;;10.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:41:41;15.52;;;11.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:44:11;14.48;;;11.93;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:46:43;15.00;;;11.02;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:49:31;15.40;;;11.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:52:00;14.18;;;10.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:54:29;19.00;;;11.05;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:56:57;13.15;;;11.05;;
74342;SDS011;62767;50.300;8.070;2022-08-19T00:59:24;14.15;;;10.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:01:50;15.05;;;11.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:04:16;12.52;;;9.93;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:06:41;15.95;;;12.57;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:09:07;14.10;;;10.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:11:35;14.30;;;10.18;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:14:05;15.40;;;10.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:16:32;15.43;;;10.57;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:18:58;14.38;;;10.98;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:24:03;14.57;;;10.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:26:29;14.77;;;10.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:28:55;15.20;;;12.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:31:24;13.77;;;11.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:33:52;14.18;;;10.98;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:36:24;14.65;;;11.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:38:56;14.07;;;10.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:41:23;14.68;;;11.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:43:50;16.88;;;10.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:46:16;14.60;;;10.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:48:42;14.73;;;10.43;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:51:10;15.55;;;11.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:53:36;15.27;;;11.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:56:02;14.90;;;11.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T01:58:30;13.93;;;10.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:01:01;17.00;;;10.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:03:27;15.63;;;11.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:05:55;16.30;;;11.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:08:25;14.73;;;10.57;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:10:52;15.00;;;11.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:13:18;17.52;;;11.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:15:44;13.60;;;10.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:18:10;16.45;;;10.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:20:36;13.52;;;10.10;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:23:03;13.88;;;10.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:25:30;12.90;;;10.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:27:55;12.27;;;9.05;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:30:21;14.80;;;10.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:32:47;16.15;;;11.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:35:13;12.98;;;9.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:37:39;14.73;;;10.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:40:28;13.15;;;10.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:42:55;14.95;;;11.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:45:21;14.40;;;10.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:50:13;13.07;;;10.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:52:39;13.90;;;10.98;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:55:05;13.85;;;9.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:57:32;15.77;;;11.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T02:59:57;14.98;;;11.02;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:02:23;14.82;;;10.18;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:04:49;14.27;;;10.18;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:07:16;15.55;;;11.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:09:41;13.85;;;9.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:12:07;14.45;;;9.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:14:34;11.93;;;8.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:17:00;14.60;;;9.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:19:26;13.70;;;9.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:21:52;12.93;;;8.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:24:18;12.30;;;9.05;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:29:14;17.35;;;9.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:31:41;14.38;;;8.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:34:08;13.35;;;9.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:36:36;14.52;;;11.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:39:03;14.55;;;9.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:41:30;14.82;;;11.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:43:58;17.77;;;11.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:46:25;13.25;;;9.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:48:53;14.63;;;9.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:51:24;11.98;;;9.10;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:53:52;13.38;;;9.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:56:19;12.98;;;9.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T03:58:45;10.68;;;8.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:01:13;13.15;;;9.35;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:03:41;12.02;;;9.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:06:11;12.75;;;10.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:08:47;16.23;;;9.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:11:17;13.50;;;10.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:13:46;14.43;;;10.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:16:12;14.88;;;10.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:18:39;15.15;;;9.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:21:06;13.48;;;9.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:23:33;15.48;;;11.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:26:01;14.68;;;10.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:28:27;12.85;;;9.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:30:54;13.70;;;10.18;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:33:21;12.35;;;9.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:35:49;13.35;;;11.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:38:17;13.30;;;9.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:40:45;13.57;;;10.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:43:39;12.25;;;9.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:46:09;16.80;;;10.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:48:36;13.68;;;9.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:53:32;12.90;;;9.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:56:03;12.40;;;10.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T04:58:32;12.43;;;9.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:00:59;14.82;;;9.10;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:03:25;13.95;;;10.02;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:05:51;15.57;;;11.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:08:18;13.65;;;10.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:10:46;13.90;;;9.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:13:13;11.88;;;9.43;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:15:40;14.23;;;9.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:18:05;12.15;;;9.43;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:20:49;13.20;;;10.57;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:23:34;14.05;;;10.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:25:59;13.32;;;9.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:28:25;14.82;;;10.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:30:50;16.15;;;9.73;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:33:16;11.88;;;9.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:35:43;15.40;;;9.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:38:10;12.07;;;10.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:43:03;12.95;;;9.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:45:31;14.02;;;10.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:47:56;13.75;;;10.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:50:23;12.88;;;8.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:52:51;13.70;;;9.52;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:55:17;12.60;;;9.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T05:57:45;13.68;;;10.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:00:12;13.88;;;10.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:02:39;13.93;;;10.52;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:05:05;12.80;;;10.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:07:35;13.90;;;10.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:12:30;14.13;;;9.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:14:59;12.80;;;10.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:17:33;14.48;;;9.10;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:20:00;11.15;;;8.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:22:27;14.10;;;10.07;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:24:53;12.00;;;9.35;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:27:19;15.13;;;10.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:32:13;14.27;;;8.98;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:34:41;11.43;;;8.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:37:07;13.13;;;9.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:39:34;13.40;;;10.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:42:04;14.85;;;10.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:44:34;11.23;;;8.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:47:05;13.38;;;9.93;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:49:33;12.45;;;9.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:51:59;16.70;;;8.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:54:26;15.55;;;9.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:56:54;15.52;;;9.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T06:59:21;21.27;;;9.57;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:01:53;18.60;;;9.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:04:25;16.73;;;9.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:06:59;14.73;;;9.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:09:27;14.38;;;8.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:11:53;12.23;;;7.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:14:21;14.70;;;8.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:16:49;16.65;;;8.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:19:17;10.30;;;6.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:21:46;11.70;;;7.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:24:13;8.80;;;5.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:26:41;12.82;;;7.53;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:29:08;10.43;;;7.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:31:35;14.82;;;9.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:34:02;10.45;;;6.78;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:36:32;15.93;;;11.43;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:38:59;13.65;;;8.35;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:41:28;11.30;;;8.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:43:57;17.20;;;9.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:46:32;11.55;;;7.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:48:59;12.80;;;7.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:51:26;12.40;;;9.35;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:53:52;15.75;;;10.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:56:19;10.75;;;7.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T07:58:46;17.55;;;10.10;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:01:15;12.52;;;7.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:03:47;17.30;;;10.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:06:34;18.77;;;12.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:09:21;18.65;;;10.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:12:05;20.80;;;14.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:14:35;21.17;;;14.52;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:17:04;15.80;;;11.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:19:30;17.73;;;13.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:24:24;16.65;;;12.43;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:26:51;20.40;;;12.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:29:17;23.23;;;14.77;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:31:45;15.68;;;9.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:34:13;12.70;;;9.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:36:40;21.13;;;14.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:39:10;18.88;;;12.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:41:51;19.30;;;15.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:44:31;12.25;;;8.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:47:09;19.65;;;11.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:52:18;15.63;;;11.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:54:48;15.13;;;9.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T08:57:48;21.98;;;14.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:00:18;18.55;;;13.48;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:02:56;12.50;;;9.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:05:23;16.70;;;12.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:10:28;16.15;;;12.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:13:12;22.83;;;14.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:15:48;19.05;;;13.02;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:18:18;13.52;;;10.10;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:20:43;15.70;;;9.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:23:12;13.82;;;10.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:25:37;16.35;;;12.32;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:28:05;12.98;;;8.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:30:38;13.38;;;11.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:33:06;15.77;;;10.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:35:32;16.70;;;12.18;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:37:59;15.73;;;11.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:40:28;16.38;;;13.23;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:42:55;15.05;;;11.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:45:22;13.43;;;9.02;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:47:51;15.90;;;8.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:50:17;13.45;;;9.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:52:43;10.50;;;7.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:55:09;13.27;;;9.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T09:57:36;10.00;;;8.27;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:02:33;9.00;;;7.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:04:58;8.00;;;6.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:07:43;7.57;;;6.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:10:08;9.18;;;6.82;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:12:34;9.48;;;7.20;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:15:02;7.90;;;5.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:19:53;13.50;;;7.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:22:19;9.65;;;6.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:24:45;9.98;;;5.78;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:27:11;7.75;;;6.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:29:38;7.63;;;6.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:34:32;8.73;;;5.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:36:58;6.30;;;5.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:39:25;6.43;;;4.05;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:41:54;11.85;;;4.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:44:21;4.65;;;3.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:46:48;7.45;;;4.53;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:49:14;7.47;;;4.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:51:39;5.40;;;3.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:54:24;5.60;;;3.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:57:10;6.70;;;3.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T10:59:36;9.77;;;3.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:04:30;8.18;;;3.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:06:57;4.80;;;3.42;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:09:24;8.30;;;4.05;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:11:51;5.60;;;3.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:14:18;6.50;;;3.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:16:46;6.47;;;4.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:19:13;4.90;;;3.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:21:43;6.63;;;3.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:24:13;6.95;;;3.67;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:26:41;5.90;;;2.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:29:08;6.30;;;2.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:31:36;4.15;;;2.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:34:05;4.28;;;2.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:36:32;4.60;;;2.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:38:59;4.57;;;2.72;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:41:26;4.07;;;2.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:43:52;5.60;;;2.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:46:20;4.78;;;2.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:48:47;4.32;;;2.67;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:51:16;4.97;;;2.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:53:43;4.97;;;3.08;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:56:10;3.90;;;2.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T11:58:36;5.10;;;2.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:01:05;5.07;;;2.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:03:32;5.25;;;2.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:06:02;5.30;;;2.47;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:08:36;8.88;;;3.42;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:13:29;4.20;;;2.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:15:56;4.75;;;3.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:18:22;6.25;;;3.22;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:20:52;13.40;;;3.33;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:23:20;5.57;;;3.28;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:25:46;4.50;;;2.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:28:19;7.82;;;3.22;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:30:47;8.13;;;2.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:33:15;4.28;;;2.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:35:41;4.55;;;2.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:38:09;7.45;;;3.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:40:35;8.95;;;2.90;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:43:01;8.93;;;3.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:45:26;8.38;;;3.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:47:52;7.63;;;4.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:50:18;8.32;;;4.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:52:44;6.32;;;3.72;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:55:10;6.18;;;3.17;;
74342;SDS011;62767;50.300;8.070;2022-08-19T12:57:37;5.47;;;3.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:00:07;5.75;;;3.42;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:02:39;10.32;;;3.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:05:07;4.75;;;3.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:07:36;4.78;;;3.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:10:04;6.15;;;4.30;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:12:35;5.95;;;3.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:15:00;4.88;;;3.45;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:17:27;9.02;;;3.72;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:19:52;6.10;;;4.20;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:22:18;6.05;;;4.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:24:44;5.47;;;3.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:27:09;5.68;;;3.53;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:29:35;6.53;;;3.47;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:32:19;6.90;;;3.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:35:03;6.85;;;3.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:37:29;6.82;;;3.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:40:17;8.73;;;3.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:42:49;6.90;;;3.20;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:45:18;8.77;;;3.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:47:47;6.78;;;3.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:50:16;5.40;;;3.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:52:43;4.78;;;3.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:55:10;4.47;;;3.47;;
74342;SDS011;62767;50.300;8.070;2022-08-19T13:57:37;6.07;;;3.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:00:07;5.85;;;3.85;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:02:43;13.43;;;6.00;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:05:10;5.88;;;3.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:07:38;8.75;;;3.72;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:10:04;5.43;;;3.60;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:12:31;6.78;;;3.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:14:57;6.10;;;3.40;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:17:24;6.35;;;3.67;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:19:55;5.55;;;3.83;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:22:22;9.25;;;3.92;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:24:47;5.57;;;3.88;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:27:13;5.80;;;4.03;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:29:40;6.88;;;3.28;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:32:05;6.57;;;3.80;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:34:31;4.97;;;4.18;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:36:58;7.47;;;3.92;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:39:24;7.47;;;4.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:41:50;4.72;;;3.75;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:44:16;7.18;;;3.95;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:46:41;6.20;;;3.50;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:49:07;12.25;;;4.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:51:33;5.05;;;3.70;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:53:58;5.80;;;4.25;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:56:26;8.07;;;4.68;;
74342;SDS011;62767;50.300;8.070;2022-08-19T14:58:53;7.30;;;4.13;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:01:20;6.25;;;3.65;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:03:48;5.63;;;4.15;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:06:14;8.07;;;4.38;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:08:41;6.43;;;4.63;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:11:09;11.98;;;4.55;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:13:39;6.20;;;4.22;;
74342;SDS011;62767;50.300;8.070;2022-08-19T15:16:05;5.88;;;4.40;;