sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42132;SDS011;70517;48.192;16.278;2023-07-29T00:02:21;1.17;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:05:22;1.33;;;1.17;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:08:22;1.90;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:11:23;1.38;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:14:23;1.53;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:17:23;1.67;;;1.05;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:20:23;1.33;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:23:24;1.95;;;1.42;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:26:24;1.70;;;1.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:29:26;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:32:29;1.27;;;1.17;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:35:29;1.30;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:38:29;2.03;;;1.13;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:41:30;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:47:31;1.40;;;1.15;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:50:31;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:56:32;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T00:59:33;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:02:36;1.67;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:17:52;1.25;;;1.15;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:20:54;1.25;;;1.15;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:23:58;1.58;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:26:59;1.48;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:30:01;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:33:20;1.88;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:36:21;1.33;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:39:23;1.20;;;1.02;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:45:24;1.52;;;1.08;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:48:25;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:51:27;1.42;;;1.15;;
42132;SDS011;70517;48.192;16.278;2023-07-29T01:57:28;1.58;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:03:28;1.83;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:09:28;2.33;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:12:30;1.73;;;1.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:18:31;1.50;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:24:31;1.60;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:27:31;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:33:32;1.13;;;1.02;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:39:32;1.63;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:45:32;1.15;;;1.02;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:51:33;1.23;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T02:57:33;0.90;;;0.88;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:03:34;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:06:34;1.50;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:09:34;1.03;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:15:34;1.40;;;1.07;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:21:35;0.98;;;0.88;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:27:36;1.00;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:30:39;1.48;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:36:40;1.60;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:39:40;2.00;;;1.13;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:45:41;1.38;;;0.98;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:48:41;1.77;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T03:54:42;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:00:43;0.60;;;0.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:06:43;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:12:44;0.98;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:18:44;0.77;;;0.65;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:24:46;0.80;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:30:46;1.05;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:36:46;0.75;;;0.65;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:42:47;1.10;;;0.98;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:48:48;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:51:48;1.23;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:54:48;0.97;;;0.87;;
42132;SDS011;70517;48.192;16.278;2023-07-29T04:57:48;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:00:49;1.23;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:03:49;1.90;;;1.03;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:06:49;1.23;;;1.13;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:09:50;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:12:50;1.20;;;0.97;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:15:51;1.20;;;1.07;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:18:51;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:21:51;1.70;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:24:51;1.08;;;0.98;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:27:51;1.07;;;0.97;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:30:52;1.05;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:33:52;1.10;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:36:52;1.50;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:39:52;1.13;;;0.73;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:42:53;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:45:53;1.80;;;1.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:48:53;1.67;;;1.53;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:51:53;2.15;;;1.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:54:54;1.97;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T05:57:54;2.03;;;1.67;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:00:55;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:03:55;1.23;;;1.13;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:06:55;1.37;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:09:55;1.10;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:12:56;2.05;;;1.75;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:15:56;2.97;;;2.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:18:56;1.60;;;1.43;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:21:56;1.35;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:24:57;2.50;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:27:57;1.65;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:30:58;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:33:58;1.07;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:36:59;0.98;;;0.88;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:39:59;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:42:59;1.20;;;1.02;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:45:59;1.03;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:49:00;0.90;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:52:00;1.47;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:55:00;1.88;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T06:58:01;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:01:01;1.52;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:04:03;2.58;;;2.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:07:03;1.53;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:10:04;1.02;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:13:04;1.52;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:16:04;1.63;;;1.53;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:19:05;1.50;;;1.25;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:22:05;1.13;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:25:05;0.90;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:28:06;1.50;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:31:06;0.97;;;0.83;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:34:06;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:37:07;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:40:07;1.10;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:43:07;0.73;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:46:07;0.87;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:49:08;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:52:08;2.03;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:55:08;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T07:58:08;0.75;;;0.75;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:01:09;1.23;;;1.13;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:04:09;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:07:09;2.33;;;1.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:10:09;1.03;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:13:10;1.23;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:16:10;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:19:10;0.97;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:22:10;0.93;;;0.75;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:25:11;1.20;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:28:11;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:31:11;0.97;;;0.87;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:34:11;0.95;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:37:12;1.80;;;0.97;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:40:13;0.98;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:43:14;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:46:15;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:49:17;1.58;;;1.05;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:52:19;0.85;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:55:20;1.13;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T08:58:21;0.80;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:01:22;2.13;;;1.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:04:22;2.83;;;1.67;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:07:23;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:10:25;1.42;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:13:25;1.10;;;1.05;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:16:26;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:19:26;2.13;;;1.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:22:27;1.13;;;1.02;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:25:28;1.05;;;0.95;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:28:32;1.40;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:31:32;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:34:33;0.75;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:37:41;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:40:41;1.10;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:43:42;1.02;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:46:45;1.00;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:49:45;0.95;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:52:46;1.33;;;0.87;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:55:47;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T09:58:48;0.77;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:01:49;0.85;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:04:50;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:07:50;1.50;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:10:51;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:13:52;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:16:52;1.30;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:19:53;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:22:56;0.60;;;0.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:26:06;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:29:07;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:32:10;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:35:14;0.60;;;0.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:38:15;0.60;;;0.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:41:16;1.13;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:47:35;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:50:35;1.20;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:53:36;0.63;;;0.63;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:56:39;0.70;;;0.63;;
42132;SDS011;70517;48.192;16.278;2023-07-29T10:59:40;0.50;;;0.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:02:41;2.35;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:05:51;0.60;;;0.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:08:52;1.05;;;0.95;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:11:53;1.08;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:14:53;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:17:54;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:20:55;0.85;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:23:56;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:26:58;1.80;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:30:02;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:33:02;1.15;;;1.05;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:36:03;1.00;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:39:10;0.98;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:42:11;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:45:12;0.98;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:48:13;2.50;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:51:13;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:54:16;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T11:57:21;1.38;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:00:21;1.73;;;1.63;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:03:22;0.90;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:06:22;1.17;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:09:25;0.88;;;0.88;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:12:28;1.92;;;0.82;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:15:29;1.00;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:18:33;1.10;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:21:33;0.88;;;0.88;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:24:36;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:27:37;1.02;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:30:43;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:33:46;1.30;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:36:47;1.05;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:39:49;1.00;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:42:50;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:45:58;1.23;;;1.13;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:49:06;1.92;;;1.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:52:06;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:55:07;1.10;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T12:58:13;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:01:22;1.10;;;0.95;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:04:22;1.00;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:07:25;1.27;;;1.17;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:10:27;0.77;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:13:28;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:16:28;0.70;;;0.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:19:28;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:22:31;0.85;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:25:31;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:28:34;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:35:07;1.67;;;1.58;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:38:10;2.05;;;1.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:41:11;1.60;;;1.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:44:11;1.67;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:47:17;1.53;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:50:20;1.63;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:53:20;1.33;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:56:23;1.02;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T13:59:29;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:02:34;1.48;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:05:37;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:08:37;1.27;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:11:43;1.15;;;1.08;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:14:47;1.27;;;1.17;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:17:49;0.85;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:20:50;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:23:51;1.00;;;0.98;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:26:51;1.97;;;1.87;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:29:52;2.67;;;2.47;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:32:52;1.80;;;1.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:35:52;1.43;;;1.33;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:38:52;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:41:53;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:44:53;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:47:54;1.60;;;1.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:50:54;1.97;;;1.87;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:53:54;1.60;;;1.33;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:56:54;2.30;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T14:59:55;1.50;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:02:55;1.43;;;1.33;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:05:55;1.20;;;1.03;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:08:56;0.95;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:11:56;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:14:56;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:17:56;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:20:57;2.10;;;1.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:23:57;1.77;;;1.53;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:26:57;1.70;;;1.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:29:57;1.53;;;1.33;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:32:58;1.47;;;1.37;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:35:58;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:38:58;1.37;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:41:58;1.67;;;1.50;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:44:59;2.85;;;2.65;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:47:59;3.83;;;3.53;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:50:59;2.70;;;2.45;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:54:00;1.65;;;1.55;;
42132;SDS011;70517;48.192;16.278;2023-07-29T15:57:00;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:00:00;1.70;;;1.60;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:03:01;1.57;;;1.23;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:06:01;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:09:02;1.38;;;1.27;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:12:06;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:15:09;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:18:10;1.63;;;1.35;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:21:10;1.40;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:24:10;1.13;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:27:15;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:30:16;1.27;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:33:16;1.70;;;1.43;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:36:16;1.17;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:39:16;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:42:17;1.03;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:45:17;2.07;;;1.87;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:48:17;2.90;;;1.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:51:17;3.30;;;1.43;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:54:18;1.57;;;1.47;;
42132;SDS011;70517;48.192;16.278;2023-07-29T16:57:19;1.67;;;1.30;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:00:19;4.07;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:03:19;0.97;;;0.97;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:06:20;1.13;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:09:20;1.87;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:12:20;2.00;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:15:20;1.30;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:18:21;1.07;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:21:21;1.05;;;0.85;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:24:21;1.23;;;1.07;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:27:21;0.97;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:30:22;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:33:22;1.20;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:36:22;1.73;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:39:22;1.87;;;1.40;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:42:23;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:45:23;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:48:23;1.65;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:51:24;1.23;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:54:24;1.20;;;1.10;;
42132;SDS011;70517;48.192;16.278;2023-07-29T17:57:24;1.10;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:00:26;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:03:26;1.17;;;1.08;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:06:26;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:09:27;0.80;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:12:27;1.13;;;1.02;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:15:29;1.30;;;1.20;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:18:29;1.90;;;1.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:21:29;0.98;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:24:31;1.02;;;0.93;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:27:32;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:30:32;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:33:32;1.37;;;0.67;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:36:32;1.23;;;0.75;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:39:33;1.27;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:42:33;1.20;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:45:34;1.00;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:48:34;0.87;;;0.77;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:51:34;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:54:36;0.82;;;0.82;;
42132;SDS011;70517;48.192;16.278;2023-07-29T18:57:38;0.77;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:00:38;0.82;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:03:38;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:06:41;1.40;;;0.90;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:09:42;0.80;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:12:43;0.90;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:15:51;0.70;;;0.70;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:18:52;1.08;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:21:52;1.60;;;0.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:24:52;1.57;;;1.00;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:27:52;3.23;;;1.80;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:30:53;2.03;;;1.63;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:33:54;1.80;;;1.42;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:36:54;1.90;;;1.58;;
42132;SDS011;70517;48.192;16.278;2023-07-29T19:39:55;1.83;;;1.40;;