sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-02-14T00:00:36;97514.50;;;2.82;78.93
40946;BME280;55635;50.264;11.918;2023-02-14T00:03:17;97516.56;;;2.77;76.96
40946;BME280;55635;50.264;11.918;2023-02-14T00:06:05;97489.69;;;2.59;78.87
40946;BME280;55635;50.264;11.918;2023-02-14T00:08:47;97526.69;;;2.53;80.43
40946;BME280;55635;50.264;11.918;2023-02-14T00:11:28;97525.53;;;2.43;79.32
40946;BME280;55635;50.264;11.918;2023-02-14T00:14:10;97522.00;;;2.44;80.10
40946;BME280;55635;50.264;11.918;2023-02-14T00:17:10;97520.13;;;2.46;78.60
40946;BME280;55635;50.264;11.918;2023-02-14T00:19:51;97516.34;;;2.36;78.51
40946;BME280;55635;50.264;11.918;2023-02-14T00:22:32;97519.91;;;2.35;77.70
40946;BME280;55635;50.264;11.918;2023-02-14T00:25:13;97516.09;;;2.41;76.98
40946;BME280;55635;50.264;11.918;2023-02-14T00:27:54;97512.78;;;2.37;76.62
40946;BME280;55635;50.264;11.918;2023-02-14T00:30:36;97518.09;;;2.36;76.17
40946;BME280;55635;50.264;11.918;2023-02-14T00:33:18;97514.06;;;2.30;77.42
40946;BME280;55635;50.264;11.918;2023-02-14T00:36:05;97504.72;;;2.26;77.97
40946;BME280;55635;50.264;11.918;2023-02-14T00:38:47;97513.16;;;2.31;79.64
40946;BME280;55635;50.264;11.918;2023-02-14T00:41:28;97521.31;;;2.41;81.60
40946;BME280;55635;50.264;11.918;2023-02-14T00:44:11;97525.53;;;2.43;81.40
40946;BME280;55635;50.264;11.918;2023-02-14T00:46:53;97528.72;;;2.48;80.89
40946;BME280;55635;50.264;11.918;2023-02-14T00:49:34;97530.22;;;2.52;78.63
40946;BME280;55635;50.264;11.918;2023-02-14T00:52:15;97527.13;;;2.46;77.27
40946;BME280;55635;50.264;11.918;2023-02-14T00:54:56;97524.03;;;2.24;77.14
40946;BME280;55635;50.264;11.918;2023-02-14T00:57:38;97519.81;;;2.21;77.92
40946;BME280;55635;50.264;11.918;2023-02-14T01:00:20;97521.69;;;2.19;80.80
40946;BME280;55635;50.264;11.918;2023-02-14T01:03:01;97525.06;;;2.21;82.53
40946;BME280;55635;50.264;11.918;2023-02-14T01:05:43;97519.81;;;2.21;83.07
40946;BME280;55635;50.264;11.918;2023-02-14T01:08:24;97509.69;;;2.31;81.92
40946;BME280;55635;50.264;11.918;2023-02-14T01:11:15;97507.41;;;2.25;77.32
40946;BME280;55635;50.264;11.918;2023-02-14T01:13:57;97515.78;;;2.15;76.77
40946;BME280;55635;50.264;11.918;2023-02-14T01:16:38;97524.50;;;2.16;77.70
40946;BME280;55635;50.264;11.918;2023-02-14T01:19:19;97521.47;;;2.08;78.00
40946;BME280;55635;50.264;11.918;2023-02-14T01:22:01;97522.13;;;2.11;75.92
40946;BME280;55635;50.264;11.918;2023-02-14T01:24:42;97502.16;;;1.95;76.19
40946;BME280;55635;50.264;11.918;2023-02-14T01:27:23;97513.13;;;2.01;76.20
40946;BME280;55635;50.264;11.918;2023-02-14T01:30:05;97512.63;;;1.95;76.80
40946;BME280;55635;50.264;11.918;2023-02-14T01:32:46;97498.75;;;1.93;77.62
40946;BME280;55635;50.264;11.918;2023-02-14T01:35:27;97504.78;;;1.95;77.09
40946;BME280;55635;50.264;11.918;2023-02-14T01:38:08;97508.56;;;1.89;77.70
40946;BME280;55635;50.264;11.918;2023-02-14T01:40:49;97483.94;;;1.78;78.55
40946;BME280;55635;50.264;11.918;2023-02-14T01:43:30;97514.16;;;1.83;78.00
40946;BME280;55635;50.264;11.918;2023-02-14T01:46:11;97501.47;;;1.91;76.53
40946;BME280;55635;50.264;11.918;2023-02-14T01:49:19;97497.44;;;1.86;76.07
40946;BME280;55635;50.264;11.918;2023-02-14T01:52:09;97498.53;;;1.82;76.76
40946;BME280;55635;50.264;11.918;2023-02-14T01:55:00;97496.34;;;1.74;76.75
40946;BME280;55635;50.264;11.918;2023-02-14T01:58:05;97478.41;;;1.68;77.28
40946;BME280;55635;50.264;11.918;2023-02-14T02:00:49;97497.09;;;1.76;79.38
40946;BME280;55635;50.264;11.918;2023-02-14T02:03:54;97494.91;;;1.84;81.97
40946;BME280;55635;50.264;11.918;2023-02-14T02:06:58;97492.97;;;1.88;82.07
40946;BME280;55635;50.264;11.918;2023-02-14T02:09:53;97493.25;;;1.68;82.58
40946;BME280;55635;50.264;11.918;2023-02-14T02:12:37;97480.00;;;1.71;83.75
40946;BME280;55635;50.264;11.918;2023-02-14T02:15:23;97491.53;;;1.82;84.78
40946;BME280;55635;50.264;11.918;2023-02-14T02:27:19;97485.81;;;1.76;83.06
40946;BME280;55635;50.264;11.918;2023-02-14T02:42:51;97478.06;;;1.74;80.32
40946;BME280;55635;50.264;11.918;2023-02-14T02:46:03;97475.50;;;1.73;81.74
40946;BME280;55635;50.264;11.918;2023-02-14T02:59:03;97462.88;;;1.49;81.25
40946;BME280;55635;50.264;11.918;2023-02-14T03:02:19;97465.00;;;1.58;79.73
40946;BME280;55635;50.264;11.918;2023-02-14T03:05:04;97468.13;;;1.49;79.04
40946;BME280;55635;50.264;11.918;2023-02-14T03:07:48;97474.16;;;1.50;79.85
40946;BME280;55635;50.264;11.918;2023-02-14T03:10:33;97472.66;;;1.46;78.94
40946;BME280;55635;50.264;11.918;2023-02-14T03:20:16;97483.47;;;1.55;81.07
40946;BME280;55635;50.264;11.918;2023-02-14T03:23:38;97479.81;;;1.27;83.51
40946;BME280;55635;50.264;11.918;2023-02-14T03:26:47;97494.59;;;1.10;83.89
40946;BME280;55635;50.264;11.918;2023-02-14T03:33:02;97482.56;;;1.08;84.82
40946;BME280;55635;50.264;11.918;2023-02-14T03:36:15;97475.16;;;1.16;84.30
40946;BME280;55635;50.264;11.918;2023-02-14T03:42:25;97469.44;;;1.09;83.62
40946;BME280;55635;50.264;11.918;2023-02-14T03:45:12;97467.16;;;0.86;84.38
40946;BME280;55635;50.264;11.918;2023-02-14T03:48:01;97470.03;;;0.65;85.84
40946;BME280;55635;50.264;11.918;2023-02-14T03:50:45;97471.53;;;0.70;85.91
40946;BME280;55635;50.264;11.918;2023-02-14T03:53:31;97472.81;;;0.62;86.16
40946;BME280;55635;50.264;11.918;2023-02-14T03:56:30;97479.13;;;0.40;88.25
40946;BME280;55635;50.264;11.918;2023-02-14T03:59:21;97481.28;;;0.67;87.38
40946;BME280;55635;50.264;11.918;2023-02-14T04:05:08;97475.00;;;0.36;88.69
40946;BME280;55635;50.264;11.918;2023-02-14T04:07:55;97479.13;;;0.40;88.93
40946;BME280;55635;50.264;11.918;2023-02-14T04:10:37;97463.94;;;0.31;88.80
40946;BME280;55635;50.264;11.918;2023-02-14T04:13:20;97473.38;;;0.51;88.97
40946;BME280;55635;50.264;11.918;2023-02-14T04:16:01;97479.25;;;0.72;87.72
40946;BME280;55635;50.264;11.918;2023-02-14T04:18:42;97467.13;;;0.71;87.59
40946;BME280;55635;50.264;11.918;2023-02-14T04:21:42;97482.59;;;0.91;86.42
40946;BME280;55635;50.264;11.918;2023-02-14T04:24:23;97482.28;;;0.97;85.76
40946;BME280;55635;50.264;11.918;2023-02-14T04:27:04;97466.78;;;0.94;85.06
40946;BME280;55635;50.264;11.918;2023-02-14T04:29:51;97468.56;;;1.09;84.89
40946;BME280;55635;50.264;11.918;2023-02-14T04:32:32;97470.44;;;1.23;84.66
40946;BME280;55635;50.264;11.918;2023-02-14T04:35:13;97476.66;;;1.20;83.78
40946;BME280;55635;50.264;11.918;2023-02-14T04:37:55;97471.13;;;1.26;83.41
40946;BME280;55635;50.264;11.918;2023-02-14T04:40:36;97477.88;;;1.30;83.25
40946;BME280;55635;50.264;11.918;2023-02-14T04:43:18;97470.19;;;1.27;82.84
40946;BME280;55635;50.264;11.918;2023-02-14T04:45:59;97471.91;;;1.28;82.92
40946;BME280;55635;50.264;11.918;2023-02-14T04:48:40;97465.63;;;1.15;83.24
40946;BME280;55635;50.264;11.918;2023-02-14T04:51:22;97473.22;;;1.20;82.97
40946;BME280;55635;50.264;11.918;2023-02-14T04:54:02;97464.94;;;1.12;83.01
40946;BME280;55635;50.264;11.918;2023-02-14T04:56:43;97478.38;;;1.21;82.96
40946;BME280;55635;50.264;11.918;2023-02-14T04:59:24;97468.94;;;1.19;82.88
40946;BME280;55635;50.264;11.918;2023-02-14T05:02:05;97471.88;;;1.13;83.34
40946;BME280;55635;50.264;11.918;2023-02-14T05:04:46;97482.16;;;1.16;83.35
40946;BME280;55635;50.264;11.918;2023-02-14T05:07:27;97477.97;;;0.96;84.68
40946;BME280;55635;50.264;11.918;2023-02-14T05:10:09;97455.50;;;0.93;85.63
40946;BME280;55635;50.264;11.918;2023-02-14T05:12:50;97481.78;;;1.06;85.57
40946;BME280;55635;50.264;11.918;2023-02-14T05:15:31;97482.06;;;1.17;85.43
40946;BME280;55635;50.264;11.918;2023-02-14T05:18:12;97475.97;;;1.01;86.27
40946;BME280;55635;50.264;11.918;2023-02-14T05:20:54;97477.66;;;1.02;86.76
40946;BME280;55635;50.264;11.918;2023-02-14T05:23:35;97480.63;;;1.12;87.32
40946;BME280;55635;50.264;11.918;2023-02-14T05:26:16;97473.38;;;1.17;86.45
40946;BME280;55635;50.264;11.918;2023-02-14T05:28:57;97478.00;;;1.12;86.94
40946;BME280;55635;50.264;11.918;2023-02-14T05:31:38;97474.91;;;1.21;86.75
40946;BME280;55635;50.264;11.918;2023-02-14T05:34:19;97469.78;;;1.19;87.04
40946;BME280;55635;50.264;11.918;2023-02-14T05:37:00;97474.84;;;1.22;86.77
40946;BME280;55635;50.264;11.918;2023-02-14T05:39:42;97468.78;;;1.22;86.60
40946;BME280;55635;50.264;11.918;2023-02-14T05:42:23;97457.53;;;1.20;86.67
40946;BME280;55635;50.264;11.918;2023-02-14T05:45:05;97455.22;;;0.98;88.21
40946;BME280;55635;50.264;11.918;2023-02-14T05:47:47;97464.06;;;0.95;88.55
40946;BME280;55635;50.264;11.918;2023-02-14T05:50:29;97477.44;;;0.89;89.76
40946;BME280;55635;50.264;11.918;2023-02-14T05:53:13;97473.75;;;0.93;89.76
40946;BME280;55635;50.264;11.918;2023-02-14T05:55:54;97473.81;;;1.09;89.78
40946;BME280;55635;50.264;11.918;2023-02-14T05:58:36;97470.44;;;1.23;89.42
40946;BME280;55635;50.264;11.918;2023-02-14T06:01:16;97475.44;;;1.27;89.54
40946;BME280;55635;50.264;11.918;2023-02-14T06:03:57;97476.97;;;1.31;89.05
40946;BME280;55635;50.264;11.918;2023-02-14T06:06:39;97483.16;;;1.29;89.16
40946;BME280;55635;50.264;11.918;2023-02-14T06:09:20;97460.16;;;1.04;89.87
40946;BME280;55635;50.264;11.918;2023-02-14T06:12:01;97474.78;;;0.91;90.54
40946;BME280;55635;50.264;11.918;2023-02-14T06:14:42;97483.94;;;0.98;91.28
40946;BME280;55635;50.264;11.918;2023-02-14T06:17:23;97485.84;;;1.12;90.65
40946;BME280;55635;50.264;11.918;2023-02-14T06:20:08;97478.69;;;1.15;90.54
40946;BME280;55635;50.264;11.918;2023-02-14T06:22:50;97472.59;;;0.99;90.69
40946;BME280;55635;50.264;11.918;2023-02-14T06:25:31;97469.06;;;1.00;91.27
40946;BME280;55635;50.264;11.918;2023-02-14T06:28:12;97467.38;;;0.49;92.94
40946;BME280;55635;50.264;11.918;2023-02-14T06:30:53;97476.38;;;0.61;92.72
40946;BME280;55635;50.264;11.918;2023-02-14T06:33:34;97479.53;;;0.83;92.85
40946;BME280;55635;50.264;11.918;2023-02-14T06:36:15;97485.22;;;0.91;92.59
40946;BME280;55635;50.264;11.918;2023-02-14T06:38:56;97478.63;;;0.84;92.52
40946;BME280;55635;50.264;11.918;2023-02-14T06:41:37;97488.06;;;0.86;91.87
40946;BME280;55635;50.264;11.918;2023-02-14T06:44:18;97477.97;;;0.96;92.19
40946;BME280;55635;50.264;11.918;2023-02-14T06:46:59;97486.50;;;0.67;92.68
40946;BME280;55635;50.264;11.918;2023-02-14T06:49:40;97479.38;;;0.86;92.19
40946;BME280;55635;50.264;11.918;2023-02-14T06:52:21;97475.84;;;0.87;92.41
40946;BME280;55635;50.264;11.918;2023-02-14T06:55:02;97479.25;;;1.04;91.41
40946;BME280;55635;50.264;11.918;2023-02-14T06:57:43;97476.91;;;1.00;91.29
40946;BME280;55635;50.264;11.918;2023-02-14T07:00:25;97479.31;;;0.87;91.28
40946;BME280;55635;50.264;11.918;2023-02-14T07:03:07;97457.91;;;0.81;90.68
40946;BME280;55635;50.264;11.918;2023-02-14T07:05:48;97465.22;;;1.07;90.08
40946;BME280;55635;50.264;11.918;2023-02-14T07:08:29;97472.38;;;1.03;89.84
40946;BME280;55635;50.264;11.918;2023-02-14T07:11:10;97474.41;;;0.81;90.37
40946;BME280;55635;50.264;11.918;2023-02-14T07:13:52;97477.78;;;0.83;90.48
40946;BME280;55635;50.264;11.918;2023-02-14T07:16:33;97479.34;;;1.03;89.42
40946;BME280;55635;50.264;11.918;2023-02-14T07:19:14;97466.69;;;0.95;89.65
40946;BME280;55635;50.264;11.918;2023-02-14T07:21:55;97467.81;;;1.07;89.89
40946;BME280;55635;50.264;11.918;2023-02-14T07:24:39;97465.03;;;0.94;90.06
40946;BME280;55635;50.264;11.918;2023-02-14T07:27:19;97451.38;;;1.05;89.56
40946;BME280;55635;50.264;11.918;2023-02-14T07:30:01;97450.38;;;1.23;88.72
40946;BME280;55635;50.264;11.918;2023-02-14T07:32:42;97449.88;;;1.17;88.39
40946;BME280;55635;50.264;11.918;2023-02-14T07:35:23;97449.53;;;1.07;88.28
40946;BME280;55635;50.264;11.918;2023-02-14T07:38:04;97455.53;;;1.25;88.28
40946;BME280;55635;50.264;11.918;2023-02-14T07:40:45;97453.19;;;1.36;87.34
40946;BME280;55635;50.264;11.918;2023-02-14T07:43:27;97441.53;;;1.26;87.41
40946;BME280;55635;50.264;11.918;2023-02-14T07:46:08;97451.91;;;1.43;86.68
40946;BME280;55635;50.264;11.918;2023-02-14T07:48:49;97444.75;;;1.31;86.64
40946;BME280;55635;50.264;11.918;2023-02-14T07:51:31;97434.03;;;1.35;87.63
40946;BME280;55635;50.264;11.918;2023-02-14T07:54:12;97434.94;;;1.65;86.79
40946;BME280;55635;50.264;11.918;2023-02-14T07:56:53;97440.09;;;1.67;85.93
40946;BME280;55635;50.264;11.918;2023-02-14T07:59:34;97442.22;;;1.60;86.46
40946;BME280;55635;50.264;11.918;2023-02-14T08:02:15;97439.09;;;1.54;86.13
40946;BME280;55635;50.264;11.918;2023-02-14T08:04:56;97433.13;;;1.36;87.10
40946;BME280;55635;50.264;11.918;2023-02-14T08:07:37;97438.50;;;1.80;86.99
40946;BME280;55635;50.264;11.918;2023-02-14T08:10:18;97432.81;;;2.17;85.16
40946;BME280;55635;50.264;11.918;2023-02-14T08:12:59;97433.66;;;2.18;84.47
40946;BME280;55635;50.264;11.918;2023-02-14T08:15:40;97437.69;;;2.53;82.92
40946;BME280;55635;50.264;11.918;2023-02-14T08:18:40;97421.88;;;2.55;82.25
40946;BME280;55635;50.264;11.918;2023-02-14T08:21:21;97428.34;;;2.78;80.62
40946;BME280;55635;50.264;11.918;2023-02-14T08:24:02;97401.88;;;2.68;81.05
40946;BME280;55635;50.264;11.918;2023-02-14T08:26:43;97420.09;;;2.41;82.13
40946;BME280;55635;50.264;11.918;2023-02-14T08:29:24;97417.31;;;2.72;81.78
40946;BME280;55635;50.264;11.918;2023-02-14T08:32:05;97412.34;;;2.68;83.59
40946;BME280;55635;50.264;11.918;2023-02-14T08:34:46;97419.00;;;2.30;84.92
40946;BME280;55635;50.264;11.918;2023-02-14T08:37:27;97404.69;;;2.93;83.57
40946;BME280;55635;50.264;11.918;2023-02-14T08:40:08;97411.22;;;3.00;83.82
40946;BME280;55635;50.264;11.918;2023-02-14T08:42:49;97400.81;;;3.27;83.06
40946;BME280;55635;50.264;11.918;2023-02-14T08:45:31;97412.50;;;3.89;81.95
40946;BME280;55635;50.264;11.918;2023-02-14T08:48:12;97398.50;;;3.49;81.20
40946;BME280;55635;50.264;11.918;2023-02-14T08:50:53;97415.13;;;3.62;80.81
40946;BME280;55635;50.264;11.918;2023-02-14T08:53:34;97408.03;;;4.04;79.96
40946;BME280;55635;50.264;11.918;2023-02-14T08:56:15;97397.63;;;3.36;80.79
40946;BME280;55635;50.264;11.918;2023-02-14T08:58:56;97396.25;;;3.43;81.84
40946;BME280;55635;50.264;11.918;2023-02-14T09:01:37;97394.69;;;3.94;80.55
40946;BME280;55635;50.264;11.918;2023-02-14T09:04:21;97405.09;;;4.85;78.48
40946;BME280;55635;50.264;11.918;2023-02-14T09:07:02;97393.03;;;5.32;77.17
40946;BME280;55635;50.264;11.918;2023-02-14T09:09:44;97394.97;;;5.90;74.32
40946;BME280;55635;50.264;11.918;2023-02-14T09:12:25;97391.41;;;6.37;71.72
40946;BME280;55635;50.264;11.918;2023-02-14T09:15:08;97372.78;;;6.73;70.53
40946;BME280;55635;50.264;11.918;2023-02-14T09:17:49;97382.75;;;7.14;69.28
40946;BME280;55635;50.264;11.918;2023-02-14T09:20:31;97388.72;;;7.60;69.98
40946;BME280;55635;50.264;11.918;2023-02-14T09:23:12;97381.94;;;8.10;66.40
40946;BME280;55635;50.264;11.918;2023-02-14T09:26:04;97381.16;;;8.19;67.07
40946;BME280;55635;50.264;11.918;2023-02-14T09:28:46;97380.06;;;8.74;66.25
40946;BME280;55635;50.264;11.918;2023-02-14T09:31:27;97381.81;;;9.15;66.59
40946;BME280;55635;50.264;11.918;2023-02-14T09:34:08;97371.66;;;9.20;64.50
40946;BME280;55635;50.264;11.918;2023-02-14T09:37:10;97380.78;;;9.96;65.46
40946;BME280;55635;50.264;11.918;2023-02-14T09:40:16;97375.38;;;10.26;61.46
40946;BME280;55635;50.264;11.918;2023-02-14T09:45:56;97364.50;;;10.39;60.89
40946;BME280;55635;50.264;11.918;2023-02-14T09:48:42;97372.00;;;10.63;63.10
40946;BME280;55635;50.264;11.918;2023-02-14T09:51:28;97374.66;;;10.63;61.13
40946;BME280;55635;50.264;11.918;2023-02-14T09:54:17;97358.19;;;11.06;62.07
40946;BME280;55635;50.264;11.918;2023-02-14T09:57:37;97373.19;;;11.34;58.91
40946;BME280;55635;50.264;11.918;2023-02-14T10:00:36;97366.94;;;11.53;58.32
40946;BME280;55635;50.264;11.918;2023-02-14T10:12:30;97351.09;;;11.88;58.08
40946;BME280;55635;50.264;11.918;2023-02-14T10:15:23;97358.47;;;11.67;58.79
40946;BME280;55635;50.264;11.918;2023-02-14T10:18:19;97364.59;;;11.13;59.98
40946;BME280;55635;50.264;11.918;2023-02-14T10:21:02;97341.72;;;11.57;59.47
40946;BME280;55635;50.264;11.918;2023-02-14T10:23:55;97360.56;;;11.90;57.83
40946;BME280;55635;50.264;11.918;2023-02-14T10:26:40;97349.88;;;12.00;59.88
40946;BME280;55635;50.264;11.918;2023-02-14T10:29:21;97339.03;;;12.29;59.09
40946;BME280;55635;50.264;11.918;2023-02-14T10:32:03;97319.22;;;12.49;58.33
40946;BME280;55635;50.264;11.918;2023-02-14T10:34:50;97343.25;;;12.39;58.17
40946;BME280;55635;50.264;11.918;2023-02-14T10:41:08;97337.00;;;13.51;56.29
40946;BME280;55635;50.264;11.918;2023-02-14T10:57:14;97325.34;;;12.67;58.50
40946;BME280;55635;50.264;11.918;2023-02-14T11:02:59;97325.06;;;12.78;59.50
40946;BME280;55635;50.264;11.918;2023-02-14T11:05:46;97329.56;;;13.03;58.23
40946;BME280;55635;50.264;11.918;2023-02-14T11:11:24;97323.38;;;13.03;59.36
40946;BME280;55635;50.264;11.918;2023-02-14T11:14:35;97313.03;;;13.18;60.33
40946;BME280;55635;50.264;11.918;2023-02-14T11:17:28;97308.03;;;13.15;58.40
40946;BME280;55635;50.264;11.918;2023-02-14T11:23:20;97299.44;;;14.19;58.78
40946;BME280;55635;50.264;11.918;2023-02-14T11:26:04;97295.81;;;14.44;55.89
40946;BME280;55635;50.264;11.918;2023-02-14T11:28:57;97293.97;;;14.45;56.19
40946;BME280;55635;50.264;11.918;2023-02-14T11:31:40;97286.88;;;15.00;55.49
40946;BME280;55635;50.264;11.918;2023-02-14T11:34:39;97283.22;;;14.93;54.26
40946;BME280;55635;50.264;11.918;2023-02-14T11:40:03;97280.09;;;15.29;53.54
40946;BME280;55635;50.264;11.918;2023-02-14T11:42:45;97272.63;;;15.16;53.71
40946;BME280;55635;50.264;11.918;2023-02-14T11:45:41;97276.28;;;15.93;52.85
40946;BME280;55635;50.264;11.918;2023-02-14T11:48:26;97267.53;;;15.99;52.28
40946;BME280;55635;50.264;11.918;2023-02-14T11:51:12;97262.88;;;15.70;52.77
40946;BME280;55635;50.264;11.918;2023-02-14T11:53:56;97255.47;;;16.63;50.60
40946;BME280;55635;50.264;11.918;2023-02-14T11:56:52;97259.06;;;16.55;49.72
40946;BME280;55635;50.264;11.918;2023-02-14T12:05:26;97244.28;;;16.59;50.00
40946;BME280;55635;50.264;11.918;2023-02-14T12:08:08;97245.59;;;16.41;51.06
40946;BME280;55635;50.264;11.918;2023-02-14T12:11:16;97238.47;;;16.70;49.54
40946;BME280;55635;50.264;11.918;2023-02-14T12:13:58;97246.63;;;16.92;49.89
40946;BME280;55635;50.264;11.918;2023-02-14T12:20:19;97243.47;;;17.17;48.36
40946;BME280;55635;50.264;11.918;2023-02-14T12:26:30;97235.47;;;16.51;50.08
40946;BME280;55635;50.264;11.918;2023-02-14T12:32:29;97221.19;;;17.17;48.53
40946;BME280;55635;50.264;11.918;2023-02-14T12:35:52;97224.50;;;17.19;48.43
40946;BME280;55635;50.264;11.918;2023-02-14T12:52:17;97198.75;;;17.03;49.61
40946;BME280;55635;50.264;11.918;2023-02-14T12:58:45;97204.69;;;16.84;49.11
40946;BME280;55635;50.264;11.918;2023-02-14T13:20:38;97190.25;;;15.58;53.20
40946;BME280;55635;50.264;11.918;2023-02-14T13:23:41;97176.38;;;15.24;53.31
40946;BME280;55635;50.264;11.918;2023-02-14T13:26:34;97178.63;;;15.43;54.11
40946;BME280;55635;50.264;11.918;2023-02-14T13:29:20;97173.44;;;15.11;54.91
40946;BME280;55635;50.264;11.918;2023-02-14T13:32:03;97170.75;;;14.80;55.81
40946;BME280;55635;50.264;11.918;2023-02-14T13:34:47;97164.38;;;15.20;54.67
40946;BME280;55635;50.264;11.918;2023-02-14T13:37:29;97164.00;;;14.53;56.09
40946;BME280;55635;50.264;11.918;2023-02-14T13:40:26;97170.94;;;14.79;57.69
40946;BME280;55635;50.264;11.918;2023-02-14T13:43:07;97157.38;;;14.88;55.12
40946;BME280;55635;50.264;11.918;2023-02-14T13:45:53;97160.75;;;14.74;57.37
40946;BME280;55635;50.264;11.918;2023-02-14T13:48:34;97162.66;;;14.57;57.34
40946;BME280;55635;50.264;11.918;2023-02-14T13:51:15;97147.38;;;14.19;57.77
40946;BME280;55635;50.264;11.918;2023-02-14T13:53:56;97163.44;;;14.03;58.02
40946;BME280;55635;50.264;11.918;2023-02-14T13:56:37;97165.44;;;13.85;58.87
40946;BME280;55635;50.264;11.918;2023-02-14T13:59:31;97169.22;;;13.26;60.77
40946;BME280;55635;50.264;11.918;2023-02-14T14:14:28;97159.94;;;12.20;66.33
40946;BME280;55635;50.264;11.918;2023-02-14T14:17:19;97152.19;;;12.01;65.00
40946;BME280;55635;50.264;11.918;2023-02-14T14:23:30;97157.00;;;12.65;65.14
40946;BME280;55635;50.264;11.918;2023-02-14T14:26:38;97130.88;;;12.61;63.05
40946;BME280;55635;50.264;11.918;2023-02-14T14:32:36;97161.31;;;12.66;64.23
40946;BME280;55635;50.264;11.918;2023-02-14T14:35:21;97155.63;;;12.53;66.03
40946;BME280;55635;50.264;11.918;2023-02-14T14:38:03;97152.34;;;12.67;64.81
40946;BME280;55635;50.264;11.918;2023-02-14T14:40:46;97154.38;;;12.73;64.16
40946;BME280;55635;50.264;11.918;2023-02-14T14:43:34;97152.34;;;12.67;65.94
40946;BME280;55635;50.264;11.918;2023-02-14T14:46:16;97154.69;;;12.70;65.02
40946;BME280;55635;50.264;11.918;2023-02-14T14:48:58;97145.66;;;12.55;65.05
40946;BME280;55635;50.264;11.918;2023-02-14T14:51:39;97145.84;;;12.53;64.69
40946;BME280;55635;50.264;11.918;2023-02-14T14:54:21;97136.59;;;12.82;63.52
40946;BME280;55635;50.264;11.918;2023-02-14T14:57:04;97137.97;;;12.86;64.42
40946;BME280;55635;50.264;11.918;2023-02-14T14:59:46;97141.28;;;12.88;64.42
40946;BME280;55635;50.264;11.918;2023-02-14T15:02:29;97141.09;;;12.81;65.21
40946;BME280;55635;50.264;11.918;2023-02-14T15:05:33;97133.25;;;12.72;64.64
40946;BME280;55635;50.264;11.918;2023-02-14T15:11:27;97144.81;;;12.54;64.74
40946;BME280;55635;50.264;11.918;2023-02-14T15:14:33;97143.13;;;12.45;64.94
40946;BME280;55635;50.264;11.918;2023-02-14T15:17:30;97140.19;;;12.57;64.37
40946;BME280;55635;50.264;11.918;2023-02-14T15:20:22;97137.22;;;12.60;63.12
40946;BME280;55635;50.264;11.918;2023-02-14T15:23:04;97129.28;;;12.42;62.08
40946;BME280;55635;50.264;11.918;2023-02-14T15:25:46;97127.06;;;12.29;62.76
40946;BME280;55635;50.264;11.918;2023-02-14T15:28:33;97123.50;;;12.13;63.27
40946;BME280;55635;50.264;11.918;2023-02-14T15:31:15;97122.97;;;12.09;63.59
40946;BME280;55635;50.264;11.918;2023-02-14T15:33:57;97124.66;;;12.10;63.30
40946;BME280;55635;50.264;11.918;2023-02-14T15:36:41;97124.78;;;12.09;62.92
40946;BME280;55635;50.264;11.918;2023-02-14T15:39:35;97112.50;;;11.82;63.18
40946;BME280;55635;50.264;11.918;2023-02-14T15:42:30;97117.66;;;11.83;63.41
40946;BME280;55635;50.264;11.918;2023-02-14T15:50:49;97103.03;;;11.62;63.23
40946;BME280;55635;50.264;11.918;2023-02-14T15:53:51;97110.72;;;11.65;63.63
40946;BME280;55635;50.264;11.918;2023-02-14T15:56:45;97093.88;;;11.38;64.13
40946;BME280;55635;50.264;11.918;2023-02-14T15:59:33;97113.09;;;11.32;64.23
40946;BME280;55635;50.264;11.918;2023-02-14T16:02:34;97090.19;;;11.14;64.41
40946;BME280;55635;50.264;11.918;2023-02-14T16:05:23;97102.09;;;11.10;64.23
40946;BME280;55635;50.264;11.918;2023-02-14T16:11:32;97119.44;;;10.86;65.43
40946;BME280;55635;50.264;11.918;2023-02-14T16:14:36;97122.16;;;10.77;65.58
40946;BME280;55635;50.264;11.918;2023-02-14T16:17:33;97107.59;;;10.63;65.74
40946;BME280;55635;50.264;11.918;2023-02-14T16:20:26;97102.72;;;10.31;65.65
40946;BME280;55635;50.264;11.918;2023-02-14T16:25:59;97125.59;;;9.86;66.33
40946;BME280;55635;50.264;11.918;2023-02-14T16:28:40;97126.19;;;9.80;66.87
40946;BME280;55635;50.264;11.918;2023-02-14T16:31:21;97106.53;;;9.73;66.24
40946;BME280;55635;50.264;11.918;2023-02-14T16:34:05;97126.19;;;9.80;65.24
40946;BME280;55635;50.264;11.918;2023-02-14T16:36:46;97122.88;;;9.68;65.25
40946;BME280;55635;50.264;11.918;2023-02-14T16:39:31;97114.66;;;9.52;65.97
40946;BME280;55635;50.264;11.918;2023-02-14T16:42:16;97114.94;;;9.20;67.49
40946;BME280;55635;50.264;11.918;2023-02-14T16:44:57;97124.28;;;9.05;67.59
40946;BME280;55635;50.264;11.918;2023-02-14T16:47:39;97141.28;;;9.03;67.24
40946;BME280;55635;50.264;11.918;2023-02-14T16:50:20;97125.41;;;8.84;67.87
40946;BME280;55635;50.264;11.918;2023-02-14T16:53:03;97141.28;;;8.84;68.10
40946;BME280;55635;50.264;11.918;2023-02-14T16:55:45;97130.41;;;8.77;67.23
40946;BME280;55635;50.264;11.918;2023-02-14T16:58:33;97139.28;;;8.66;67.93
40946;BME280;55635;50.264;11.918;2023-02-14T17:01:14;97147.31;;;8.55;68.12
40946;BME280;55635;50.264;11.918;2023-02-14T17:03:55;97142.66;;;8.29;69.62
40946;BME280;55635;50.264;11.918;2023-02-14T17:06:39;97146.56;;;8.13;70.21
40946;BME280;55635;50.264;11.918;2023-02-14T17:09:26;97146.81;;;8.01;70.65
40946;BME280;55635;50.264;11.918;2023-02-14T17:12:14;97140.59;;;7.81;70.98
40946;BME280;55635;50.264;11.918;2023-02-14T17:15:00;97146.72;;;7.61;71.75
40946;BME280;55635;50.264;11.918;2023-02-14T17:17:43;97148.38;;;7.62;70.85
40946;BME280;55635;50.264;11.918;2023-02-14T17:20:26;97153.31;;;7.55;70.94
40946;BME280;55635;50.264;11.918;2023-02-14T17:23:07;97152.78;;;7.52;69.85
40946;BME280;55635;50.264;11.918;2023-02-14T17:25:48;97152.75;;;7.31;69.95
40946;BME280;55635;50.264;11.918;2023-02-14T17:28:29;97156.94;;;7.34;69.92