sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2023-03-14T00:01:32;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:03:57;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:06:23;11.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:08:49;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:11:19;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:13:49;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:16:15;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:18:41;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:21:08;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:23:35;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:26:07;11.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:28:33;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:31:02;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:33:28;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:38:48;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:41:19;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:43:45;11.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:46:11;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:48:38;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:51:05;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:53:31;11.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:55:57;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T00:58:23;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:00:49;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:03:14;10.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:05:41;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:08:07;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:10:34;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:13:00;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:15:25;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:17:51;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:20:17;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:22:44;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:25:14;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:27:40;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:30:06;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:32:34;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:35:00;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:37:25;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:39:51;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:42:17;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:44:57;10.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:47:23;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:49:57;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:52:47;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:55:21;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T01:57:54;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:00:23;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:02:51;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:05:21;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:07:56;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:10:27;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:12:56;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:15:23;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:17:49;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:20:32;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:22:59;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:25:42;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:28:09;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:30:36;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:33:17;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:36:04;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:38:47;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:41:16;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:43:42;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:46:10;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:48:48;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:51:16;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:53:42;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:56:26;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T02:58:52;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:01:18;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:03:44;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:06:09;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:08:35;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:11:01;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:13:27;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:15:53;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:18:19;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:20:44;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:23:11;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:25:37;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:28:03;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:30:36;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:33:02;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:35:53;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:38:18;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:40:45;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:43:11;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:45:36;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:48:02;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:50:28;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:52:54;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:55:19;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T03:57:45;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:00:11;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:02:38;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:05:04;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:07:32;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:09:57;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:12:23;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:14:49;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:17:15;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:19:40;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:22:08;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:24:34;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:27:00;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:29:25;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:31:51;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:34:17;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:36:42;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:39:08;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:41:34;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:44:00;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:46:25;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:48:51;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:51:17;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:53:43;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:56:08;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T04:58:34;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:01:04;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:03:30;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:05:56;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:08:23;9.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:10:53;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:13:19;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:15:44;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:18:10;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:20:36;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:23:01;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:25:27;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:27:54;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:30:20;9.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:32:47;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:35:13;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:37:38;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:40:05;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:42:32;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:44:58;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:47:25;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:49:50;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:52:16;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:54:42;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:57:08;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T05:59:33;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:01:59;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:04:25;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:06:51;10.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:09:16;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:11:45;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:14:11;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:16:37;10.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:19:03;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:21:29;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:23:55;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:26:20;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:28:47;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:31:12;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:33:38;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:36:04;10.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:38:30;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:40:56;10.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:43:21;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:45:47;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:48:12;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:50:38;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:53:06;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:55:31;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T06:57:57;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:00:23;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:02:48;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:05:14;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:07:40;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:10:06;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:12:34;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:14:59;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:17:25;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:19:51;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:22:16;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:24:42;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:27:07;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:29:33;10.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:31:59;10.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:34:24;10.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:36:50;10.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:39:16;9.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:41:42;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:44:07;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:46:33;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:48:59;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:51:24;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:53:50;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:56:16;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T07:58:42;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:01:08;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:03:33;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:05:59;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:08:25;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:10:50;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:13:16;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:15:42;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:18:08;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:20:35;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:23:01;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:25:27;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:27:54;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:30:21;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:32:47;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:35:14;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:37:39;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:40:06;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:42:33;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:44:59;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:47:25;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:49:50;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:52:16;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:54:51;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:57:17;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T08:59:42;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:02:11;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:04:37;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:07:03;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:09:29;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:11:57;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:14:23;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:16:49;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:19:16;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:21:41;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:24:07;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:26:33;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:28:58;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:31:24;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:33:50;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:36:16;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:38:43;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:41:16;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:43:45;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:46:12;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:48:39;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:51:17;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:53:46;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:56:20;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T09:58:50;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:01:22;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:03:51;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:06:19;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:08:45;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:11:17;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:14:08;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:16:41;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:19:11;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:21:44;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:24:22;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:26:52;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:29:18;8.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:31:51;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:34:25;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:36:56;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:39:37;9.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:42:21;9.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:44:54;9.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:47:23;9.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:49:50;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:52:25;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:57:21;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T10:59:46;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:02:34;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:05:18;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:07:47;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:10:31;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:13:00;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:23:42;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:28:50;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:31:20;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:36:53;8.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:39:21;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:42:16;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:44:45;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:47:26;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:50:21;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:52:56;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:55:38;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T11:58:19;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:00:48;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:03:29;8.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:06:05;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:08:36;8.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:13:49;8.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:16:35;9.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:21:50;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:24:23;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:26:58;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:29:25;9.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:32:24;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:34:50;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:37:37;9.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:40:29;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:43:03;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:45:36;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:48:21;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:50:56;9.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:53:33;9.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T12:56:26;9.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:04:11;8.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:06:53;8.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:12:14;8.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:14:45;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:17:13;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:19:39;8.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:22:15;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:24:42;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:27:17;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:29:43;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:32:26;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:34:56;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:37:24;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:39:51;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:42:17;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:44:44;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:47:16;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:49:43;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:52:35;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:55:02;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T13:57:43;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:00:18;7.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:03:03;6.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:05:29;6.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:07:57;5.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:10:23;5.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:13:02;5.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:15:31;5.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:18:02;5.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:20:31;5.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:23:02;5.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:25:29;6.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:27:55;6.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:32:49;6.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:35:33;6.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:37:59;7.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:40:27;7.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:42:54;7.30;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:45:24;7.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:47:57;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:50:33;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:53:03;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:55:33;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T14:58:22;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:00:57;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:03:26;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:05:53;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:08:20;7.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:10:46;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:13:12;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:15:37;7.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:18:17;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:20:44;7.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:23:12;7.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:25:38;7.50;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:28:14;7.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:30:40;7.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:33:06;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:35:37;6.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:38:03;6.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:40:29;6.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:42:55;5.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:45:21;5.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:47:46;5.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:50:12;5.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:52:38;5.80;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:55:04;5.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:57:30;6.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T15:59:55;6.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:02:21;6.20;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:04:47;6.40;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:07:13;6.60;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:09:38;6.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:12:04;6.70;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:14:32;6.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:16:58;6.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:19:25;6.90;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:21:56;7.00;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:24:21;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:26:48;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:29:14;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:31:41;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:34:10;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:36:36;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:39:02;7.10;99.90
11840;DHT22;5979;50.800;4.904;2023-03-14T16:41:29;7.10;99.90