sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50161;SDS011;36061;48.116;11.612;2023-05-07T00:00:06;5.10;;;4.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:02:34;4.63;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:05:02;5.30;;;3.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:07:30;5.83;;;4.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:09:57;4.30;;;3.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:12:24;4.63;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:14:53;4.73;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:17:20;4.70;;;3.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:19:47;5.17;;;4.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:22:15;5.90;;;3.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:24:42;4.80;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:27:09;5.10;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:29:36;5.00;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:32:05;4.50;;;4.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:34:32;4.90;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:37:00;4.07;;;3.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:39:28;6.73;;;4.33;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:41:57;5.90;;;4.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:44:25;5.03;;;3.53;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:46:53;4.63;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:49:22;5.50;;;4.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:51:53;5.67;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:54:21;4.07;;;3.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:56:48;6.37;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T00:59:16;5.43;;;3.63;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:01:44;5.27;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:04:11;5.60;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:06:40;4.50;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:09:08;5.03;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:11:35;5.30;;;4.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:14:02;4.17;;;3.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:16:30;5.87;;;3.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:18:58;6.27;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:21:25;3.87;;;3.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:23:59;5.10;;;4.27;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:26:27;6.07;;;4.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:28:54;5.83;;;3.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:31:22;5.80;;;4.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:33:50;5.67;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:36:19;6.07;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:38:51;6.00;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:41:20;5.47;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:43:48;4.63;;;3.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:46:17;4.73;;;3.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:48:45;4.23;;;3.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:51:12;5.30;;;3.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:53:40;6.97;;;3.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:56:08;7.00;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T01:58:39;5.43;;;4.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:01:07;6.20;;;4.43;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:03:34;5.23;;;4.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:06:08;4.97;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:08:38;5.17;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:11:05;5.30;;;3.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:13:34;8.00;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:16:03;5.03;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:18:30;5.57;;;3.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:20:58;5.37;;;4.13;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:23:25;6.73;;;4.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:25:53;4.83;;;4.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:28:20;4.97;;;4.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:30:58;3.90;;;3.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:33:28;7.10;;;3.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:35:56;7.20;;;3.93;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:38:23;4.60;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:40:51;5.80;;;3.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:43:18;4.50;;;4.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:45:47;8.07;;;6.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:48:15;4.93;;;3.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:50:43;5.93;;;3.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:53:12;4.37;;;3.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:55:39;4.57;;;3.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T02:58:07;4.23;;;3.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:00:36;3.77;;;3.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:03:16;4.83;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:05:45;4.80;;;3.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:08:12;3.40;;;3.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:10:40;4.20;;;3.53;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:13:07;4.67;;;3.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:15:34;3.80;;;3.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:18:02;6.50;;;3.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:20:29;7.87;;;3.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:22:58;4.53;;;3.53;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:25:25;4.57;;;3.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:27:55;3.70;;;3.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:30:26;5.37;;;3.43;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:32:54;4.60;;;2.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:35:21;3.57;;;3.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:37:48;3.77;;;3.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:40:18;4.67;;;2.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:42:50;4.77;;;3.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:45:19;4.97;;;3.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:47:55;4.33;;;3.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:50:22;3.60;;;3.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:52:50;6.63;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:55:21;3.50;;;2.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T03:57:53;5.23;;;3.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:00:22;3.47;;;2.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:02:49;4.93;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:05:23;6.10;;;3.27;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:07:57;5.83;;;2.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:10:32;4.30;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:13:04;5.93;;;3.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:15:31;3.17;;;2.43;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:17:59;3.83;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:20:26;3.57;;;3.27;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:23:01;4.47;;;3.23;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:25:29;3.13;;;2.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:28:05;4.37;;;2.93;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:30:33;3.33;;;2.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:33:02;5.20;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:35:31;3.93;;;3.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:37:58;4.53;;;3.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:40:28;2.70;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:42:56;4.27;;;3.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:45:24;3.30;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:47:53;3.50;;;3.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:50:20;4.70;;;2.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:52:51;3.20;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:55:20;4.10;;;3.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T04:57:47;6.60;;;3.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:00:15;3.83;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:02:48;3.60;;;3.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:05:19;3.87;;;3.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:07:49;3.13;;;2.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:10:17;2.97;;;2.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:12:44;2.90;;;2.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:15:11;3.47;;;2.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:17:39;3.63;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:20:09;4.23;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:22:37;3.00;;;2.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:25:06;3.93;;;3.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:27:34;3.37;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:30:01;3.33;;;3.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:32:30;3.40;;;2.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:34:57;3.33;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:37:26;4.33;;;3.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:39:53;3.87;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:42:21;4.80;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:44:48;6.50;;;3.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:47:15;3.37;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:49:43;3.50;;;2.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:52:14;3.83;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:54:43;2.50;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:57:11;2.97;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T05:59:38;5.23;;;2.93;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:02:06;4.33;;;2.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:04:33;3.80;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:07:01;2.57;;;2.33;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:09:29;7.00;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:11:57;5.10;;;2.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:14:24;3.23;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:16:54;3.17;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:19:21;3.93;;;2.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:21:51;3.13;;;2.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:24:19;5.53;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:26:46;2.80;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:29:14;4.73;;;2.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:31:42;2.43;;;2.27;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:34:10;4.03;;;2.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:36:40;3.87;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:39:27;3.23;;;2.37;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:41:55;2.80;;;2.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:44:28;2.20;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:47:05;3.97;;;2.23;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:49:34;2.27;;;2.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:52:01;2.77;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:54:29;2.83;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:56:57;4.00;;;2.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T06:59:28;4.13;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:01:55;4.07;;;2.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:04:22;2.43;;;2.23;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:06:58;4.47;;;2.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:09:25;3.93;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:11:53;4.83;;;2.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:14:21;3.43;;;2.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:16:52;2.90;;;2.27;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:19:20;4.67;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:21:50;2.80;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:24:17;3.07;;;2.23;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:26:48;2.67;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:29:17;4.50;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:31:45;2.40;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:34:15;5.50;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:36:42;2.43;;;2.23;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:39:10;3.00;;;2.37;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:41:37;2.50;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:44:04;3.77;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:46:35;5.67;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:49:02;2.47;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:51:31;3.00;;;1.93;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:53:59;5.37;;;2.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:56:29;2.93;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T07:58:58;2.83;;;2.37;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:01:26;3.03;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:03:55;7.50;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:06:24;2.90;;;2.13;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:08:54;2.33;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:11:22;2.70;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:13:50;2.40;;;2.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:16:18;3.63;;;1.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:18:45;2.93;;;2.37;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:21:13;3.37;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:23:40;2.63;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:26:09;3.23;;;2.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:28:36;3.40;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:31:04;5.83;;;3.43;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:33:35;2.97;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:36:03;4.40;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:38:31;2.97;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:40:59;3.60;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:43:30;3.57;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:46:00;5.43;;;2.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:48:32;2.17;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:51:06;2.60;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:53:35;4.40;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:56:03;2.40;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T08:58:33;2.33;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:01:01;2.83;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:03:37;3.43;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:06:05;2.30;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:08:33;6.67;;;1.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:11:02;1.80;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:13:30;2.33;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:16:03;3.43;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:18:40;2.77;;;1.97;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:21:09;2.63;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:23:37;3.40;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:26:06;3.77;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:28:38;2.00;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:31:10;3.87;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:33:38;3.20;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:36:07;2.43;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:38:38;2.03;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:41:06;1.60;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:43:41;2.57;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:46:12;4.37;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:48:47;1.73;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:51:20;2.73;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:53:52;2.50;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:56:21;1.90;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T09:58:50;1.77;;;1.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:01:22;4.33;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:03:51;4.67;;;2.23;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:06:20;2.90;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:08:48;3.80;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:11:16;2.07;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:13:45;1.90;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:16:14;3.70;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:18:47;3.20;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:21:19;5.00;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:23:53;9.23;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:26:25;1.67;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:28:56;1.70;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:31:38;3.30;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:34:16;3.80;;;2.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:36:47;3.73;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:39:16;1.83;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:41:43;4.13;;;2.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:44:13;1.87;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:47:03;1.40;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:49:36;2.13;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:52:14;1.73;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:55:19;2.60;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T10:58:02;2.63;;;2.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:00:55;2.33;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:03:30;2.37;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:06:13;2.40;;;1.53;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:08:52;3.43;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:14:14;2.50;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:17:31;3.67;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:20:04;3.63;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:22:42;2.87;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:25:21;2.50;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:28:03;2.50;;;2.17;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:30:32;3.23;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:33:00;2.70;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:35:27;2.60;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:37:59;3.13;;;2.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:40:28;2.83;;;2.53;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:42:56;5.10;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:45:23;3.07;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:47:51;3.87;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:50:19;6.23;;;3.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:52:50;3.17;;;2.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:55:19;3.30;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T11:57:47;3.03;;;2.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:00:15;2.97;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:02:43;3.27;;;2.37;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:05:12;3.30;;;2.37;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:07:39;2.93;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:10:06;3.90;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:12:39;3.37;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:15:07;5.93;;;2.47;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:17:35;4.23;;;2.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:20:03;4.40;;;2.63;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:22:31;3.47;;;2.27;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:24:59;3.17;;;2.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:27:27;2.77;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:29:57;3.07;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:32:25;4.40;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:34:52;3.13;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:37:23;2.63;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:40:03;2.97;;;2.63;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:42:32;2.27;;;2.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:45:08;3.80;;;2.13;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:47:36;2.60;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:50:05;1.70;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:52:33;2.90;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:55:04;2.37;;;2.07;;
50161;SDS011;36061;48.116;11.612;2023-05-07T12:57:37;2.27;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:00:05;3.37;;;2.13;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:02:37;2.07;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:05:05;4.40;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:07:32;3.00;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:10:00;2.57;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:12:27;2.07;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:14:54;3.23;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:17:22;3.57;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:19:50;1.63;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:22:17;2.90;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:24:45;4.70;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:27:12;3.20;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:29:39;1.77;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:32:06;2.03;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:34:33;1.57;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:37:03;1.93;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:39:30;1.63;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:41:58;1.97;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:44:25;4.37;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:46:52;3.97;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:49:20;2.50;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:51:47;1.50;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:54:15;4.13;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:56:43;3.00;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-05-07T13:59:10;2.87;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:01:39;1.83;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:04:06;1.60;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:06:34;2.43;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:09:01;3.13;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:11:30;1.93;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:13:58;2.60;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:16:25;2.10;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:18:52;2.30;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:21:19;1.93;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:23:47;2.60;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:26:14;2.83;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:28:42;2.90;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:31:11;2.60;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:33:38;3.17;;;2.03;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:36:06;2.30;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:38:33;3.77;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:41:00;2.07;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:43:27;1.80;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:45:56;2.20;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-05-07T14:48:23;2.53;;;2.33;;