sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2022-09-20T00:01:17;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:03:47;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:06:16;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:08:44;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:11:13;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:13:42;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:16:12;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:18:39;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:21:10;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:23:37;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:26:04;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:28:31;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:30:59;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:33:27;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:36:15;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:38:41;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:41:08;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:43:36;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:46:04;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:48:36;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:51:06;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:53:36;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:56:07;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T00:58:38;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:01:07;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:03:37;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:06:09;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:08:37;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:11:06;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:13:33;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:16:01;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:18:30;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:21:00;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:23:37;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:29:16;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:31:51;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:34:23;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:36:59;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:39:35;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:42:06;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:44:37;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:47:11;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:49:49;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:52:44;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T01:55:55;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:02:00;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:04:58;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:10:41;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:13:25;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:16:30;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:22:14;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:24:50;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:27:24;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:30:03;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:32:51;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:35:34;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:38:17;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:41:20;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:43:54;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:46:29;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:49:06;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:51:40;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:54:15;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:56:51;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T02:59:26;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:02:05;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:04:44;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:07:21;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:09:58;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:12:37;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:15:17;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:17:50;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:20:28;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:23:08;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:25:45;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:28:34;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:31:09;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:33:47;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:36:28;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:39:18;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:41:57;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:44:58;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:47:49;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:50:31;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:53:16;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:56:09;10.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T03:58:55;10.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:01:53;9.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:04:31;9.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:07:16;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:10:12;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:12:57;9.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:15:34;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:18:08;9.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:20:42;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:23:19;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:25:48;9.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:28:22;9.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:30:53;9.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:33:25;9.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:35:59;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:38:52;9.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:44:53;9.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:50:56;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:53:50;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:56:34;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T04:59:05;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:02:23;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:05:16;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:08:32;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:14:50;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:17:38;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:20:22;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:23:10;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:26:02;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:28:37;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:31:12;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:33:49;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:36:25;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:38:59;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:41:34;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:44:14;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:46:53;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:49:35;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:52:13;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:55:16;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T05:58:02;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:00:34;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:03:11;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:05:48;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:08:54;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:11:39;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:14:16;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:16:50;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:19:28;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:22:03;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:24:41;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:27:12;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:29:48;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:32:17;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:34:44;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:37:22;11.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:40:21;11.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:43:07;11.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:45:34;11.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:48:02;11.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:50:29;11.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:52:59;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:55:31;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T06:58:04;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:00:31;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:02:58;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:05:25;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:07:56;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:10:25;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:12:55;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:15:25;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:17:52;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:20:19;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:22:46;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:25:13;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:27:43;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:30:12;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:32:39;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:35:07;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:37:34;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:40:01;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:42:29;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:44:57;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:47:27;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:49:55;12.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:52:23;12.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:54:50;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:57:16;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T07:59:43;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:02:14;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:04:40;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:07:07;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:09:34;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:12:01;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:14:30;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:16:56;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:19:25;13.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:21:53;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:24:20;13.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:26:47;13.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:29:14;13.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:31:41;13.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:34:10;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:36:41;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:39:24;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:41:54;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:44:25;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:47:05;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:49:34;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:52:03;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:54:31;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:57:01;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T08:59:31;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:01:59;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:04:33;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:07:00;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:09:37;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:12:12;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:14:40;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:17:20;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:19:49;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:22:22;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:25:27;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:28:00;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:30:30;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:33:16;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:35:45;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:38:19;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:40:51;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:43:20;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:45:48;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:48:22;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:50:49;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:53:20;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T09:59:09;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:01:43;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:04:19;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:06:56;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:09:35;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:12:21;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:15:04;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:17:47;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:20:30;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:23:10;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:25:45;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:28:27;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:31:04;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:33:55;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:36:37;13.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:39:15;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:41:49;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:44:48;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:47:18;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:49:53;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:52:36;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T10:55:30;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:01:12;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:04:11;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:06:53;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:09:26;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:12:02;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:14:34;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:17:10;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:19:46;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:22:20;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:24:51;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:27:25;17.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:29:58;16.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:32:31;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:35:05;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:37:36;16.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:40:12;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:42:49;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:45:17;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:47:50;16.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:51:02;16.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:53:42;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:56:17;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T11:58:46;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:01:15;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:03:53;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:06:28;16.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:08:58;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:11:29;16.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:14:02;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:16:44;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:19:13;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:22:26;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:28:13;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:34:03;17.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:37:15;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:39:51;17.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:42:29;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:45:00;16.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:47:30;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:49:58;16.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:52:50;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:55:35;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T12:58:16;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:00:45;17.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:03:23;17.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:06:23;17.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:08:59;18.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:11:34;18.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:14:10;19.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:16:46;20.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:19:16;20.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:21:51;21.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:24:23;21.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:26:53;21.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:29:24;21.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:31:53;20.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:34:22;20.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:36:54;19.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:39:34;19.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:42:06;18.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:44:36;17.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:47:20;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:49:48;17.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:52:22;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:54:51;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:57:22;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T13:59:52;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:02:23;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:04:54;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:07:22;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:09:52;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:12:20;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:14:48;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:17:17;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:19:46;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:22:18;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:24:58;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:27:26;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:29:55;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:32:36;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:35:06;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:37:41;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:40:20;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:42:50;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:45:23;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:48:00;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:50:29;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:53:02;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:55:32;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T14:58:01;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:00:45;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:03:14;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:05:42;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:08:13;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:10:43;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:13:10;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:15:37;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:18:09;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:20:38;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:23:05;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:25:33;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:28:01;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:30:28;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:32:55;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:35:25;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:37:52;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:40:19;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:42:46;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:45:14;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:47:41;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:50:09;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:52:37;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:55:07;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T15:57:35;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:00:03;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:02:32;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:04:58;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:07:26;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:09:54;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:12:22;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:14:49;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:17:16;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:19:45;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:22:13;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:24:40;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:27:08;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:29:36;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:32:03;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:34:32;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:37:04;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:39:31;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:42:00;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:44:29;14.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:46:56;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:49:27;14.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:51:54;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:54:22;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:56:50;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T16:59:18;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:01:47;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:04:14;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:06:48;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:09:18;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:11:47;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:14:17;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:16:47;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:19:16;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:21:45;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:24:14;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-20T17:26:46;14.10;99.90