sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82254;Laerm;71856;39.574;2.640;2023-07-29T00:04:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T00:14:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T00:24:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T00:34:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T00:44:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T00:54:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T01:04:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T01:14:58;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T01:24:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T01:34:57;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T01:44:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T01:54:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T02:04:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T02:14:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T02:24:56;34;34;58;;
82254;Laerm;71856;39.574;2.640;2023-07-29T02:34:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T02:44:56;34;33;71;;
82254;Laerm;71856;39.574;2.640;2023-07-29T02:54:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T03:04:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T03:14:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T03:24:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T03:34:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T03:44:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T03:54:55;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T04:04:56;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T04:14:55;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T04:24:55;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T04:34:55;34;34;54;;
82254;Laerm;71856;39.574;2.640;2023-07-29T04:53:18;36;34;100;;
82254;Laerm;71856;39.574;2.640;2023-07-29T05:03:18;39;34;122;;
82254;Laerm;71856;39.574;2.640;2023-07-29T06:09:37;47;47;47;;
82254;Laerm;71856;39.574;2.640;2023-07-29T06:19:37;44;36;123;;
82254;Laerm;71856;39.574;2.640;2023-07-29T06:29:37;41;36;120;;
82254;Laerm;71856;39.574;2.640;2023-07-29T06:39:37;36;35;102;;
82254;Laerm;71856;39.574;2.640;2023-07-29T06:49:37;36;35;74;;
82254;Laerm;71856;39.574;2.640;2023-07-29T06:59:37;38;35;116;;
82254;Laerm;71856;39.574;2.640;2023-07-29T07:09:37;40;35;123;;
82254;Laerm;71856;39.574;2.640;2023-07-29T07:19:37;37;34;109;;
82254;Laerm;71856;39.574;2.640;2023-07-29T07:29:37;52;35;125;;
82254;Laerm;71856;39.574;2.640;2023-07-29T08:09:37;53;35;125;;
82254;Laerm;71856;39.574;2.640;2023-07-29T08:19:36;45;35;123;;
82254;Laerm;71856;39.574;2.640;2023-07-29T08:29:36;39;36;94;;
82254;Laerm;71856;39.574;2.640;2023-07-29T08:39:36;38;36;78;;
82254;Laerm;71856;39.574;2.640;2023-07-29T08:49:37;43;36;98;;
82254;Laerm;71856;39.574;2.640;2023-07-29T08:59:36;38;36;80;;
82254;Laerm;71856;39.574;2.640;2023-07-29T09:19:36;41;36;108;;
82254;Laerm;71856;39.574;2.640;2023-07-29T09:29:36;42;36;94;;
82254;Laerm;71856;39.574;2.640;2023-07-29T09:39:36;39;36;86;;
82254;Laerm;71856;39.574;2.640;2023-07-29T09:49:36;40;36;81;;
82254;Laerm;71856;39.574;2.640;2023-07-29T09:59:44;42;36;77;;
82254;Laerm;71856;39.574;2.640;2023-07-29T10:09:37;41;36;88;;
82254;Laerm;71856;39.574;2.640;2023-07-29T10:19:36;41;36;99;;
82254;Laerm;71856;39.574;2.640;2023-07-29T10:29:43;41;36;84;;
82254;Laerm;71856;39.574;2.640;2023-07-29T10:39:38;40;36;89;;
82254;Laerm;71856;39.574;2.640;2023-07-29T10:49:36;42;36;82;;
82254;Laerm;71856;39.574;2.640;2023-07-29T10:59:36;40;36;97;;
82254;Laerm;71856;39.574;2.640;2023-07-29T11:09:39;40;36;77;;
82254;Laerm;71856;39.574;2.640;2023-07-29T11:19:43;39;36;86;;
82254;Laerm;71856;39.574;2.640;2023-07-29T11:29:36;40;36;87;;
82254;Laerm;71856;39.574;2.640;2023-07-29T11:39:39;39;36;78;;
82254;Laerm;71856;39.574;2.640;2023-07-29T11:49:37;41;36;98;;
82254;Laerm;71856;39.574;2.640;2023-07-29T12:09:36;40;36;101;;
82254;Laerm;71856;39.574;2.640;2023-07-29T12:19:37;39;36;92;;
82254;Laerm;71856;39.574;2.640;2023-07-29T12:29:39;38;36;82;;
82254;Laerm;71856;39.574;2.640;2023-07-29T12:39:39;40;36;77;;
82254;Laerm;71856;39.574;2.640;2023-07-29T12:49:36;41;36;92;;
82254;Laerm;71856;39.574;2.640;2023-07-29T12:59:36;42;36;83;;
82254;Laerm;71856;39.574;2.640;2023-07-29T13:09:36;42;36;89;;
82254;Laerm;71856;39.574;2.640;2023-07-29T13:19:36;41;36;101;;
82254;Laerm;71856;39.574;2.640;2023-07-29T13:29:36;43;36;114;;
82254;Laerm;71856;39.574;2.640;2023-07-29T13:39:36;46;36;88;;
82254;Laerm;71856;39.574;2.640;2023-07-29T13:49:36;39;36;103;;
82254;Laerm;71856;39.574;2.640;2023-07-29T13:59:36;40;36;87;;
82254;Laerm;71856;39.574;2.640;2023-07-29T14:09:36;39;36;76;;
82254;Laerm;71856;39.574;2.640;2023-07-29T14:29:36;41;36;90;;
82254;Laerm;71856;39.574;2.640;2023-07-29T14:39:43;41;36;97;;
82254;Laerm;71856;39.574;2.640;2023-07-29T14:49:36;45;36;116;;
82254;Laerm;71856;39.574;2.640;2023-07-29T14:59:36;41;36;85;;
82254;Laerm;71856;39.574;2.640;2023-07-29T15:09:36;39;36;85;;
82254;Laerm;71856;39.574;2.640;2023-07-29T15:19:43;39;36;89;;
82254;Laerm;71856;39.574;2.640;2023-07-29T15:39:36;39;36;78;;
82254;Laerm;71856;39.574;2.640;2023-07-29T15:49:36;41;36;84;;
82254;Laerm;71856;39.574;2.640;2023-07-29T15:59:43;39;36;76;;
82254;Laerm;71856;39.574;2.640;2023-07-29T16:09:43;38;36;91;;
82254;Laerm;71856;39.574;2.640;2023-07-29T16:19:51;38;36;88;;
82254;Laerm;71856;39.574;2.640;2023-07-29T16:29:36;39;36;87;;
82254;Laerm;71856;39.574;2.640;2023-07-29T16:39:36;39;36;73;;
82254;Laerm;71856;39.574;2.640;2023-07-29T16:49:43;41;36;102;;
82254;Laerm;71856;39.574;2.640;2023-07-29T16:59:43;40;36;74;;
82254;Laerm;71856;39.574;2.640;2023-07-29T17:09:36;38;36;79;;
82254;Laerm;71856;39.574;2.640;2023-07-29T17:19:36;39;36;73;;
82254;Laerm;71856;39.574;2.640;2023-07-29T17:29:36;39;36;81;;
82254;Laerm;71856;39.574;2.640;2023-07-29T17:39:43;38;36;79;;
82254;Laerm;71856;39.574;2.640;2023-07-29T17:49:36;38;36;69;;
82254;Laerm;71856;39.574;2.640;2023-07-29T17:59:36;40;36;95;;
82254;Laerm;71856;39.574;2.640;2023-07-29T18:09:36;42;36;116;;
82254;Laerm;71856;39.574;2.640;2023-07-29T18:19:43;43;36;103;;
82254;Laerm;71856;39.574;2.640;2023-07-29T18:29:36;40;36;90;;
82254;Laerm;71856;39.574;2.640;2023-07-29T18:49:36;39;36;80;;
82254;Laerm;71856;39.574;2.640;2023-07-29T18:59:36;40;36;92;;
82254;Laerm;71856;39.574;2.640;2023-07-29T19:09:36;41;36;90;;
82254;Laerm;71856;39.574;2.640;2023-07-29T19:19:36;40;36;88;;
82254;Laerm;71856;39.574;2.640;2023-07-29T19:29:36;40;36;83;;
82254;Laerm;71856;39.574;2.640;2023-07-29T19:49:36;43;36;82;;
82254;Laerm;71856;39.574;2.640;2023-07-29T19:59:36;40;36;86;;
82254;Laerm;71856;39.574;2.640;2023-07-29T20:09:36;39;36;69;;
82254;Laerm;71856;39.574;2.640;2023-07-29T20:19:36;40;36;89;;
82254;Laerm;71856;39.574;2.640;2023-07-29T20:29:36;39;36;75;;
82254;Laerm;71856;39.574;2.640;2023-07-29T20:39:36;41;36;90;;
82254;Laerm;71856;39.574;2.640;2023-07-29T20:49:36;41;36;103;;
82254;Laerm;71856;39.574;2.640;2023-07-29T20:59:36;40;36;125;;
82254;Laerm;71856;39.574;2.640;2023-07-29T21:09:36;43;36;108;;
82254;Laerm;71856;39.574;2.640;2023-07-29T21:19:36;39;36;86;;
82254;Laerm;71856;39.574;2.640;2023-07-29T21:29:36;40;36;74;;
82254;Laerm;71856;39.574;2.640;2023-07-29T21:49:36;40;36;77;;
82254;Laerm;71856;39.574;2.640;2023-07-29T21:59:36;39;36;70;;
82254;Laerm;71856;39.574;2.640;2023-07-29T22:09:36;41;36;95;;
82254;Laerm;71856;39.574;2.640;2023-07-29T22:19:36;41;36;80;;
82254;Laerm;71856;39.574;2.640;2023-07-29T22:29:36;40;36;88;;
82254;Laerm;71856;39.574;2.640;2023-07-29T22:39:36;41;36;93;;
82254;Laerm;71856;39.574;2.640;2023-07-29T22:49:35;38;35;84;;
82254;Laerm;71856;39.574;2.640;2023-07-29T22:59:36;38;35;75;;
82254;Laerm;71856;39.574;2.640;2023-07-29T23:09:36;38;35;82;;
82254;Laerm;71856;39.574;2.640;2023-07-29T23:19:35;39;35;86;;
82254;Laerm;71856;39.574;2.640;2023-07-29T23:29:35;38;35;97;;
82254;Laerm;71856;39.574;2.640;2023-07-29T23:39:35;38;35;84;;
82254;Laerm;71856;39.574;2.640;2023-07-29T23:49:35;38;35;69;;
82254;Laerm;71856;39.574;2.640;2023-07-29T23:59:35;37;35;89;;
