sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2022-09-09T00:00:48;15.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:03:18;15.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:05:53;15.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:08:28;15.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:11:01;15.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:13:34;15.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:16:08;15.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:18:46;15.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:21:17;14.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:23:48;14.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:26:20;14.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:28:55;14.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:31:28;14.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:33:58;14.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:36:28;14.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:39:00;14.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:41:40;14.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:44:24;14.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:47:09;14.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:49:44;14.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:52:23;14.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:55:05;14.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T00:57:35;14.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:00:22;14.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:02:56;14.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:05:33;14.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:08:02;14.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:10:39;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:13:13;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:15:43;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:18:13;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:20:49;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:23:56;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:26:30;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:28:58;14.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:31:28;14.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:33:56;14.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:36:28;14.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:38:56;14.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:41:23;14.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:43:53;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:46:21;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:48:50;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:51:17;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:53:45;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:56:21;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T01:59:04;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:01:42;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:04:22;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:06:54;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:09:24;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:11:55;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:14:31;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:17:06;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:19:37;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:22:06;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:24:35;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:27:05;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:29:38;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:32:10;13.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:34:42;13.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:37:10;13.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:39:38;13.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:42:05;13.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:44:36;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:47:24;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:50:03;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:52:37;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:55:12;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T02:57:43;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:00:14;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:02:41;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:05:08;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:07:35;13.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:10:02;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:12:29;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:14:56;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:17:24;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:19:53;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:22:20;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:24:47;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:27:14;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:29:41;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:32:07;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:34:37;13.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:37:05;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:39:32;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:41:59;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:44:32;13.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:46:58;13.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:49:26;13.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:51:55;13.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:54:24;13.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:56:50;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T03:59:17;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:01:44;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:04:12;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:06:39;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:09:09;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:11:35;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:14:02;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:16:31;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:18:58;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:21:26;14.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:23:53;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:26:21;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:28:51;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:31:19;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:33:47;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:36:13;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:38:40;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:41:07;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:43:38;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:46:05;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:48:32;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:51:00;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:53:27;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:56:02;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T04:58:38;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:01:06;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:03:32;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:06:04;13.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:08:31;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:10:59;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:13:28;13.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:15:58;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:18:25;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:20:56;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:23:24;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:25:58;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:28:25;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:30:58;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:33:26;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:36:01;14.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:38:29;13.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:40:56;14.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:43:23;14.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:46:01;14.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:48:30;14.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:50:57;14.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:53:25;14.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:55:59;14.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T05:58:25;14.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:00:52;15.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:03:27;15.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:05:57;15.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:08:24;15.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:10:51;15.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:13:18;16.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:15:51;16.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:18:21;16.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:20:57;17.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:23:32;17.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:26:05;17.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:28:33;17.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:31:01;17.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:33:31;17.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:36:02;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:38:30;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:40:58;17.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:43:25;17.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:45:54;17.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:48:21;18.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:50:47;18.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:53:17;17.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:55:45;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T06:58:12;17.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:00:39;17.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:03:07;18.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:05:36;20.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:08:03;23.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:10:31;23.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:12:59;24.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:15:28;24.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:17:55;24.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:20:22;23.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:22:48;23.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:25:15;23.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:27:44;23.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:30:11;23.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:32:39;23.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:35:06;24.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:37:36;24.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:40:03;25.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:42:31;27.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:44:59;27.80;97.90
34492;DHT22;20737;49.908;8.126;2022-09-09T07:47:26;28.70;94.10
34492;DHT22;20737;49.908;8.126;2022-09-09T07:49:52;29.60;91.10
34492;DHT22;20737;49.908;8.126;2022-09-09T07:52:20;29.90;87.50
34492;DHT22;20737;49.908;8.126;2022-09-09T07:54:47;28.40;87.60
34492;DHT22;20737;49.908;8.126;2022-09-09T07:57:13;26.00;94.60
34492;DHT22;20737;49.908;8.126;2022-09-09T07:59:42;25.00;99.40
34492;DHT22;20737;49.908;8.126;2022-09-09T08:02:10;24.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:04:36;23.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:07:03;23.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:09:30;23.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:11:59;23.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:14:26;24.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:16:53;25.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:19:21;26.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:21:48;26.40;99.20
34492;DHT22;20737;49.908;8.126;2022-09-09T08:24:17;27.50;96.80
34492;DHT22;20737;49.908;8.126;2022-09-09T08:26:46;27.40;94.00
34492;DHT22;20737;49.908;8.126;2022-09-09T08:29:14;26.40;94.30
34492;DHT22;20737;49.908;8.126;2022-09-09T08:31:43;25.60;96.80
34492;DHT22;20737;49.908;8.126;2022-09-09T08:34:10;24.80;98.30
34492;DHT22;20737;49.908;8.126;2022-09-09T08:36:40;24.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:39:10;23.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:42:10;24.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T08:44:56;25.90;98.80
34492;DHT22;20737;49.908;8.126;2022-09-09T08:47:34;28.00;95.20
34492;DHT22;20737;49.908;8.126;2022-09-09T08:50:19;30.00;89.00
34492;DHT22;20737;49.908;8.126;2022-09-09T08:52:54;32.80;74.40
34492;DHT22;20737;49.908;8.126;2022-09-09T08:55:27;32.40;70.20
34492;DHT22;20737;49.908;8.126;2022-09-09T08:57:57;33.40;63.80
34492;DHT22;20737;49.908;8.126;2022-09-09T09:00:30;34.20;59.40
34492;DHT22;20737;49.908;8.126;2022-09-09T09:03:06;33.80;57.80
34492;DHT22;20737;49.908;8.126;2022-09-09T09:05:37;32.40;59.50
34492;DHT22;20737;49.908;8.126;2022-09-09T09:08:18;29.60;67.20
34492;DHT22;20737;49.908;8.126;2022-09-09T09:10:50;29.00;72.80
34492;DHT22;20737;49.908;8.126;2022-09-09T09:13:20;29.90;70.20
34492;DHT22;20737;49.908;8.126;2022-09-09T09:15:54;30.50;64.90
34492;DHT22;20737;49.908;8.126;2022-09-09T09:18:22;29.20;68.90
34492;DHT22;20737;49.908;8.126;2022-09-09T09:20:53;27.70;74.20
34492;DHT22;20737;49.908;8.126;2022-09-09T09:23:25;26.90;77.90
34492;DHT22;20737;49.908;8.126;2022-09-09T09:25:55;27.90;74.80
34492;DHT22;20737;49.908;8.126;2022-09-09T09:28:25;29.30;70.50
34492;DHT22;20737;49.908;8.126;2022-09-09T09:30:54;30.50;65.90
34492;DHT22;20737;49.908;8.126;2022-09-09T09:33:25;29.30;64.80
34492;DHT22;20737;49.908;8.126;2022-09-09T09:35:53;29.20;67.60
34492;DHT22;20737;49.908;8.126;2022-09-09T09:38:22;30.90;63.80
34492;DHT22;20737;49.908;8.126;2022-09-09T09:40:52;32.80;59.30
34492;DHT22;20737;49.908;8.126;2022-09-09T09:43:23;32.80;57.30
34492;DHT22;20737;49.908;8.126;2022-09-09T09:45:51;33.20;56.10
34492;DHT22;20737;49.908;8.126;2022-09-09T09:48:18;33.90;53.50
34492;DHT22;20737;49.908;8.126;2022-09-09T09:50:50;33.50;52.20
34492;DHT22;20737;49.908;8.126;2022-09-09T09:53:22;31.00;56.50
34492;DHT22;20737;49.908;8.126;2022-09-09T09:55:54;27.50;63.70
34492;DHT22;20737;49.908;8.126;2022-09-09T09:58:21;25.70;73.20
34492;DHT22;20737;49.908;8.126;2022-09-09T10:00:49;24.90;78.50
34492;DHT22;20737;49.908;8.126;2022-09-09T10:03:25;24.00;82.20
34492;DHT22;20737;49.908;8.126;2022-09-09T10:05:52;24.50;84.90
34492;DHT22;20737;49.908;8.126;2022-09-09T10:08:20;24.90;81.20
34492;DHT22;20737;49.908;8.126;2022-09-09T10:10:59;27.10;77.60
34492;DHT22;20737;49.908;8.126;2022-09-09T10:13:35;28.00;71.20
34492;DHT22;20737;49.908;8.126;2022-09-09T10:16:18;27.70;72.10
34492;DHT22;20737;49.908;8.126;2022-09-09T10:18:57;27.60;71.00
34492;DHT22;20737;49.908;8.126;2022-09-09T10:21:36;29.10;68.10
34492;DHT22;20737;49.908;8.126;2022-09-09T10:24:21;31.80;60.50
34492;DHT22;20737;49.908;8.126;2022-09-09T10:26:57;32.30;56.80
34492;DHT22;20737;49.908;8.126;2022-09-09T10:29:52;33.20;55.70
34492;DHT22;20737;49.908;8.126;2022-09-09T10:32:35;33.50;53.90
34492;DHT22;20737;49.908;8.126;2022-09-09T10:35:08;34.00;52.60
34492;DHT22;20737;49.908;8.126;2022-09-09T10:37:43;34.70;51.10
34492;DHT22;20737;49.908;8.126;2022-09-09T10:40:23;32.90;51.60
34492;DHT22;20737;49.908;8.126;2022-09-09T10:43:12;32.80;52.20
34492;DHT22;20737;49.908;8.126;2022-09-09T10:45:50;34.40;48.50
34492;DHT22;20737;49.908;8.126;2022-09-09T10:48:31;35.50;47.20
34492;DHT22;20737;49.908;8.126;2022-09-09T10:51:18;34.50;47.00
34492;DHT22;20737;49.908;8.126;2022-09-09T10:53:55;33.90;46.70
34492;DHT22;20737;49.908;8.126;2022-09-09T10:56:25;34.20;48.10
34492;DHT22;20737;49.908;8.126;2022-09-09T10:59:00;34.60;48.60
34492;DHT22;20737;49.908;8.126;2022-09-09T11:01:32;35.00;47.90
34492;DHT22;20737;49.908;8.126;2022-09-09T11:04:12;35.80;46.40
34492;DHT22;20737;49.908;8.126;2022-09-09T11:06:44;35.40;44.10
34492;DHT22;20737;49.908;8.126;2022-09-09T11:09:16;33.60;45.80
34492;DHT22;20737;49.908;8.126;2022-09-09T11:11:49;32.00;51.20
34492;DHT22;20737;49.908;8.126;2022-09-09T11:14:22;32.40;51.20
34492;DHT22;20737;49.908;8.126;2022-09-09T11:16:55;31.80;51.20
34492;DHT22;20737;49.908;8.126;2022-09-09T11:19:28;31.60;51.60
34492;DHT22;20737;49.908;8.126;2022-09-09T11:22:02;31.80;53.10
34492;DHT22;20737;49.908;8.126;2022-09-09T11:24:34;32.00;52.20
34492;DHT22;20737;49.908;8.126;2022-09-09T11:27:08;32.90;50.10
34492;DHT22;20737;49.908;8.126;2022-09-09T11:33:04;32.60;49.90
34492;DHT22;20737;49.908;8.126;2022-09-09T11:35:38;31.20;53.90
34492;DHT22;20737;49.908;8.126;2022-09-09T11:38:16;30.50;54.50
34492;DHT22;20737;49.908;8.126;2022-09-09T11:40:45;29.00;57.00
34492;DHT22;20737;49.908;8.126;2022-09-09T11:43:15;27.60;60.60
34492;DHT22;20737;49.908;8.126;2022-09-09T11:45:51;26.70;64.40
34492;DHT22;20737;49.908;8.126;2022-09-09T11:48:29;25.50;66.60
34492;DHT22;20737;49.908;8.126;2022-09-09T11:50:59;24.80;71.20
34492;DHT22;20737;49.908;8.126;2022-09-09T11:53:26;23.90;75.90
34492;DHT22;20737;49.908;8.126;2022-09-09T11:56:04;23.20;79.20
34492;DHT22;20737;49.908;8.126;2022-09-09T11:58:37;22.80;84.50
34492;DHT22;20737;49.908;8.126;2022-09-09T12:01:27;22.50;87.10
34492;DHT22;20737;49.908;8.126;2022-09-09T12:04:12;22.20;91.20
34492;DHT22;20737;49.908;8.126;2022-09-09T12:06:44;22.00;94.40
34492;DHT22;20737;49.908;8.126;2022-09-09T12:09:25;21.70;98.10
34492;DHT22;20737;49.908;8.126;2022-09-09T12:11:52;21.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:14:35;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:17:15;20.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:19:46;20.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:22:20;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:24:58;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:27:31;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:30:03;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:32:30;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:35:02;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:37:32;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:40:02;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:42:29;20.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:45:00;21.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:47:37;23.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:50:15;24.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:52:43;25.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T12:55:17;25.70;97.10
34492;DHT22;20737;49.908;8.126;2022-09-09T12:57:44;26.30;95.00
34492;DHT22;20737;49.908;8.126;2022-09-09T13:00:15;26.90;93.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:02:47;27.40;91.40
34492;DHT22;20737;49.908;8.126;2022-09-09T13:05:19;27.60;89.60
34492;DHT22;20737;49.908;8.126;2022-09-09T13:07:46;27.70;87.00
34492;DHT22;20737;49.908;8.126;2022-09-09T13:10:15;27.30;86.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:12:43;27.10;83.60
34492;DHT22;20737;49.908;8.126;2022-09-09T13:15:19;26.20;89.70
34492;DHT22;20737;49.908;8.126;2022-09-09T13:17:54;25.70;90.40
34492;DHT22;20737;49.908;8.126;2022-09-09T13:20:23;25.10;90.60
34492;DHT22;20737;49.908;8.126;2022-09-09T13:22:52;24.10;92.80
34492;DHT22;20737;49.908;8.126;2022-09-09T13:25:24;23.40;95.00
34492;DHT22;20737;49.908;8.126;2022-09-09T13:27:57;22.70;98.00
34492;DHT22;20737;49.908;8.126;2022-09-09T13:30:27;22.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:33:21;21.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:35:51;21.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:38:20;21.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:40:58;21.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:43:28;21.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:45:57;21.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:48:25;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:50:58;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:53:25;20.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:55:52;20.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T13:58:19;20.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:00:48;20.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:03:16;20.40;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:05:44;20.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:08:20;20.30;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:10:48;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:13:14;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:15:41;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:18:11;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:20:38;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:23:05;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:25:33;20.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:28:00;20.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:30:28;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:32:55;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:35:22;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:37:49;19.70;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:40:16;19.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:42:44;19.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:45:11;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:47:38;20.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:50:05;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:52:33;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:55:00;21.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:57:27;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T14:59:55;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:02:22;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:04:49;21.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:07:18;21.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:09:45;21.00;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:12:13;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:14:40;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:17:09;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:19:36;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:22:03;20.90;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:24:31;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:26:57;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:29:24;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:31:51;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:34:21;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:36:48;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:39:16;20.80;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:41:44;20.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:44:12;20.60;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:46:41;20.50;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:49:10;20.20;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:51:41;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:54:08;20.10;99.90
34492;DHT22;20737;49.908;8.126;2022-09-09T15:56:35;20.00;99.90