sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11054;SDS011;5580;50.106;8.702;2023-12-28T00:02:13;12.83;;;7.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:04:39;12.37;;;7.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:07:05;13.10;;;7.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:09:30;14.67;;;7.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:11:56;12.80;;;7.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:14:23;13.07;;;7.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:16:49;13.70;;;7.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:19:14;14.60;;;7.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:21:40;13.23;;;7.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:24:06;12.97;;;7.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:26:31;14.07;;;7.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:28:57;14.60;;;7.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:31:23;11.47;;;7.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:33:48;12.50;;;7.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:36:15;12.47;;;7.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:38:41;12.93;;;7.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:41:07;14.03;;;7.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:43:32;11.43;;;7.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:45:58;12.20;;;7.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:48:24;14.03;;;8.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:50:49;12.00;;;7.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:53:15;13.93;;;7.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:55:40;12.17;;;7.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T00:58:06;12.13;;;7.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:00:32;15.23;;;7.47;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:02:57;12.60;;;7.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:05:23;12.87;;;7.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:07:51;14.07;;;7.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:10:16;12.80;;;7.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:12:42;12.70;;;7.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:15:08;12.57;;;7.17;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:17:34;13.20;;;7.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:20:00;10.77;;;6.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:22:25;11.33;;;6.87;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:24:51;12.60;;;6.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:27:16;12.03;;;6.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:29:42;11.80;;;6.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:32:07;12.37;;;7.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:34:33;13.87;;;7.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:36:58;12.30;;;7.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:39:24;11.47;;;6.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:41:49;13.40;;;7.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:44:15;11.30;;;6.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:46:41;11.27;;;6.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:49:07;12.50;;;6.53;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:51:33;13.77;;;6.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:53:59;12.93;;;7.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:56:25;11.23;;;6.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T01:58:51;12.70;;;6.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:01:18;11.87;;;6.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:03:44;12.30;;;6.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:06:10;11.53;;;6.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:08:37;11.50;;;6.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:11:02;13.13;;;6.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:13:28;9.93;;;6.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:15:55;11.73;;;6.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:18:28;12.60;;;6.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:20:59;10.40;;;6.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:23:27;11.10;;;6.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:25:53;10.00;;;5.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:28:18;10.63;;;5.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:30:44;13.53;;;6.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:36:01;10.90;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:38:30;11.67;;;6.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:40:57;13.47;;;6.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:43:24;12.33;;;6.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:45:50;9.67;;;5.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:48:15;10.20;;;5.93;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:50:41;10.13;;;5.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:53:06;11.30;;;6.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:55:32;8.90;;;5.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T02:57:58;11.90;;;6.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:00:26;10.50;;;6.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:02:52;11.40;;;6.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:05:17;9.40;;;6.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:07:43;10.10;;;6.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:10:09;9.37;;;5.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:12:36;10.27;;;5.87;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:15:02;10.23;;;5.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:17:28;10.10;;;6.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:19:55;10.37;;;6.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:22:24;10.70;;;6.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:24:50;11.27;;;6.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:27:16;10.43;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:29:41;9.67;;;5.93;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:32:08;11.03;;;6.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:34:33;9.93;;;6.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:36:59;10.83;;;5.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:39:25;10.10;;;6.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:41:51;11.30;;;6.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:44:20;12.53;;;6.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:46:49;9.30;;;5.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:49:18;9.00;;;5.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:51:45;11.23;;;5.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:54:10;9.67;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:56:36;10.20;;;5.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T03:59:04;11.80;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:01:31;11.07;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:03:56;10.07;;;5.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:06:22;10.57;;;5.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:08:47;10.33;;;6.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:11:14;12.77;;;6.47;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:13:39;10.70;;;5.83;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:16:05;8.63;;;5.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:18:31;11.97;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:20:57;10.43;;;5.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:23:23;8.90;;;5.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:25:49;7.47;;;5.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:28:14;11.50;;;6.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:30:40;9.77;;;5.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:33:05;12.00;;;5.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:35:31;11.27;;;5.87;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:37:57;9.80;;;5.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:40:22;9.00;;;5.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:42:48;11.70;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:45:14;10.73;;;5.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:47:39;9.23;;;5.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:50:05;10.63;;;5.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:52:32;10.90;;;5.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:54:57;7.50;;;5.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:57:23;9.43;;;5.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T04:59:50;10.37;;;5.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:02:16;10.90;;;5.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:04:42;10.00;;;5.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:07:07;10.30;;;5.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:09:33;9.60;;;5.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:11:59;8.63;;;5.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:14:24;9.23;;;5.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:16:50;9.33;;;5.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:19:16;8.63;;;5.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:21:41;9.20;;;5.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:24:07;9.53;;;5.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:26:33;8.73;;;5.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:28:58;8.73;;;5.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:31:24;9.40;;;5.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:33:49;8.17;;;5.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:36:15;8.10;;;5.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:38:41;9.63;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:41:06;8.90;;;4.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:43:34;8.47;;;5.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:45:59;7.40;;;4.93;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:48:25;9.17;;;4.87;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:50:51;9.93;;;4.93;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:53:16;9.13;;;5.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:55:42;8.47;;;5.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T05:58:08;8.33;;;5.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:00:34;8.23;;;5.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:03:01;8.37;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:05:27;8.97;;;5.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:07:53;9.30;;;5.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:10:19;8.83;;;5.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:12:45;7.67;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:15:10;8.70;;;5.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:17:36;9.90;;;5.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:20:02;8.47;;;5.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:22:28;9.30;;;5.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:24:54;9.60;;;5.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:27:20;11.47;;;5.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:29:46;10.70;;;5.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:32:11;8.77;;;5.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:34:37;7.77;;;4.87;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:37:02;7.83;;;5.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:39:28;8.87;;;4.83;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:41:54;7.20;;;5.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:44:19;8.07;;;5.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:46:45;7.97;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:49:10;8.93;;;4.93;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:51:36;8.33;;;5.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:54:02;6.37;;;4.47;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:56:28;8.53;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T06:58:53;6.67;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:01:19;7.20;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:03:45;6.00;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:06:10;6.17;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:08:36;9.23;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:11:02;6.30;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:13:28;8.53;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:15:54;6.23;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:18:20;6.03;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:20:45;6.00;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:23:11;5.43;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:25:36;6.57;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:28:02;7.27;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:30:28;7.87;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:32:54;6.27;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:35:20;7.07;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:37:45;5.37;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:40:11;7.83;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:42:38;6.50;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:45:03;8.27;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:47:29;7.03;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:49:55;6.80;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:52:21;5.17;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:54:46;5.67;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:57:12;5.37;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T07:59:37;8.00;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:02:03;7.10;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:04:29;7.67;;;4.47;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:06:54;8.27;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:09:20;6.00;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:11:45;6.70;;;4.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:14:11;5.87;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:16:36;6.30;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:19:02;5.97;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:21:28;10.27;;;4.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:23:53;7.63;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:26:19;7.77;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:28:45;7.13;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:31:10;8.27;;;4.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:33:37;7.53;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:36:08;7.70;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:38:34;9.07;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:41:00;7.20;;;4.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:43:28;7.37;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:45:54;7.20;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:48:20;8.33;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:50:45;8.03;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:53:11;7.93;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:55:37;8.03;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T08:58:02;6.73;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:00:28;9.77;;;4.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:02:53;9.10;;;5.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:05:19;9.00;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:07:44;8.63;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:10:10;8.57;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:12:36;7.20;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:15:03;10.03;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:17:30;7.37;;;4.87;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:19:55;9.80;;;5.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:22:23;8.30;;;5.13;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:24:48;8.27;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:27:14;7.93;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:29:39;8.60;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:32:05;5.60;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:34:31;8.10;;;5.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:36:56;8.30;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:39:22;8.30;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:41:49;9.07;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:44:39;6.80;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:47:08;9.30;;;4.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:49:37;9.17;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:52:04;8.73;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:54:30;7.90;;;4.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:56:56;7.63;;;4.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T09:59:23;6.67;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:01:49;5.93;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:04:15;6.70;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:06:41;7.60;;;4.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:09:07;8.43;;;4.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:11:33;9.33;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:13:59;7.97;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:16:24;7.30;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:18:50;8.17;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:21:16;6.83;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:23:42;8.50;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:26:07;10.57;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:28:36;5.77;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:31:03;9.33;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:33:33;7.53;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:36:00;9.03;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:38:34;8.87;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:41:02;7.70;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:43:32;6.53;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:46:07;8.60;;;4.53;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:48:35;8.33;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:51:03;8.77;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:53:37;5.50;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-12-28T10:56:18;6.43;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:01:59;6.10;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:07:10;7.47;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:09:41;8.37;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:12:07;8.67;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:14:35;8.33;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:17:04;6.47;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:19:30;7.53;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:21:56;7.13;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:24:24;9.93;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:26:54;10.10;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:29:20;5.97;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:31:57;6.23;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:34:30;8.47;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:36:59;7.50;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:39:29;7.80;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:42:02;7.30;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:44:39;8.77;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:49:38;7.27;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:52:08;8.13;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:54:36;8.03;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:57:01;7.90;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T11:59:27;6.00;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:01:53;6.57;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:04:20;7.27;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:06:47;7.97;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:09:13;6.27;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:11:39;6.90;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:14:09;9.23;;;4.47;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:16:35;5.23;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:19:04;7.20;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:21:32;8.23;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:23:58;6.60;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:26:24;7.13;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:28:51;7.30;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:31:17;8.47;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:33:43;6.87;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:36:08;7.60;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:38:34;7.67;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:41:00;7.57;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:43:26;9.20;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:45:52;6.67;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:48:18;4.80;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:50:44;8.37;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:53:10;8.37;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:55:36;9.03;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-12-28T12:58:04;6.77;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:00:30;9.20;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:02:58;6.67;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:05:24;8.90;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:07:50;7.53;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:10:16;9.60;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:12:42;7.03;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:15:07;6.87;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:17:34;8.10;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:20:01;7.70;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:22:28;7.77;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:24:54;11.30;;;4.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:27:19;9.87;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:29:45;7.60;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:32:10;6.87;;;4.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:34:36;6.30;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:37:01;10.23;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:39:28;7.43;;;4.57;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:41:54;6.43;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:44:20;9.23;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:46:45;7.93;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:49:11;8.07;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:51:37;6.17;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:54:02;6.90;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:56:28;9.43;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T13:58:54;8.70;;;4.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:01:19;8.13;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:03:45;7.80;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:06:13;8.20;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:08:38;7.37;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:11:04;7.43;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:13:30;6.67;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:15:56;6.10;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:18:21;5.17;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:20:47;6.67;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:23:12;4.10;;;3.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:25:39;3.47;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:28:05;3.97;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:30:31;3.40;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:32:56;4.40;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:35:22;3.57;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:37:48;3.73;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:40:14;7.87;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:42:39;6.90;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:45:05;7.20;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:47:31;4.90;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:49:57;4.07;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:52:23;6.47;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:54:49;4.97;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:57:22;5.70;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-12-28T14:59:47;5.00;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-12-28T15:02:13;6.00;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-12-28T15:04:39;7.13;;;3.70;;