sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24278;BMP280;12394;42.692;23.314;2023-07-02T00:01:16;94391.38;;;19.51
24278;BMP280;12394;42.692;23.314;2023-07-02T00:03:41;94386.97;;;19.48
24278;BMP280;12394;42.692;23.314;2023-07-02T00:06:07;94391.25;;;19.45
24278;BMP280;12394;42.692;23.314;2023-07-02T00:08:32;94383.03;;;19.43
24278;BMP280;12394;42.692;23.314;2023-07-02T00:11:16;94386.56;;;19.40
24278;BMP280;12394;42.692;23.314;2023-07-02T00:13:42;94380.72;;;19.36
24278;BMP280;12394;42.692;23.314;2023-07-02T00:16:07;94376.31;;;19.33
24278;BMP280;12394;42.692;23.314;2023-07-02T00:18:32;94374.28;;;19.28
24278;BMP280;12394;42.692;23.314;2023-07-02T00:21:01;94368.63;;;19.21
24278;BMP280;12394;42.692;23.314;2023-07-02T00:23:28;94320.72;;;18.86
24278;BMP280;12394;42.692;23.314;2023-07-02T00:25:54;94319.91;;;18.80
24278;BMP280;12394;42.692;23.314;2023-07-02T00:28:20;94373.38;;;19.17
24278;BMP280;12394;42.692;23.314;2023-07-02T00:30:45;94341.03;;;18.89
24278;BMP280;12394;42.692;23.314;2023-07-02T00:33:10;94371.91;;;19.16
24278;BMP280;12394;42.692;23.314;2023-07-02T00:35:36;94341.78;;;18.89
24278;BMP280;12394;42.692;23.314;2023-07-02T00:38:02;94339.00;;;18.84
24278;BMP280;12394;42.692;23.314;2023-07-02T00:40:28;94396.78;;;19.18
24278;BMP280;12394;42.692;23.314;2023-07-02T00:42:53;94397.69;;;19.15
24278;BMP280;12394;42.692;23.314;2023-07-02T00:45:19;94393.84;;;19.16
24278;BMP280;12394;42.692;23.314;2023-07-02T00:47:45;94399.44;;;19.18
24278;BMP280;12394;42.692;23.314;2023-07-02T00:50:11;94401.81;;;19.16
24278;BMP280;12394;42.692;23.314;2023-07-02T00:52:37;94404.78;;;19.09
24278;BMP280;12394;42.692;23.314;2023-07-02T00:55:03;94412.69;;;19.18
24278;BMP280;12394;42.692;23.314;2023-07-02T00:57:28;94403.84;;;19.21
24278;BMP280;12394;42.692;23.314;2023-07-02T00:59:56;94388.94;;;19.24
24278;BMP280;12394;42.692;23.314;2023-07-02T01:02:22;94375.00;;;19.14
24278;BMP280;12394;42.692;23.314;2023-07-02T01:04:51;94393.41;;;19.32
24278;BMP280;12394;42.692;23.314;2023-07-02T01:07:17;94390.94;;;19.29
24278;BMP280;12394;42.692;23.314;2023-07-02T01:09:43;94385.81;;;19.25
24278;BMP280;12394;42.692;23.314;2023-07-02T01:12:10;94394.03;;;19.27
24278;BMP280;12394;42.692;23.314;2023-07-02T01:14:38;94392.50;;;19.21
24278;BMP280;12394;42.692;23.314;2023-07-02T01:17:05;94388.56;;;19.16
24278;BMP280;12394;42.692;23.314;2023-07-02T01:19:54;94395.41;;;19.23
24278;BMP280;12394;42.692;23.314;2023-07-02T01:22:26;94382.34;;;19.19
24278;BMP280;12394;42.692;23.314;2023-07-02T01:24:53;94394.97;;;19.24
24278;BMP280;12394;42.692;23.314;2023-07-02T01:27:19;94391.41;;;19.27
24278;BMP280;12394;42.692;23.314;2023-07-02T01:29:45;94379.31;;;19.26
24278;BMP280;12394;42.692;23.314;2023-07-02T01:32:12;94361.59;;;19.32
24278;BMP280;12394;42.692;23.314;2023-07-02T01:34:38;94356.03;;;19.30
24278;BMP280;12394;42.692;23.314;2023-07-02T01:37:04;94347.66;;;19.23
24278;BMP280;12394;42.692;23.314;2023-07-02T01:39:30;94348.16;;;19.21
24278;BMP280;12394;42.692;23.314;2023-07-02T01:42:07;94339.16;;;19.19
24278;BMP280;12394;42.692;23.314;2023-07-02T01:44:33;94369.28;;;19.30
24278;BMP280;12394;42.692;23.314;2023-07-02T01:46:59;94366.63;;;19.30
24278;BMP280;12394;42.692;23.314;2023-07-02T01:49:24;94373.31;;;19.26
24278;BMP280;12394;42.692;23.314;2023-07-02T01:51:51;94377.41;;;19.27
24278;BMP280;12394;42.692;23.314;2023-07-02T01:54:17;94374.00;;;19.26
24278;BMP280;12394;42.692;23.314;2023-07-02T01:56:43;94361.22;;;19.25
24278;BMP280;12394;42.692;23.314;2023-07-02T01:59:08;94357.28;;;19.20
24278;BMP280;12394;42.692;23.314;2023-07-02T02:01:34;94347.75;;;19.14
24278;BMP280;12394;42.692;23.314;2023-07-02T02:03:59;94338.06;;;19.10
24278;BMP280;12394;42.692;23.314;2023-07-02T02:06:25;94335.75;;;19.03
24278;BMP280;12394;42.692;23.314;2023-07-02T02:08:50;94334.75;;;19.01
24278;BMP280;12394;42.692;23.314;2023-07-02T02:11:16;94285.69;;;18.67
24278;BMP280;12394;42.692;23.314;2023-07-02T02:13:41;94308.81;;;18.67
24278;BMP280;12394;42.692;23.314;2023-07-02T02:16:07;94348.06;;;18.92
24278;BMP280;12394;42.692;23.314;2023-07-02T02:18:32;94319.13;;;18.64
24278;BMP280;12394;42.692;23.314;2023-07-02T02:20:58;94363.75;;;18.81
24278;BMP280;12394;42.692;23.314;2023-07-02T02:23:23;94349.22;;;18.76
24278;BMP280;12394;42.692;23.314;2023-07-02T02:25:48;94350.41;;;18.75
24278;BMP280;12394;42.692;23.314;2023-07-02T02:28:14;94341.72;;;18.75
24278;BMP280;12394;42.692;23.314;2023-07-02T02:30:39;94333.97;;;18.71
24278;BMP280;12394;42.692;23.314;2023-07-02T02:33:05;94328.00;;;18.61
24278;BMP280;12394;42.692;23.314;2023-07-02T02:35:30;94333.84;;;18.65
24278;BMP280;12394;42.692;23.314;2023-07-02T02:37:55;94339.88;;;18.66
24278;BMP280;12394;42.692;23.314;2023-07-02T02:40:21;94337.38;;;18.62
24278;BMP280;12394;42.692;23.314;2023-07-02T02:42:46;94321.69;;;18.50
24278;BMP280;12394;42.692;23.314;2023-07-02T02:45:12;94330.38;;;18.50
24278;BMP280;12394;42.692;23.314;2023-07-02T02:47:37;94303.00;;;18.30
24278;BMP280;12394;42.692;23.314;2023-07-02T02:50:03;94323.56;;;18.35
24278;BMP280;12394;42.692;23.314;2023-07-02T02:52:28;94350.06;;;18.35
24278;BMP280;12394;42.692;23.314;2023-07-02T02:54:54;94328.06;;;18.19
24278;BMP280;12394;42.692;23.314;2023-07-02T02:57:19;94322.03;;;18.19
24278;BMP280;12394;42.692;23.314;2023-07-02T02:59:45;94342.38;;;18.37
24278;BMP280;12394;42.692;23.314;2023-07-02T03:02:11;94351.91;;;18.43
24278;BMP280;12394;42.692;23.314;2023-07-02T03:04:36;94353.34;;;18.44
24278;BMP280;12394;42.692;23.314;2023-07-02T03:07:07;94341.19;;;18.38
24278;BMP280;12394;42.692;23.314;2023-07-02T03:09:33;94344.59;;;18.38
24278;BMP280;12394;42.692;23.314;2023-07-02T03:11:59;94329.69;;;18.41
24278;BMP280;12394;42.692;23.314;2023-07-02T03:14:24;94344.34;;;18.51
24278;BMP280;12394;42.692;23.314;2023-07-02T03:16:50;94329.34;;;18.57
24278;BMP280;12394;42.692;23.314;2023-07-02T03:19:15;94342.63;;;18.72
24278;BMP280;12394;42.692;23.314;2023-07-02T03:21:44;94335.25;;;18.76
24278;BMP280;12394;42.692;23.314;2023-07-02T03:24:09;94352.81;;;18.88
24278;BMP280;12394;42.692;23.314;2023-07-02T03:26:39;94365.44;;;18.93
24278;BMP280;12394;42.692;23.314;2023-07-02T03:29:05;94365.56;;;18.98
24278;BMP280;12394;42.692;23.314;2023-07-02T03:31:30;94375.69;;;19.00
24278;BMP280;12394;42.692;23.314;2023-07-02T03:33:56;94370.41;;;19.00
24278;BMP280;12394;42.692;23.314;2023-07-02T03:36:21;94376.53;;;19.06
24278;BMP280;12394;42.692;23.314;2023-07-02T03:38:47;94368.22;;;19.13
24278;BMP280;12394;42.692;23.314;2023-07-02T03:41:12;94375.00;;;19.14
24278;BMP280;12394;42.692;23.314;2023-07-02T03:43:37;94362.09;;;19.07
24278;BMP280;12394;42.692;23.314;2023-07-02T03:46:03;94377.22;;;19.16
24278;BMP280;12394;42.692;23.314;2023-07-02T03:48:28;94368.06;;;19.17
24278;BMP280;12394;42.692;23.314;2023-07-02T03:50:53;94362.69;;;19.26
24278;BMP280;12394;42.692;23.314;2023-07-02T03:53:19;94356.91;;;19.27
24278;BMP280;12394;42.692;23.314;2023-07-02T03:55:44;94350.56;;;19.48
24278;BMP280;12394;42.692;23.314;2023-07-02T03:58:10;94312.31;;;19.26
24278;BMP280;12394;42.692;23.314;2023-07-02T04:00:35;94352.94;;;19.46
24278;BMP280;12394;42.692;23.314;2023-07-02T04:03:01;94356.31;;;19.47
24278;BMP280;12394;42.692;23.314;2023-07-02T04:05:27;94370.50;;;19.59
24278;BMP280;12394;42.692;23.314;2023-07-02T04:07:52;94350.09;;;19.50
24278;BMP280;12394;42.692;23.314;2023-07-02T04:10:18;94357.66;;;19.42
24278;BMP280;12394;42.692;23.314;2023-07-02T04:12:43;94366.94;;;19.62
24278;BMP280;12394;42.692;23.314;2023-07-02T04:15:09;94370.78;;;19.61
24278;BMP280;12394;42.692;23.314;2023-07-02T04:17:35;94373.34;;;19.55
24278;BMP280;12394;42.692;23.314;2023-07-02T04:20:01;94390.63;;;19.50
24278;BMP280;12394;42.692;23.314;2023-07-02T04:22:29;94396.84;;;19.47
24278;BMP280;12394;42.692;23.314;2023-07-02T04:24:55;94394.47;;;19.49
24278;BMP280;12394;42.692;23.314;2023-07-02T04:27:20;94390.91;;;19.52
24278;BMP280;12394;42.692;23.314;2023-07-02T04:29:46;94393.19;;;19.60
24278;BMP280;12394;42.692;23.314;2023-07-02T04:32:12;94403.81;;;19.60
24278;BMP280;12394;42.692;23.314;2023-07-02T04:34:37;94406.22;;;19.58
24278;BMP280;12394;42.692;23.314;2023-07-02T04:37:04;94404.56;;;19.60
24278;BMP280;12394;42.692;23.314;2023-07-02T04:39:30;94409.13;;;19.60
24278;BMP280;12394;42.692;23.314;2023-07-02T04:41:55;94412.81;;;19.62
24278;BMP280;12394;42.692;23.314;2023-07-02T04:44:21;94416.75;;;19.67
24278;BMP280;12394;42.692;23.314;2023-07-02T04:46:47;94418.03;;;19.71
24278;BMP280;12394;42.692;23.314;2023-07-02T04:49:13;94423.59;;;19.73
24278;BMP280;12394;42.692;23.314;2023-07-02T04:51:39;94413.50;;;19.63
24278;BMP280;12394;42.692;23.314;2023-07-02T04:54:05;94414.25;;;19.63
24278;BMP280;12394;42.692;23.314;2023-07-02T04:56:30;94431.75;;;19.70
24278;BMP280;12394;42.692;23.314;2023-07-02T04:58:56;94430.56;;;19.71
24278;BMP280;12394;42.692;23.314;2023-07-02T05:01:21;94426.06;;;19.77
24278;BMP280;12394;42.692;23.314;2023-07-02T05:03:46;94428.56;;;19.80
24278;BMP280;12394;42.692;23.314;2023-07-02T05:06:12;94424.06;;;19.86
24278;BMP280;12394;42.692;23.314;2023-07-02T05:08:37;94436.97;;;19.93
24278;BMP280;12394;42.692;23.314;2023-07-02T05:11:03;94429.47;;;19.92
24278;BMP280;12394;42.692;23.314;2023-07-02T05:13:28;94435.84;;;20.00
24278;BMP280;12394;42.692;23.314;2023-07-02T05:15:54;94437.78;;;19.99
24278;BMP280;12394;42.692;23.314;2023-07-02T05:18:20;94439.69;;;19.99
24278;BMP280;12394;42.692;23.314;2023-07-02T05:20:45;94439.06;;;20.04
24278;BMP280;12394;42.692;23.314;2023-07-02T05:23:10;94443.19;;;20.05
24278;BMP280;12394;42.692;23.314;2023-07-02T05:25:36;94430.19;;;20.07
24278;BMP280;12394;42.692;23.314;2023-07-02T05:28:01;94425.63;;;20.08
24278;BMP280;12394;42.692;23.314;2023-07-02T05:30:26;94419.63;;;20.13
24278;BMP280;12394;42.692;23.314;2023-07-02T05:32:52;94432.09;;;20.21
24278;BMP280;12394;42.692;23.314;2023-07-02T05:35:17;94440.63;;;20.25
24278;BMP280;12394;42.692;23.314;2023-07-02T05:37:43;94419.28;;;20.20
24278;BMP280;12394;42.692;23.314;2023-07-02T05:40:08;94436.13;;;20.31
24278;BMP280;12394;42.692;23.314;2023-07-02T05:42:34;94439.88;;;20.25
24278;BMP280;12394;42.692;23.314;2023-07-02T05:45:01;94459.94;;;20.40
24278;BMP280;12394;42.692;23.314;2023-07-02T05:47:27;94448.94;;;20.48
24278;BMP280;12394;42.692;23.314;2023-07-02T05:49:52;94460.84;;;20.52
24278;BMP280;12394;42.692;23.314;2023-07-02T05:52:17;94459.72;;;20.59
24278;BMP280;12394;42.692;23.314;2023-07-02T05:54:44;94456.22;;;20.67
24278;BMP280;12394;42.692;23.314;2023-07-02T05:57:09;94448.06;;;20.71
24278;BMP280;12394;42.692;23.314;2023-07-02T05:59:34;94442.88;;;20.82
24278;BMP280;12394;42.692;23.314;2023-07-02T06:02:00;94454.34;;;21.08
24278;BMP280;12394;42.692;23.314;2023-07-02T06:04:26;94448.19;;;21.17
24278;BMP280;12394;42.692;23.314;2023-07-02T06:06:51;94452.75;;;21.37
24278;BMP280;12394;42.692;23.314;2023-07-02T06:09:16;94443.94;;;21.71
24278;BMP280;12394;42.692;23.314;2023-07-02T06:11:42;94447.69;;;21.59
24278;BMP280;12394;42.692;23.314;2023-07-02T06:14:07;94449.41;;;21.62
24278;BMP280;12394;42.692;23.314;2023-07-02T06:16:33;94442.13;;;21.62
24278;BMP280;12394;42.692;23.314;2023-07-02T06:18:58;94434.38;;;21.59
24278;BMP280;12394;42.692;23.314;2023-07-02T06:21:24;94435.91;;;21.65
24278;BMP280;12394;42.692;23.314;2023-07-02T06:23:54;94421.38;;;21.66
24278;BMP280;12394;42.692;23.314;2023-07-02T06:26:20;94420.97;;;21.73
24278;BMP280;12394;42.692;23.314;2023-07-02T06:28:45;94426.59;;;21.81
24278;BMP280;12394;42.692;23.314;2023-07-02T06:31:11;94427.88;;;21.91
24278;BMP280;12394;42.692;23.314;2023-07-02T06:33:39;94422.00;;;22.07
24278;BMP280;12394;42.692;23.314;2023-07-02T06:36:05;94426.28;;;22.31
24278;BMP280;12394;42.692;23.314;2023-07-02T06:38:30;94431.44;;;22.40
24278;BMP280;12394;42.692;23.314;2023-07-02T06:40:56;94422.06;;;22.50
24278;BMP280;12394;42.692;23.314;2023-07-02T06:43:21;94426.84;;;22.77
24278;BMP280;12394;42.692;23.314;2023-07-02T06:45:47;94429.81;;;22.90
24278;BMP280;12394;42.692;23.314;2023-07-02T06:48:13;94428.63;;;22.91
24278;BMP280;12394;42.692;23.314;2023-07-02T06:50:44;94413.84;;;22.96
24278;BMP280;12394;42.692;23.314;2023-07-02T06:53:10;94413.91;;;23.07
24278;BMP280;12394;42.692;23.314;2023-07-02T06:55:36;94422.69;;;23.19
24278;BMP280;12394;42.692;23.314;2023-07-02T06:58:01;94419.31;;;23.35
24278;BMP280;12394;42.692;23.314;2023-07-02T07:00:27;94420.78;;;23.36
24278;BMP280;12394;42.692;23.314;2023-07-02T07:02:52;94433.50;;;23.52
24278;BMP280;12394;42.692;23.314;2023-07-02T07:05:17;94439.63;;;23.86
24278;BMP280;12394;42.692;23.314;2023-07-02T07:07:43;94432.59;;;23.88
24278;BMP280;12394;42.692;23.314;2023-07-02T07:10:08;94432.38;;;24.20
24278;BMP280;12394;42.692;23.314;2023-07-02T07:12:34;94428.94;;;24.08
24278;BMP280;12394;42.692;23.314;2023-07-02T07:14:59;94430.16;;;24.35
24278;BMP280;12394;42.692;23.314;2023-07-02T07:17:25;94412.91;;;24.53
24278;BMP280;12394;42.692;23.314;2023-07-02T07:19:50;94421.81;;;24.94
24278;BMP280;12394;42.692;23.314;2023-07-02T07:22:15;94413.56;;;24.98
24278;BMP280;12394;42.692;23.314;2023-07-02T07:24:41;94416.50;;;24.89
24278;BMP280;12394;42.692;23.314;2023-07-02T07:27:07;94421.69;;;24.48
24278;BMP280;12394;42.692;23.314;2023-07-02T07:29:32;94422.41;;;24.26
24278;BMP280;12394;42.692;23.314;2023-07-02T07:31:58;94433.09;;;24.31
24278;BMP280;12394;42.692;23.314;2023-07-02T07:34:23;94432.84;;;24.41
24278;BMP280;12394;42.692;23.314;2023-07-02T07:36:49;94427.25;;;24.66
24278;BMP280;12394;42.692;23.314;2023-07-02T07:39:14;94419.38;;;24.85
24278;BMP280;12394;42.692;23.314;2023-07-02T07:41:39;94413.81;;;24.83
24278;BMP280;12394;42.692;23.314;2023-07-02T07:44:05;94410.66;;;24.73
24278;BMP280;12394;42.692;23.314;2023-07-02T07:46:30;94413.03;;;25.05
24278;BMP280;12394;42.692;23.314;2023-07-02T07:48:56;94416.91;;;25.04
24278;BMP280;12394;42.692;23.314;2023-07-02T07:51:21;94429.00;;;25.21
24278;BMP280;12394;42.692;23.314;2023-07-02T07:53:46;94415.06;;;25.40
24278;BMP280;12394;42.692;23.314;2023-07-02T07:56:12;94425.28;;;25.41
24278;BMP280;12394;42.692;23.314;2023-07-02T07:58:37;94420.38;;;25.51
24278;BMP280;12394;42.692;23.314;2023-07-02T08:01:03;94424.34;;;25.33
24278;BMP280;12394;42.692;23.314;2023-07-02T08:03:28;94426.47;;;25.51
24278;BMP280;12394;42.692;23.314;2023-07-02T08:05:54;94429.66;;;25.44
24278;BMP280;12394;42.692;23.314;2023-07-02T08:08:19;94425.59;;;25.27
24278;BMP280;12394;42.692;23.314;2023-07-02T08:10:44;94421.25;;;25.12
24278;BMP280;12394;42.692;23.314;2023-07-02T08:13:11;94427.63;;;25.04
24278;BMP280;12394;42.692;23.314;2023-07-02T08:15:37;94425.69;;;24.99
24278;BMP280;12394;42.692;23.314;2023-07-02T08:18:03;94421.81;;;25.00
24278;BMP280;12394;42.692;23.314;2023-07-02T08:20:29;94433.16;;;25.17
24278;BMP280;12394;42.692;23.314;2023-07-02T08:22:54;94421.38;;;25.42
24278;BMP280;12394;42.692;23.314;2023-07-02T08:25:19;94431.78;;;26.33
24278;BMP280;12394;42.692;23.314;2023-07-02T08:27:47;94427.94;;;26.53
24278;BMP280;12394;42.692;23.314;2023-07-02T08:30:12;94430.16;;;27.22
24278;BMP280;12394;42.692;23.314;2023-07-02T08:32:37;94436.16;;;27.90
24278;BMP280;12394;42.692;23.314;2023-07-02T08:35:03;94432.47;;;28.96
24278;BMP280;12394;42.692;23.314;2023-07-02T08:37:29;94416.84;;;29.34
24278;BMP280;12394;42.692;23.314;2023-07-02T08:39:54;94420.44;;;29.83
24278;BMP280;12394;42.692;23.314;2023-07-02T08:42:20;94425.97;;;29.98
24278;BMP280;12394;42.692;23.314;2023-07-02T08:44:46;94406.66;;;29.74
24278;BMP280;12394;42.692;23.314;2023-07-02T08:47:13;94421.97;;;30.33
24278;BMP280;12394;42.692;23.314;2023-07-02T08:49:39;94409.47;;;31.87
24278;BMP280;12394;42.692;23.314;2023-07-02T08:52:05;94419.81;;;32.72
24278;BMP280;12394;42.692;23.314;2023-07-02T08:54:31;94421.72;;;33.65
24278;BMP280;12394;42.692;23.314;2023-07-02T08:56:57;94406.88;;;33.98
24278;BMP280;12394;42.692;23.314;2023-07-02T08:59:22;94415.78;;;34.90
24278;BMP280;12394;42.692;23.314;2023-07-02T09:01:52;94397.22;;;36.01
24278;BMP280;12394;42.692;23.314;2023-07-02T09:04:18;94411.94;;;36.62
24278;BMP280;12394;42.692;23.314;2023-07-02T09:06:45;94408.03;;;37.90
24278;BMP280;12394;42.692;23.314;2023-07-02T09:09:10;94417.94;;;38.04
24278;BMP280;12394;42.692;23.314;2023-07-02T09:11:46;94408.38;;;38.77
24278;BMP280;12394;42.692;23.314;2023-07-02T09:14:26;94407.13;;;39.65
24278;BMP280;12394;42.692;23.314;2023-07-02T09:17:05;94408.13;;;39.81
24278;BMP280;12394;42.692;23.314;2023-07-02T09:19:32;94388.34;;;39.38
24278;BMP280;12394;42.692;23.314;2023-07-02T09:21:59;94396.34;;;39.90
24278;BMP280;12394;42.692;23.314;2023-07-02T09:24:25;94399.59;;;41.42
24278;BMP280;12394;42.692;23.314;2023-07-02T09:26:53;94400.03;;;40.76
24278;BMP280;12394;42.692;23.314;2023-07-02T09:29:41;94393.25;;;40.65
24278;BMP280;12394;42.692;23.314;2023-07-02T09:32:06;94386.38;;;38.96
24278;BMP280;12394;42.692;23.314;2023-07-02T09:34:34;94394.72;;;37.74
24278;BMP280;12394;42.692;23.314;2023-07-02T09:37:01;94386.22;;;36.55
24278;BMP280;12394;42.692;23.314;2023-07-02T09:39:30;94391.19;;;36.03
24278;BMP280;12394;42.692;23.314;2023-07-02T09:41:56;94376.88;;;36.48
24278;BMP280;12394;42.692;23.314;2023-07-02T09:44:27;94377.38;;;38.62
24278;BMP280;12394;42.692;23.314;2023-07-02T09:49:35;94384.56;;;36.69
24278;BMP280;12394;42.692;23.314;2023-07-02T09:52:09;94382.09;;;37.60
24278;BMP280;12394;42.692;23.314;2023-07-02T09:54:35;94389.59;;;39.58
24278;BMP280;12394;42.692;23.314;2023-07-02T09:57:02;94377.81;;;40.83
24278;BMP280;12394;42.692;23.314;2023-07-02T09:59:28;94382.91;;;40.29
24278;BMP280;12394;42.692;23.314;2023-07-02T10:01:54;94383.34;;;40.72
24278;BMP280;12394;42.692;23.314;2023-07-02T10:04:21;94373.34;;;41.39
24278;BMP280;12394;42.692;23.314;2023-07-02T10:06:53;94375.34;;;42.02
24278;BMP280;12394;42.692;23.314;2023-07-02T10:09:20;94353.34;;;42.02
24278;BMP280;12394;42.692;23.314;2023-07-02T10:11:47;94374.63;;;42.84
24278;BMP280;12394;42.692;23.314;2023-07-02T10:14:12;94359.94;;;43.67
24278;BMP280;12394;42.692;23.314;2023-07-02T10:16:54;94361.50;;;43.41
24278;BMP280;12394;42.692;23.314;2023-07-02T10:19:21;94349.97;;;42.72
24278;BMP280;12394;42.692;23.314;2023-07-02T10:21:47;94345.72;;;42.42
24278;BMP280;12394;42.692;23.314;2023-07-02T10:24:25;94345.84;;;43.00
24278;BMP280;12394;42.692;23.314;2023-07-02T10:26:54;94329.38;;;43.02
24278;BMP280;12394;42.692;23.314;2023-07-02T10:29:26;94323.72;;;43.28
24278;BMP280;12394;42.692;23.314;2023-07-02T10:31:53;94330.44;;;43.85
24278;BMP280;12394;42.692;23.314;2023-07-02T10:34:29;94324.19;;;42.79
24278;BMP280;12394;42.692;23.314;2023-07-02T10:36:55;94326.44;;;42.69
24278;BMP280;12394;42.692;23.314;2023-07-02T10:39:21;94328.69;;;41.91
24278;BMP280;12394;42.692;23.314;2023-07-02T10:41:46;94325.81;;;39.90
24278;BMP280;12394;42.692;23.314;2023-07-02T10:44:12;94330.41;;;37.93
24278;BMP280;12394;42.692;23.314;2023-07-02T10:46:47;94319.88;;;36.14
24278;BMP280;12394;42.692;23.314;2023-07-02T10:49:14;94336.00;;;35.39
24278;BMP280;12394;42.692;23.314;2023-07-02T10:51:39;94331.34;;;34.88
24278;BMP280;12394;42.692;23.314;2023-07-02T10:54:06;94317.28;;;34.48
24278;BMP280;12394;42.692;23.314;2023-07-02T10:56:32;94313.50;;;34.43
24278;BMP280;12394;42.692;23.314;2023-07-02T10:58:58;94312.44;;;33.72
24278;BMP280;12394;42.692;23.314;2023-07-02T11:01:27;94310.69;;;32.87
24278;BMP280;12394;42.692;23.314;2023-07-02T11:06:26;94320.91;;;31.14
24278;BMP280;12394;42.692;23.314;2023-07-02T11:08:52;94302.06;;;30.50
24278;BMP280;12394;42.692;23.314;2023-07-02T11:11:17;94314.16;;;30.56
24278;BMP280;12394;42.692;23.314;2023-07-02T11:13:47;94314.09;;;30.77
24278;BMP280;12394;42.692;23.314;2023-07-02T11:16:26;94312.63;;;30.76
24278;BMP280;12394;42.692;23.314;2023-07-02T11:19:06;94297.94;;;30.84
24278;BMP280;12394;42.692;23.314;2023-07-02T11:21:36;94286.84;;;30.67
24278;BMP280;12394;42.692;23.314;2023-07-02T11:24:02;94305.44;;;30.71
24278;BMP280;12394;42.692;23.314;2023-07-02T11:26:36;94310.25;;;30.65
24278;BMP280;12394;42.692;23.314;2023-07-02T11:29:01;94315.13;;;30.66
24278;BMP280;12394;42.692;23.314;2023-07-02T11:31:27;94322.97;;;30.28
24278;BMP280;12394;42.692;23.314;2023-07-02T11:33:52;94320.84;;;29.31
24278;BMP280;12394;42.692;23.314;2023-07-02T11:36:22;94331.81;;;28.86
24278;BMP280;12394;42.692;23.314;2023-07-02T11:38:50;94322.22;;;28.06
24278;BMP280;12394;42.692;23.314;2023-07-02T11:41:16;94338.13;;;28.04
24278;BMP280;12394;42.692;23.314;2023-07-02T11:43:41;94331.09;;;28.01
24278;BMP280;12394;42.692;23.314;2023-07-02T11:46:07;94327.00;;;28.13
24278;BMP280;12394;42.692;23.314;2023-07-02T11:48:32;94327.56;;;28.24
24278;BMP280;12394;42.692;23.314;2023-07-02T11:50:58;94321.47;;;27.92
24278;BMP280;12394;42.692;23.314;2023-07-02T11:53:23;94326.88;;;28.05
24278;BMP280;12394;42.692;23.314;2023-07-02T11:55:49;94330.84;;;28.17
24278;BMP280;12394;42.692;23.314;2023-07-02T11:58:14;94319.56;;;28.19
24278;BMP280;12394;42.692;23.314;2023-07-02T12:00:40;94331.97;;;28.22
24278;BMP280;12394;42.692;23.314;2023-07-02T12:03:05;94333.81;;;27.69
24278;BMP280;12394;42.692;23.314;2023-07-02T12:05:30;94335.34;;;27.46
24278;BMP280;12394;42.692;23.314;2023-07-02T12:07:56;94337.97;;;27.14
24278;BMP280;12394;42.692;23.314;2023-07-02T12:10:21;94334.94;;;27.04
24278;BMP280;12394;42.692;23.314;2023-07-02T12:12:47;94350.19;;;27.15
24278;BMP280;12394;42.692;23.314;2023-07-02T12:15:12;94344.59;;;27.13
24278;BMP280;12394;42.692;23.314;2023-07-02T12:17:37;94350.38;;;27.17
24278;BMP280;12394;42.692;23.314;2023-07-02T12:20:03;94343.34;;;26.95
24278;BMP280;12394;42.692;23.314;2023-07-02T12:22:28;94340.03;;;26.89
24278;BMP280;12394;42.692;23.314;2023-07-02T12:24:54;94347.97;;;26.51
24278;BMP280;12394;42.692;23.314;2023-07-02T12:27:21;94351.19;;;26.44
24278;BMP280;12394;42.692;23.314;2023-07-02T12:29:47;94345.13;;;26.14
24278;BMP280;12394;42.692;23.314;2023-07-02T12:32:14;94352.94;;;26.12
24278;BMP280;12394;42.692;23.314;2023-07-02T12:34:39;94352.44;;;26.13
24278;BMP280;12394;42.692;23.314;2023-07-02T12:37:05;94349.41;;;26.28
24278;BMP280;12394;42.692;23.314;2023-07-02T12:39:30;94348.41;;;26.31
24278;BMP280;12394;42.692;23.314;2023-07-02T12:41:56;94345.78;;;26.26
24278;BMP280;12394;42.692;23.314;2023-07-02T12:44:21;94338.31;;;26.43
24278;BMP280;12394;42.692;23.314;2023-07-02T12:46:47;94345.84;;;26.69
24278;BMP280;12394;42.692;23.314;2023-07-02T12:49:12;94348.78;;;26.89
24278;BMP280;12394;42.692;23.314;2023-07-02T12:51:38;94351.19;;;26.93
24278;BMP280;12394;42.692;23.314;2023-07-02T12:54:04;94342.41;;;26.92
24278;BMP280;12394;42.692;23.314;2023-07-02T12:56:29;94338.13;;;27.21
24278;BMP280;12394;42.692;23.314;2023-07-02T12:58:54;94332.31;;;27.36
24278;BMP280;12394;42.692;23.314;2023-07-02T13:01:20;94338.19;;;27.85
24278;BMP280;12394;42.692;23.314;2023-07-02T13:03:46;94325.22;;;28.02
24278;BMP280;12394;42.692;23.314;2023-07-02T13:06:15;94335.31;;;28.41
24278;BMP280;12394;42.692;23.314;2023-07-02T13:08:40;94326.94;;;28.71
24278;BMP280;12394;42.692;23.314;2023-07-02T13:11:07;94278.78;;;28.67
24278;BMP280;12394;42.692;23.314;2023-07-02T13:13:32;94324.38;;;29.12
24278;BMP280;12394;42.692;23.314;2023-07-02T13:15:58;94325.38;;;29.36
24278;BMP280;12394;42.692;23.314;2023-07-02T13:18:24;94301.13;;;29.36
24278;BMP280;12394;42.692;23.314;2023-07-02T13:20:50;94303.97;;;29.17
24278;BMP280;12394;42.692;23.314;2023-07-02T13:23:15;94296.38;;;28.82
24278;BMP280;12394;42.692;23.314;2023-07-02T13:25:40;94291.53;;;28.41
24278;BMP280;12394;42.692;23.314;2023-07-02T13:28:06;94291.13;;;28.10
24278;BMP280;12394;42.692;23.314;2023-07-02T13:30:31;94299.31;;;27.86
24278;BMP280;12394;42.692;23.314;2023-07-02T13:32:57;94305.06;;;27.64
24278;BMP280;12394;42.692;23.314;2023-07-02T13:35:22;94299.50;;;27.24
24278;BMP280;12394;42.692;23.314;2023-07-02T13:37:48;94302.06;;;26.98
24278;BMP280;12394;42.692;23.314;2023-07-02T13:40:14;94275.13;;;26.66
24278;BMP280;12394;42.692;23.314;2023-07-02T13:42:41;94295.28;;;26.73
24278;BMP280;12394;42.692;23.314;2023-07-02T13:45:07;94298.31;;;26.64
24278;BMP280;12394;42.692;23.314;2023-07-02T13:47:34;94286.81;;;26.44
24278;BMP280;12394;42.692;23.314;2023-07-02T13:49:59;94295.94;;;26.36
24278;BMP280;12394;42.692;23.314;2023-07-02T13:52:24;94303.41;;;26.19
24278;BMP280;12394;42.692;23.314;2023-07-02T13:54:50;94306.81;;;26.19
24278;BMP280;12394;42.692;23.314;2023-07-02T13:57:15;94305.69;;;26.09