sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2022-11-15T00:02:22;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:04:47;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:07:13;7.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:09:38;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:12:04;8.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:14:32;8.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:16:58;8.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:19:24;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:21:52;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:24:18;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:26:43;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:29:09;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:31:35;8.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:34:00;8.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:36:26;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:38:52;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:41:17;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:43:43;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:46:09;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:48:36;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:51:01;8.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:53:27;8.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:55:53;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T00:58:18;8.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:00:44;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:03:10;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:05:37;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:08:03;7.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:10:29;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:12:55;7.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:15:20;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:17:46;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:20:12;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:22:37;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:25:03;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:27:29;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:29:54;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:32:20;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:34:46;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:37:11;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:39:37;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:42:02;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:47:02;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:49:31;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:51:58;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:54:24;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:57:10;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T01:59:38;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:02:05;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:04:45;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:07:13;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:09:40;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:12:07;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:14:38;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:33:59;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:36:47;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:42:09;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:45:01;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:47:30;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:50:08;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:52:34;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:55:01;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T02:57:51;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:00:19;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:05:41;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:16:20;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:21:55;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:24:23;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:26:52;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:29:29;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:32:03;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:34:37;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:37:05;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:39:31;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:44:42;7.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:49:46;7.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:52:18;7.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:54:50;7.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:57:16;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T03:59:42;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T04:02:08;7.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T04:04:33;7.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T04:06:59;7.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T04:09:24;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T04:11:50;7.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:44:07;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:46:35;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:49:02;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:51:29;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:53:57;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:56:23;7.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T05:58:49;7.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:01:15;7.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:03:41;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:06:06;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:08:32;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:11:03;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:13:29;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:15:58;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:18:24;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:20:49;8.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:23:15;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:25:40;8.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:28:06;8.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:30:32;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:33:06;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:35:35;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:38:06;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:40:36;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:43:04;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:45:30;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:47:56;8.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:50:21;8.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:52:47;8.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:55:13;8.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T06:57:47;8.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:00:13;8.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:02:39;8.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:05:05;8.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:07:30;8.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:09:56;8.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:12:21;8.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:14:47;8.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:17:13;8.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:19:38;8.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:22:04;8.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:24:29;8.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:26:55;8.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:29:20;8.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:31:46;8.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:34:12;8.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:36:37;8.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:39:06;8.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:41:34;9.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:44:00;9.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:46:26;9.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:48:52;9.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:51:18;9.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:53:44;9.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:56:10;9.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T07:58:36;9.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:01:06;9.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:03:32;9.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:05:58;9.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:08:24;9.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:10:50;9.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:13:15;9.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:15:41;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:18:15;9.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:20:42;9.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:23:09;9.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:25:35;9.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:28:04;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:30:33;9.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:32:59;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:35:25;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:37:53;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:40:18;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:42:46;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:45:12;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:47:37;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:50:03;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:52:29;9.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:54:55;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:57:20;9.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T08:59:46;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:02:13;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:04:43;9.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:07:10;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:09:36;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:12:05;9.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:14:31;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:16:57;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:19:23;9.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:21:49;9.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:24:15;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:26:41;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:29:06;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:31:32;9.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:33:58;10.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:36:24;10.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:38:49;10.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:47:27;10.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:49:58;11.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:52:25;11.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T09:54:51;11.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:00:00;11.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:04:59;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:07:37;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:10:41;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:13:28;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:23:49;12.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:26:17;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:28:43;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:31:28;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:34:14;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:36:47;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:39:19;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:41:44;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:44:20;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:49:29;12.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:52:15;12.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:54:43;12.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:57:18;12.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T10:59:53;12.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:04:51;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:07:26;13.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:10:20;13.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:12:46;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:15:14;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:20:20;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:23:02;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:31:16;13.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:36:50;13.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:42:24;13.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:47:24;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:50:13;13.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:52:56;13.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T11:55:33;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:00:54;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:03:25;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:06:00;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:09:44;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:11:51;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:14:45;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:17:16;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:19:43;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:22:37;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:25:08;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:27:41;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:30:14;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:32:53;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:35:41;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:38:11;14.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:43:39;14.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:46:18;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:48:48;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:51:14;13.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:53:40;13.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:56:24;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T12:58:54;13.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:11:54;13.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:14:58;13.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:17:42;13.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:22:44;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:30:52;13.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:33:31;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:35:59;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:38:31;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:40:59;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:43:34;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:48:33;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:51:01;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:53:29;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:55:57;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T13:58:23;13.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:01:01;13.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:03:33;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:06:10;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:11:27;13.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:19:09;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:21:35;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:24:16;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:26:41;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:29:24;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:31:50;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:34:15;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:36:41;13.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:39:07;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:41:36;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:44:10;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:46:36;13.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:49:01;13.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:51:27;12.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:53:53;12.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:56:20;13.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T14:58:46;13.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:01:21;12.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:03:47;12.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:06:13;12.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:08:42;12.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:11:30;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:13:56;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:16:24;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:18:50;12.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:21:24;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:23:50;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:26:16;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:28:42;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:31:11;12.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:33:37;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:36:03;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:38:29;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:40:55;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:43:20;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:45:46;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:48:16;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:50:42;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:53:09;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:55:38;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T15:58:04;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:00:31;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:02:58;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:05:24;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:07:50;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:10:25;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:12:52;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:15:19;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:17:55;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:20:40;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:23:09;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:25:49;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:28:29;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:31:03;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:33:29;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:35:55;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:38:21;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:40:46;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:43:12;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:45:38;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:48:04;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:50:31;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:53:00;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:55:27;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T16:57:54;11.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:00:20;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:02:48;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:05:16;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:07:42;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:10:10;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:12:36;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:15:03;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:17:29;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:19:55;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:22:21;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:24:47;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:27:12;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:29:39;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:32:05;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:34:31;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:36:57;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:39:22;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:41:49;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:44:18;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:46:44;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:49:09;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:51:35;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:54:01;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:56:28;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T17:58:59;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:01:28;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:03:55;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:06:23;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:08:50;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:11:20;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:13:48;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:16:16;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:18:42;12.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:21:15;12.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:23:42;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:26:13;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:28:41;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:31:20;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:33:47;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:36:16;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:38:42;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:41:10;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:43:37;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:46:12;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:48:39;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:51:06;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:53:33;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:56:04;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T18:58:33;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:01:03;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:03:37;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:06:05;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:08:35;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:11:06;12.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:13:31;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:15:58;12.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:18:25;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:20:51;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:23:17;12.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:25:42;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:28:08;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:30:36;12.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-15T19:33:01;12.10;99.90