sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62703;BME280;66022;50.448;18.122;2023-02-18T00:01:29;98898.99;;;10.63;89.97
62703;BME280;66022;50.448;18.122;2023-02-18T00:05:43;98910.86;;;10.62;90.62
62703;BME280;66022;50.448;18.122;2023-02-18T00:09:58;98919.42;;;10.59;91.17
62703;BME280;66022;50.448;18.122;2023-02-18T00:14:12;98924.80;;;10.57;90.63
62703;BME280;66022;50.448;18.122;2023-02-18T00:18:25;98934.19;;;10.50;90.95
62703;BME280;66022;50.448;18.122;2023-02-18T00:22:39;98944.72;;;10.46;90.61
62703;BME280;66022;50.448;18.122;2023-02-18T00:26:54;98953.69;;;10.37;94.09
62703;BME280;66022;50.448;18.122;2023-02-18T00:31:11;98963.29;;;10.33;90.99
62703;BME280;66022;50.448;18.122;2023-02-18T00:35:21;98970.19;;;10.28;90.79
62703;BME280;66022;50.448;18.122;2023-02-18T00:39:35;98975.83;;;10.21;90.93
62703;BME280;66022;50.448;18.122;2023-02-18T00:43:49;98980.53;;;10.17;90.30
62703;BME280;66022;50.448;18.122;2023-02-18T00:48:04;98984.03;;;10.11;89.86
62703;BME280;66022;50.448;18.122;2023-02-18T00:52:17;98987.33;;;10.07;88.93
62703;BME280;66022;50.448;18.122;2023-02-18T00:56:32;98987.66;;;10.00;87.42
62703;BME280;66022;50.448;18.122;2023-02-18T01:00:45;98990.88;;;9.97;85.47
62703;BME280;66022;50.448;18.122;2023-02-18T01:05:00;98994.89;;;9.93;85.77
62703;BME280;66022;50.448;18.122;2023-02-18T01:09:14;98999.02;;;9.89;84.03
62703;BME280;66022;50.448;18.122;2023-02-18T01:13:28;99000.16;;;9.88;83.67
62703;BME280;66022;50.448;18.122;2023-02-18T01:17:42;99000.92;;;9.83;81.47
62703;BME280;66022;50.448;18.122;2023-02-18T01:21:56;98999.41;;;9.80;80.20
62703;BME280;66022;50.448;18.122;2023-02-18T01:26:10;98998.83;;;9.76;79.67
62703;BME280;66022;50.448;18.122;2023-02-18T01:30:24;98996.48;;;9.72;79.58
62703;BME280;66022;50.448;18.122;2023-02-18T01:34:37;98997.58;;;9.68;79.99
62703;BME280;66022;50.448;18.122;2023-02-18T01:38:51;98998.95;;;9.59;79.92
62703;BME280;66022;50.448;18.122;2023-02-18T01:43:05;98999.19;;;9.56;80.31
62703;BME280;66022;50.448;18.122;2023-02-18T01:47:22;98999.81;;;9.51;79.75
62703;BME280;66022;50.448;18.122;2023-02-18T01:51:39;98999.29;;;9.47;79.99
62703;BME280;66022;50.448;18.122;2023-02-18T01:55:48;99000.39;;;9.43;80.46
62703;BME280;66022;50.448;18.122;2023-02-18T02:00:06;99002.34;;;9.38;80.52
62703;BME280;66022;50.448;18.122;2023-02-18T02:04:16;99003.17;;;9.34;80.68
62703;BME280;66022;50.448;18.122;2023-02-18T02:08:30;99003.31;;;9.28;80.44
62703;BME280;66022;50.448;18.122;2023-02-18T02:25:31;99001.08;;;9.11;75.22
62703;BME280;66022;50.448;18.122;2023-02-18T02:29:45;99004.30;;;9.08;73.74
62703;BME280;66022;50.448;18.122;2023-02-18T02:34:41;99009.19;;;9.07;73.56
62703;BME280;66022;50.448;18.122;2023-02-18T02:46:37;99022.96;;;8.97;68.32
62703;BME280;66022;50.448;18.122;2023-02-18T02:55:07;99032.65;;;8.94;71.95
62703;BME280;66022;50.448;18.122;2023-02-18T02:59:20;99036.17;;;8.89;71.45
62703;BME280;66022;50.448;18.122;2023-02-18T03:03:35;99040.00;;;8.87;70.08
62703;BME280;66022;50.448;18.122;2023-02-18T03:16:19;99051.57;;;8.82;70.10
62703;BME280;66022;50.448;18.122;2023-02-18T03:20:33;99054.13;;;8.80;68.44
62703;BME280;66022;50.448;18.122;2023-02-18T03:24:43;99056.66;;;8.78;66.66
62703;BME280;66022;50.448;18.122;2023-02-18T03:28:59;99059.11;;;8.72;64.28
62703;BME280;66022;50.448;18.122;2023-02-18T03:33:10;99059.35;;;8.73;63.46
62703;BME280;66022;50.448;18.122;2023-02-18T03:37:24;99058.89;;;8.71;63.02
62703;BME280;66022;50.448;18.122;2023-02-18T03:41:38;99058.99;;;8.71;60.67
62703;BME280;66022;50.448;18.122;2023-02-18T03:45:52;99061.16;;;8.70;60.18
62703;BME280;66022;50.448;18.122;2023-02-18T03:50:09;99064.20;;;8.69;63.30
62703;BME280;66022;50.448;18.122;2023-02-18T03:54:20;99068.40;;;8.68;63.24
62703;BME280;66022;50.448;18.122;2023-02-18T03:58:34;99073.94;;;8.63;62.10
62703;BME280;66022;50.448;18.122;2023-02-18T04:02:48;99076.64;;;8.61;63.15
62703;BME280;66022;50.448;18.122;2023-02-18T04:07:03;99079.92;;;8.56;60.77
62703;BME280;66022;50.448;18.122;2023-02-18T04:11:16;99082.30;;;8.54;61.98
62703;BME280;66022;50.448;18.122;2023-02-18T04:15:30;99083.04;;;8.50;61.73
62703;BME280;66022;50.448;18.122;2023-02-18T04:19:46;99084.28;;;8.44;61.97
62703;BME280;66022;50.448;18.122;2023-02-18T04:23:58;99083.76;;;8.42;61.23
62703;BME280;66022;50.448;18.122;2023-02-18T04:28:12;99087.16;;;8.37;60.53
62703;BME280;66022;50.448;18.122;2023-02-18T04:32:26;99090.52;;;8.35;60.52
62703;BME280;66022;50.448;18.122;2023-02-18T04:40:54;99098.63;;;8.26;61.43
62703;BME280;66022;50.448;18.122;2023-02-18T04:45:08;99100.07;;;8.25;62.64
62703;BME280;66022;50.448;18.122;2023-02-18T04:49:23;99100.95;;;8.22;59.73
62703;BME280;66022;50.448;18.122;2023-02-18T04:53:36;99101.37;;;8.21;59.73
62703;BME280;66022;50.448;18.122;2023-02-18T04:57:50;99101.64;;;8.20;58.85
62703;BME280;66022;50.448;18.122;2023-02-18T05:02:04;99100.38;;;8.20;58.98
62703;BME280;66022;50.448;18.122;2023-02-18T05:06:18;99100.17;;;8.18;55.95
62703;BME280;66022;50.448;18.122;2023-02-18T05:10:32;99100.42;;;8.19;59.53
62703;BME280;66022;50.448;18.122;2023-02-18T05:14:46;99102.15;;;8.20;58.68
62703;BME280;66022;50.448;18.122;2023-02-18T05:19:00;99105.19;;;8.17;57.21
62703;BME280;66022;50.448;18.122;2023-02-18T05:23:14;99106.50;;;8.20;58.03
62703;BME280;66022;50.448;18.122;2023-02-18T05:27:28;99108.36;;;8.19;58.29
62703;BME280;66022;50.448;18.122;2023-02-18T05:31:42;99109.33;;;8.20;55.08
62703;BME280;66022;50.448;18.122;2023-02-18T05:35:56;99111.86;;;8.21;58.40
62703;BME280;66022;50.448;18.122;2023-02-18T05:40:10;99111.84;;;8.21;57.36
62703;BME280;66022;50.448;18.122;2023-02-18T05:44:24;99112.55;;;8.23;58.34
62703;BME280;66022;50.448;18.122;2023-02-18T05:48:38;99115.25;;;8.23;57.24
62703;BME280;66022;50.448;18.122;2023-02-18T05:52:52;99117.88;;;8.26;57.51
62703;BME280;66022;50.448;18.122;2023-02-18T05:57:06;99120.85;;;8.27;53.57
62703;BME280;66022;50.448;18.122;2023-02-18T06:01:20;99126.01;;;8.32;55.86
62703;BME280;66022;50.448;18.122;2023-02-18T06:05:34;99131.48;;;8.35;57.78
62703;BME280;66022;50.448;18.122;2023-02-18T06:09:48;99137.95;;;8.38;56.17
62703;BME280;66022;50.448;18.122;2023-02-18T06:14:02;99143.54;;;8.42;58.21
62703;BME280;66022;50.448;18.122;2023-02-18T06:18:16;99149.13;;;8.43;56.46
62703;BME280;66022;50.448;18.122;2023-02-18T06:22:30;99152.34;;;8.47;57.63
62703;BME280;66022;50.448;18.122;2023-02-18T06:26:45;99155.36;;;8.46;52.96
62703;BME280;66022;50.448;18.122;2023-02-18T06:30:58;99156.87;;;8.50;58.35
62703;BME280;66022;50.448;18.122;2023-02-18T06:35:15;99159.42;;;8.54;57.88
62703;BME280;66022;50.448;18.122;2023-02-18T06:39:26;99164.65;;;8.57;58.85
62703;BME280;66022;50.448;18.122;2023-02-18T06:43:40;99169.51;;;8.61;58.55
62703;BME280;66022;50.448;18.122;2023-02-18T06:47:54;99173.11;;;8.63;59.47
62703;BME280;66022;50.448;18.122;2023-02-18T06:52:11;99178.32;;;8.67;58.55
62703;BME280;66022;50.448;18.122;2023-02-18T06:56:23;99181.23;;;8.68;55.97
62703;BME280;66022;50.448;18.122;2023-02-18T07:00:36;99182.51;;;8.72;60.36
62703;BME280;66022;50.448;18.122;2023-02-18T07:04:50;99184.38;;;8.77;58.76
62703;BME280;66022;50.448;18.122;2023-02-18T07:09:05;99185.50;;;8.78;58.34
62703;BME280;66022;50.448;18.122;2023-02-18T07:13:18;99185.35;;;8.83;58.99
62703;BME280;66022;50.448;18.122;2023-02-18T07:17:32;99186.49;;;8.85;58.58
62703;BME280;66022;50.448;18.122;2023-02-18T07:21:46;99187.77;;;8.89;60.59
62703;BME280;66022;50.448;18.122;2023-02-18T07:26:04;99187.48;;;8.90;58.43
62703;BME280;66022;50.448;18.122;2023-02-18T07:30:14;99186.70;;;8.92;59.31
62703;BME280;66022;50.448;18.122;2023-02-18T07:34:28;99187.17;;;8.94;59.57
62703;BME280;66022;50.448;18.122;2023-02-18T07:38:42;99188.36;;;8.93;58.90
62703;BME280;66022;50.448;18.122;2023-02-18T07:42:56;99187.38;;;8.97;59.53
62703;BME280;66022;50.448;18.122;2023-02-18T07:47:13;99187.70;;;8.98;59.00
62703;BME280;66022;50.448;18.122;2023-02-18T07:51:24;99187.30;;;9.02;59.76
62703;BME280;66022;50.448;18.122;2023-02-18T07:55:38;99188.31;;;9.06;61.90
62703;BME280;66022;50.448;18.122;2023-02-18T07:59:52;99187.92;;;9.09;61.84
62703;BME280;66022;50.448;18.122;2023-02-18T08:04:06;99187.23;;;9.14;61.56
62703;BME280;66022;50.448;18.122;2023-02-18T08:08:24;99183.65;;;9.18;60.35
62703;BME280;66022;50.448;18.122;2023-02-18T08:12:34;99179.40;;;9.22;61.94
62703;BME280;66022;50.448;18.122;2023-02-18T08:16:48;99178.56;;;9.21;59.72
62703;BME280;66022;50.448;18.122;2023-02-18T08:21:02;99177.32;;;9.26;62.69
62703;BME280;66022;50.448;18.122;2023-02-18T08:29:32;99175.74;;;9.35;63.07
62703;BME280;66022;50.448;18.122;2023-02-18T08:33:44;99175.27;;;9.41;62.62
62703;BME280;66022;50.448;18.122;2023-02-18T08:37:58;99175.76;;;9.46;62.82
62703;BME280;66022;50.448;18.122;2023-02-18T08:42:12;99177.34;;;9.52;62.85
62703;BME280;66022;50.448;18.122;2023-02-18T08:46:26;99176.70;;;9.54;59.75
62703;BME280;66022;50.448;18.122;2023-02-18T08:50:40;99176.35;;;9.60;62.42
62703;BME280;66022;50.448;18.122;2023-02-18T08:54:54;99176.17;;;9.65;63.61
62703;BME280;66022;50.448;18.122;2023-02-18T08:59:08;99177.53;;;9.67;62.34
62703;BME280;66022;50.448;18.122;2023-02-18T09:03:22;99180.05;;;9.72;62.23
62703;BME280;66022;50.448;18.122;2023-02-18T09:07:36;99181.58;;;9.75;61.42
62703;BME280;66022;50.448;18.122;2023-02-18T09:11:50;99183.95;;;9.81;60.89
62703;BME280;66022;50.448;18.122;2023-02-18T09:16:11;99185.27;;;9.88;61.36
62703;BME280;66022;50.448;18.122;2023-02-18T09:24:35;99184.66;;;10.00;60.65
62703;BME280;66022;50.448;18.122;2023-02-18T09:28:46;99184.41;;;10.01;60.48
62703;BME280;66022;50.448;18.122;2023-02-18T09:33:00;99184.11;;;10.06;61.68
62703;BME280;66022;50.448;18.122;2023-02-18T09:37:14;99182.78;;;10.06;57.26
62703;BME280;66022;50.448;18.122;2023-02-18T09:49:57;99185.14;;;10.09;61.93
62703;BME280;66022;50.448;18.122;2023-02-18T09:54:11;99187.98;;;10.10;62.38
62703;BME280;66022;50.448;18.122;2023-02-18T09:58:28;99188.81;;;10.07;63.26
62703;BME280;66022;50.448;18.122;2023-02-18T10:02:39;99187.73;;;10.06;63.97
62703;BME280;66022;50.448;18.122;2023-02-18T10:06:53;99186.80;;;9.99;61.06
62703;BME280;66022;50.448;18.122;2023-02-18T10:11:11;99185.57;;;9.97;63.09
62703;BME280;66022;50.448;18.122;2023-02-18T10:15:21;99183.94;;;9.94;63.93
62703;BME280;66022;50.448;18.122;2023-02-18T10:19:37;99181.09;;;9.90;63.61
62703;BME280;66022;50.448;18.122;2023-02-18T10:23:58;99179.38;;;9.89;64.56
62703;BME280;66022;50.448;18.122;2023-02-18T10:28:02;99174.15;;;9.86;65.65
62703;BME280;66022;50.448;18.122;2023-02-18T11:01:55;99137.22;;;9.61;68.79
62703;BME280;66022;50.448;18.122;2023-02-18T11:14:41;99123.99;;;9.52;69.73
62703;BME280;66022;50.448;18.122;2023-02-18T11:18:50;99116.46;;;9.47;69.81
62703;BME280;66022;50.448;18.122;2023-02-18T11:27:20;99099.98;;;9.49;70.21
62703;BME280;66022;50.448;18.122;2023-02-18T11:31:38;99091.22;;;9.51;71.07
62703;BME280;66022;50.448;18.122;2023-02-18T11:35:52;99082.64;;;9.52;71.03
62703;BME280;66022;50.448;18.122;2023-02-18T11:40:00;99072.83;;;9.51;70.98
62703;BME280;66022;50.448;18.122;2023-02-18T11:48:28;99048.74;;;9.50;70.82
62703;BME280;66022;50.448;18.122;2023-02-18T11:52:44;99037.55;;;9.52;71.04
62703;BME280;66022;50.448;18.122;2023-02-18T11:57:03;99028.28;;;9.49;70.79
62703;BME280;66022;50.448;18.122;2023-02-18T12:01:25;99020.68;;;9.51;71.13
62703;BME280;66022;50.448;18.122;2023-02-18T12:05:25;99013.37;;;9.52;71.31
62703;BME280;66022;50.448;18.122;2023-02-18T12:13:54;98998.07;;;9.53;71.81
62703;BME280;66022;50.448;18.122;2023-02-18T12:26:43;98971.41;;;9.46;73.44
62703;BME280;66022;50.448;18.122;2023-02-18T12:35:09;98946.81;;;9.47;74.04
62703;BME280;66022;50.448;18.122;2023-02-18T12:39:23;98933.84;;;9.46;78.50
62703;BME280;66022;50.448;18.122;2023-02-18T12:43:34;98919.65;;;9.46;76.29
62703;BME280;66022;50.448;18.122;2023-02-18T12:56:21;98879.30;;;9.36;77.52
62703;BME280;66022;50.448;18.122;2023-02-18T13:04:48;98857.12;;;9.28;78.59
62703;BME280;66022;50.448;18.122;2023-02-18T13:09:02;98849.24;;;9.17;79.38
62703;BME280;66022;50.448;18.122;2023-02-18T13:13:15;98831.97;;;9.14;79.82
62703;BME280;66022;50.448;18.122;2023-02-18T13:17:26;98820.76;;;9.08;80.61
62703;BME280;66022;50.448;18.122;2023-02-18T13:21:37;98815.69;;;9.04;79.74
62703;BME280;66022;50.448;18.122;2023-02-18T13:25:56;98801.76;;;8.98;77.15
62703;BME280;66022;50.448;18.122;2023-02-18T13:42:50;98769.05;;;8.84;79.90
62703;BME280;66022;50.448;18.122;2023-02-18T13:47:01;98763.59;;;8.77;82.14
62703;BME280;66022;50.448;18.122;2023-02-18T13:51:16;98754.69;;;8.74;79.89
62703;BME280;66022;50.448;18.122;2023-02-18T13:59:47;98739.14;;;8.66;81.74
62703;BME280;66022;50.448;18.122;2023-02-18T14:03:57;98728.06;;;8.64;82.24
62703;BME280;66022;50.448;18.122;2023-02-18T14:08:12;98716.25;;;8.60;83.87
62703;BME280;66022;50.448;18.122;2023-02-18T14:20:57;98682.36;;;8.52;83.62
62703;BME280;66022;50.448;18.122;2023-02-18T14:29:27;98661.08;;;8.49;84.07
62703;BME280;66022;50.448;18.122;2023-02-18T14:33:35;98650.78;;;8.48;83.78
62703;BME280;66022;50.448;18.122;2023-02-18T14:37:51;98640.50;;;8.44;85.79
62703;BME280;66022;50.448;18.122;2023-02-18T14:50:32;98617.22;;;8.34;85.20
62703;BME280;66022;50.448;18.122;2023-02-18T14:54:45;98609.30;;;8.31;85.32
62703;BME280;66022;50.448;18.122;2023-02-18T14:58:59;98603.92;;;8.25;86.47
62703;BME280;66022;50.448;18.122;2023-02-18T15:03:14;98596.81;;;8.22;86.53
62703;BME280;66022;50.448;18.122;2023-02-18T15:07:27;98595.28;;;8.15;89.45
62703;BME280;66022;50.448;18.122;2023-02-18T15:11:42;98588.81;;;8.13;87.18
62703;BME280;66022;50.448;18.122;2023-02-18T15:15:55;98583.15;;;8.12;87.25
62703;BME280;66022;50.448;18.122;2023-02-18T15:20:09;98576.60;;;8.10;87.89
62703;BME280;66022;50.448;18.122;2023-02-18T15:24:26;98569.29;;;8.10;88.23
62703;BME280;66022;50.448;18.122;2023-02-18T15:28:38;98562.48;;;8.08;90.15
62703;BME280;66022;50.448;18.122;2023-02-18T15:32:51;98555.91;;;8.06;89.89
62703;BME280;66022;50.448;18.122;2023-02-18T15:37:06;98549.19;;;8.01;95.43
62703;BME280;66022;50.448;18.122;2023-02-18T15:41:22;98539.14;;;8.01;90.38
62703;BME280;66022;50.448;18.122;2023-02-18T15:45:34;98529.50;;;8.02;90.74
62703;BME280;66022;50.448;18.122;2023-02-18T15:49:57;98521.09;;;8.03;91.72
62703;BME280;66022;50.448;18.122;2023-02-18T15:54:01;98513.26;;;8.06;90.46
62703;BME280;66022;50.448;18.122;2023-02-18T15:58:16;98508.35;;;8.09;92.49
62703;BME280;66022;50.448;18.122;2023-02-18T16:02:29;98502.97;;;8.13;90.69
62703;BME280;66022;50.448;18.122;2023-02-18T16:06:49;98498.11;;;8.13;95.19
62703;BME280;66022;50.448;18.122;2023-02-18T16:11:00;98496.83;;;8.17;91.64
62703;BME280;66022;50.448;18.122;2023-02-18T16:15:13;98498.02;;;8.21;91.26
62703;BME280;66022;50.448;18.122;2023-02-18T16:19:25;98500.04;;;8.23;92.25
62703;BME280;66022;50.448;18.122;2023-02-18T16:23:42;98501.01;;;8.28;91.68
62703;BME280;66022;50.448;18.122;2023-02-18T16:32:07;98503.45;;;8.37;92.36
62703;BME280;66022;50.448;18.122;2023-02-18T16:36:21;98504.53;;;8.41;92.81
62703;BME280;66022;50.448;18.122;2023-02-18T16:40:36;98505.68;;;8.47;93.30
62703;BME280;66022;50.448;18.122;2023-02-18T16:44:49;98506.97;;;8.52;93.41
62703;BME280;66022;50.448;18.122;2023-02-18T16:49:03;98506.13;;;8.55;95.75
62703;BME280;66022;50.448;18.122;2023-02-18T16:53:17;98507.78;;;8.62;94.48
62703;BME280;66022;50.448;18.122;2023-02-18T16:57:31;98507.09;;;8.69;97.75
62703;BME280;66022;50.448;18.122;2023-02-18T17:01:45;98509.62;;;8.78;94.42
62703;BME280;66022;50.448;18.122;2023-02-18T17:05:59;98511.10;;;8.86;93.15
62703;BME280;66022;50.448;18.122;2023-02-18T17:10:18;98512.44;;;8.94;93.55
62703;BME280;66022;50.448;18.122;2023-02-18T17:14:27;98511.19;;;9.03;92.35
62703;BME280;66022;50.448;18.122;2023-02-18T17:18:41;98513.12;;;9.09;92.64
62703;BME280;66022;50.448;18.122;2023-02-18T17:22:55;98514.56;;;9.17;91.58
62703;BME280;66022;50.448;18.122;2023-02-18T17:27:12;98519.28;;;9.22;92.59
62703;BME280;66022;50.448;18.122;2023-02-18T17:31:24;98523.66;;;9.30;89.61
62703;BME280;66022;50.448;18.122;2023-02-18T17:35:37;98528.41;;;9.37;90.09
62703;BME280;66022;50.448;18.122;2023-02-18T17:39:51;98535.10;;;9.43;88.52
62703;BME280;66022;50.448;18.122;2023-02-18T17:44:22;98540.52;;;9.50;87.70
62703;BME280;66022;50.448;18.122;2023-02-18T17:48:19;98543.52;;;9.57;87.83
62703;BME280;66022;50.448;18.122;2023-02-18T17:52:33;98547.80;;;9.63;86.98
62703;BME280;66022;50.448;18.122;2023-02-18T17:56:51;98550.45;;;9.66;87.06
62703;BME280;66022;50.448;18.122;2023-02-18T18:01:01;98553.72;;;9.72;85.10
62703;BME280;66022;50.448;18.122;2023-02-18T18:05:19;98556.91;;;9.77;84.53
62703;BME280;66022;50.448;18.122;2023-02-18T18:09:29;98559.50;;;9.80;84.86
62703;BME280;66022;50.448;18.122;2023-02-18T18:13:43;98563.55;;;9.85;84.50
62703;BME280;66022;50.448;18.122;2023-02-18T18:17:57;98566.91;;;9.88;84.43
62703;BME280;66022;50.448;18.122;2023-02-18T18:22:11;98570.89;;;9.92;83.92
62703;BME280;66022;50.448;18.122;2023-02-18T18:26:25;98576.75;;;9.96;83.43
62703;BME280;66022;50.448;18.122;2023-02-18T18:30:40;98582.45;;;9.99;83.21
62703;BME280;66022;50.448;18.122;2023-02-18T18:34:53;98588.13;;;10.02;83.33
62703;BME280;66022;50.448;18.122;2023-02-18T18:39:07;98593.00;;;10.02;83.12
62703;BME280;66022;50.448;18.122;2023-02-18T18:43:22;98595.17;;;10.05;82.51
62703;BME280;66022;50.448;18.122;2023-02-18T18:47:36;98599.52;;;10.06;82.59
62703;BME280;66022;50.448;18.122;2023-02-18T18:51:52;98605.13;;;10.09;82.43
62703;BME280;66022;50.448;18.122;2023-02-18T18:56:04;98609.00;;;10.11;82.20
62703;BME280;66022;50.448;18.122;2023-02-18T19:00:17;98616.02;;;10.12;82.10
62703;BME280;66022;50.448;18.122;2023-02-18T19:04:31;98617.58;;;10.14;81.96
62703;BME280;66022;50.448;18.122;2023-02-18T19:08:47;98620.11;;;10.13;81.67
62703;BME280;66022;50.448;18.122;2023-02-18T19:13:03;98626.33;;;10.15;81.65
62703;BME280;66022;50.448;18.122;2023-02-18T19:17:13;98629.78;;;10.15;82.77
62703;BME280;66022;50.448;18.122;2023-02-18T19:21:27;98632.73;;;10.17;81.87
62703;BME280;66022;50.448;18.122;2023-02-18T19:25:41;98635.99;;;10.18;81.88
62703;BME280;66022;50.448;18.122;2023-02-18T19:29:55;98639.65;;;10.19;81.75
62703;BME280;66022;50.448;18.122;2023-02-18T19:34:09;98644.20;;;10.21;81.96
62703;BME280;66022;50.448;18.122;2023-02-18T19:38:23;98647.41;;;10.23;82.13
62703;BME280;66022;50.448;18.122;2023-02-18T19:42:37;98651.14;;;10.25;81.82
62703;BME280;66022;50.448;18.122;2023-02-18T19:46:52;98655.78;;;10.21;82.79
62703;BME280;66022;50.448;18.122;2023-02-18T19:51:05;98659.59;;;10.22;82.00
62703;BME280;66022;50.448;18.122;2023-02-18T19:55:19;98662.97;;;10.23;82.39
62703;BME280;66022;50.448;18.122;2023-02-18T19:59:33;98669.14;;;10.21;82.67
62703;BME280;66022;50.448;18.122;2023-02-18T20:03:47;98671.56;;;10.21;82.37
62703;BME280;66022;50.448;18.122;2023-02-18T20:08:01;98674.53;;;10.20;82.43
62703;BME280;66022;50.448;18.122;2023-02-18T20:12:15;98678.71;;;10.21;82.02
62703;BME280;66022;50.448;18.122;2023-02-18T20:16:29;98683.62;;;10.20;82.17
62703;BME280;66022;50.448;18.122;2023-02-18T20:20:46;98686.96;;;10.20;81.89
62703;BME280;66022;50.448;18.122;2023-02-18T20:24:57;98692.91;;;10.20;82.44
62703;BME280;66022;50.448;18.122;2023-02-18T20:29:11;98702.20;;;10.18;83.24
62703;BME280;66022;50.448;18.122;2023-02-18T20:33:25;98709.91;;;10.19;84.12
62703;BME280;66022;50.448;18.122;2023-02-18T20:37:39;98716.55;;;10.16;86.63
62703;BME280;66022;50.448;18.122;2023-02-18T20:41:53;98724.73;;;10.15;86.52
62703;BME280;66022;50.448;18.122;2023-02-18T20:46:09;98733.40;;;10.11;87.65
62703;BME280;66022;50.448;18.122;2023-02-18T20:50:21;98741.44;;;10.06;88.35
62703;BME280;66022;50.448;18.122;2023-02-18T20:54:35;98751.11;;;10.02;88.78
62703;BME280;66022;50.448;18.122;2023-02-18T20:58:49;98761.81;;;9.94;90.03
62703;BME280;66022;50.448;18.122;2023-02-18T21:03:03;98770.98;;;9.91;89.53
62703;BME280;66022;50.448;18.122;2023-02-18T21:07:17;98779.52;;;9.85;93.36
62703;BME280;66022;50.448;18.122;2023-02-18T21:11:31;98788.94;;;9.82;90.17
62703;BME280;66022;50.448;18.122;2023-02-18T21:15:45;98798.42;;;9.78;90.64
62703;BME280;66022;50.448;18.122;2023-02-18T21:20:02;98806.93;;;9.71;90.36
62703;BME280;66022;50.448;18.122;2023-02-18T21:24:13;98810.99;;;9.62;89.41
62703;BME280;66022;50.448;18.122;2023-02-18T21:28:27;98820.94;;;9.53;90.59
62703;BME280;66022;50.448;18.122;2023-02-18T21:32:43;98825.62;;;9.44;89.86
62703;BME280;66022;50.448;18.122;2023-02-18T21:36:55;98829.63;;;9.30;94.36
62703;BME280;66022;50.448;18.122;2023-02-18T21:41:10;98832.75;;;9.23;90.54
62703;BME280;66022;50.448;18.122;2023-02-18T21:45:23;98838.69;;;9.17;90.63
62703;BME280;66022;50.448;18.122;2023-02-18T21:49:37;98843.30;;;9.09;91.26
62703;BME280;66022;50.448;18.122;2023-02-18T21:53:51;98848.25;;;9.04;90.78
62703;BME280;66022;50.448;18.122;2023-02-18T21:58:06;98854.91;;;8.99;92.46
62703;BME280;66022;50.448;18.122;2023-02-18T22:02:27;98862.05;;;8.95;90.90
62703;BME280;66022;50.448;18.122;2023-02-18T22:06:36;98867.07;;;8.88;92.70
62703;BME280;66022;50.448;18.122;2023-02-18T22:10:47;98871.08;;;8.85;90.99
62703;BME280;66022;50.448;18.122;2023-02-18T22:15:01;98875.24;;;8.81;90.78
62703;BME280;66022;50.448;18.122;2023-02-18T22:19:15;98879.54;;;8.77;91.10
62703;BME280;66022;50.448;18.122;2023-02-18T22:23:29;98883.91;;;8.76;90.74
62703;BME280;66022;50.448;18.122;2023-02-18T22:27:43;98886.66;;;8.72;93.21
62703;BME280;66022;50.448;18.122;2023-02-18T22:31:57;98889.62;;;8.70;90.81
62703;BME280;66022;50.448;18.122;2023-02-18T22:36:11;98892.52;;;8.68;90.88
62703;BME280;66022;50.448;18.122;2023-02-18T22:40:25;98895.09;;;8.66;90.95
62703;BME280;66022;50.448;18.122;2023-02-18T22:44:39;98898.99;;;8.64;90.68
62703;BME280;66022;50.448;18.122;2023-02-18T22:48:56;98904.05;;;8.58;91.47
62703;BME280;66022;50.448;18.122;2023-02-18T22:53:07;98910.37;;;8.56;90.98
62703;BME280;66022;50.448;18.122;2023-02-18T22:57:21;98916.71;;;8.52;94.21
62703;BME280;66022;50.448;18.122;2023-02-18T23:01:39;98923.77;;;8.50;91.31
62703;BME280;66022;50.448;18.122;2023-02-18T23:05:49;98928.07;;;8.48;91.01
62703;BME280;66022;50.448;18.122;2023-02-18T23:10:03;98931.13;;;8.46;91.63
62703;BME280;66022;50.448;18.122;2023-02-18T23:14:17;98934.94;;;8.45;91.02
62703;BME280;66022;50.448;18.122;2023-02-18T23:18:32;98938.83;;;8.43;91.77
62703;BME280;66022;50.448;18.122;2023-02-18T23:22:45;98941.33;;;8.41;90.85
62703;BME280;66022;50.448;18.122;2023-02-18T23:26:59;98943.49;;;8.33;94.84
62703;BME280;66022;50.448;18.122;2023-02-18T23:31:17;98945.39;;;8.30;90.99
62703;BME280;66022;50.448;18.122;2023-02-18T23:35:27;98946.94;;;8.28;90.53
62703;BME280;66022;50.448;18.122;2023-02-18T23:39:41;98948.00;;;8.24;90.77
62703;BME280;66022;50.448;18.122;2023-02-18T23:43:55;98949.85;;;8.23;90.38
62703;BME280;66022;50.448;18.122;2023-02-18T23:48:09;98951.59;;;8.20;91.70
62703;BME280;66022;50.448;18.122;2023-02-18T23:52:23;98953.03;;;8.18;90.28
62703;BME280;66022;50.448;18.122;2023-02-18T23:56:37;98957.56;;;8.14;93.15
