sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2024-01-11T00:01:53;218.33;;;95.47;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:04:20;214.30;;;95.10;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:06:47;215.05;;;92.47;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:09:14;225.78;;;99.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:11:41;237.75;;;99.62;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:14:09;228.07;;;98.05;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:16:36;233.93;;;102.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:19:03;247.70;;;97.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:21:30;244.37;;;102.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:23:57;225.43;;;100.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:26:24;241.78;;;102.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:28:52;244.07;;;102.97;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:31:19;227.55;;;102.22;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:33:46;238.68;;;98.47;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:36:19;227.30;;;97.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:38:47;240.30;;;99.85;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:41:14;229.38;;;97.62;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:43:41;229.55;;;97.15;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:46:08;231.93;;;97.57;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:48:35;237.30;;;102.58;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:51:07;224.37;;;99.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:53:33;223.25;;;100.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:56:00;213.25;;;95.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T00:58:28;215.60;;;93.22;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:00:56;196.63;;;84.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:03:23;191.95;;;88.22;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:05:50;185.60;;;82.72;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:08:17;189.00;;;84.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:10:45;177.35;;;80.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:13:12;178.00;;;81.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:15:39;282.83;;;128.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:18:07;363.43;;;165.52;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:20:34;354.60;;;160.63;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:23:01;523.25;;;255.77;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:25:29;542.45;;;270.27;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:27:56;516.20;;;257.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:30:25;455.07;;;211.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:32:52;265.10;;;121.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:35:20;207.30;;;97.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:37:47;223.10;;;98.37;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:40:15;209.20;;;94.62;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:42:43;223.72;;;99.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:45:12;217.18;;;97.92;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:47:42;259.15;;;112.62;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:50:10;239.38;;;102.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:52:39;231.75;;;103.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:55:09;205.45;;;94.75;;
63975;SDS011;50167;47.958;21.780;2024-01-11T01:57:38;202.62;;;85.47;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:00:10;218.27;;;96.10;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:05:09;176.93;;;77.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:07:43;186.90;;;80.42;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:10:10;173.02;;;81.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:12:39;160.93;;;74.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:15:07;149.23;;;74.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:17:35;140.10;;;67.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:20:03;132.30;;;65.22;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:22:40;120.35;;;57.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:25:09;110.32;;;53.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:27:50;107.95;;;55.23;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:30:15;105.40;;;54.05;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:32:44;108.75;;;52.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:35:16;104.87;;;52.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:37:45;107.00;;;53.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:40:14;102.17;;;49.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:42:41;100.97;;;50.43;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:45:08;101.35;;;49.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:47:38;99.67;;;50.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:50:06;99.50;;;47.98;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:52:34;101.87;;;48.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:55:01;94.55;;;48.68;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:57:29;102.50;;;48.78;;
63975;SDS011;50167;47.958;21.780;2024-01-11T02:59:56;94.50;;;45.88;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:02:23;95.40;;;47.60;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:04:51;97.12;;;49.18;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:07:18;113.03;;;52.73;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:09:45;93.58;;;45.73;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:12:12;97.53;;;47.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:14:39;92.12;;;43.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:17:06;94.25;;;47.23;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:19:38;99.25;;;49.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:22:06;96.80;;;46.42;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:24:37;98.27;;;46.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:27:06;99.50;;;48.45;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:29:33;101.12;;;47.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:32:00;98.07;;;46.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:34:27;86.53;;;43.45;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:36:55;92.62;;;45.10;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:39:22;93.05;;;46.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:41:51;91.28;;;43.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:44:19;85.17;;;42.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:46:47;80.28;;;39.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:49:14;99.35;;;46.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:51:41;90.20;;;43.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:54:08;84.80;;;44.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:56:39;82.92;;;40.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T03:59:06;87.47;;;34.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:01:37;89.40;;;42.83;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:04:07;84.67;;;43.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:06:34;79.72;;;38.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:09:02;84.30;;;41.85;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:11:29;111.05;;;52.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:13:56;90.32;;;44.98;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:16:24;98.60;;;45.73;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:18:51;81.97;;;40.63;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:21:25;88.37;;;43.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:23:56;82.60;;;39.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:26:23;97.47;;;45.52;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:28:51;76.80;;;38.78;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:31:19;91.70;;;43.78;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:33:46;92.20;;;42.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:36:13;87.05;;;44.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:38:41;88.20;;;42.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:41:08;84.10;;;39.48;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:43:41;93.00;;;43.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:46:20;94.95;;;45.10;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:48:49;96.15;;;42.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:51:17;80.17;;;41.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:53:45;86.50;;;39.98;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:56:14;87.08;;;43.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T04:58:44;100.90;;;44.27;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:01:12;85.55;;;41.60;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:03:41;97.62;;;45.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:06:16;98.82;;;44.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:08:49;103.72;;;48.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:11:22;96.40;;;43.78;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:13:51;104.00;;;48.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:16:26;90.60;;;44.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:18:52;95.60;;;45.05;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:21:22;89.87;;;40.05;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:23:50;99.20;;;46.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:26:19;102.42;;;47.27;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:28:46;99.52;;;46.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:31:14;112.83;;;53.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:33:42;92.10;;;47.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:36:10;106.63;;;51.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:38:38;97.55;;;44.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:41:06;102.47;;;46.48;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:43:34;102.27;;;44.45;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:46:01;95.97;;;44.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:48:29;89.45;;;40.23;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:50:57;105.85;;;46.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:53:24;91.17;;;44.67;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:55:53;99.10;;;46.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T05:58:20;118.53;;;53.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:00:48;108.80;;;50.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:03:15;93.78;;;43.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:05:42;109.45;;;51.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:08:09;115.57;;;52.23;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:10:36;113.62;;;52.27;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:13:05;116.47;;;53.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:15:32;117.22;;;54.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:17:59;118.87;;;53.42;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:20:27;122.58;;;57.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:22:54;109.97;;;51.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:25:21;124.82;;;56.85;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:27:48;130.43;;;58.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:30:15;119.85;;;53.87;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:32:44;141.07;;;61.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:35:11;151.90;;;61.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:37:38;176.32;;;67.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:40:05;172.20;;;74.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:42:34;164.82;;;70.87;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:45:02;164.13;;;65.67;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:47:29;175.20;;;71.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:49:56;185.15;;;77.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:52:23;206.00;;;84.77;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:54:51;193.72;;;86.10;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:57:18;219.45;;;89.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T06:59:45;264.27;;;103.87;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:02:13;393.00;;;145.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:04:43;406.20;;;149.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:07:12;216.90;;;93.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:09:39;183.50;;;84.60;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:12:09;179.05;;;76.02;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:14:36;159.35;;;70.97;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:17:03;166.50;;;75.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:19:34;155.50;;;73.75;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:22:03;152.00;;;67.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:24:30;138.72;;;64.32;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:26:59;136.03;;;63.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:29:26;135.30;;;65.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:31:54;122.35;;;58.02;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:34:21;133.37;;;59.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:36:48;118.72;;;55.88;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:39:16;126.82;;;55.63;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:41:43;114.12;;;51.73;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:44:10;108.35;;;49.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:46:37;110.05;;;52.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:49:04;93.33;;;48.42;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:51:33;99.20;;;51.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:54:03;105.80;;;49.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:56:31;95.50;;;47.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T07:58:58;94.37;;;43.92;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:01:26;94.85;;;45.15;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:03:53;96.97;;;46.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:06:20;95.67;;;47.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:08:47;90.50;;;44.63;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:11:17;109.87;;;47.67;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:13:45;93.80;;;47.27;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:16:16;95.35;;;46.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:18:44;99.10;;;48.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:21:12;90.53;;;45.83;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:23:40;90.05;;;45.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:26:11;82.85;;;43.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:28:40;84.83;;;39.48;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:31:08;89.05;;;44.58;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:33:35;81.47;;;38.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:36:06;88.05;;;42.15;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:38:33;98.47;;;42.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:41:02;91.95;;;46.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:43:29;89.95;;;43.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:45:56;95.57;;;45.12;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:48:24;97.80;;;45.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:50:51;94.70;;;46.68;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:53:19;87.12;;;44.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:55:46;90.67;;;45.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T08:58:13;100.75;;;47.93;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:00:41;96.90;;;45.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:03:08;119.13;;;53.78;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:05:35;114.65;;;52.60;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:08:02;104.40;;;47.98;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:10:32;88.17;;;48.15;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:12:59;90.75;;;44.45;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:15:27;92.82;;;48.68;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:17:54;88.05;;;47.85;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:20:21;93.62;;;48.45;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:22:48;88.07;;;47.83;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:25:16;95.22;;;48.83;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:27:43;90.57;;;47.93;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:30:10;100.58;;;47.58;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:32:38;93.92;;;50.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:35:06;98.87;;;51.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:37:33;104.80;;;54.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:40:01;88.87;;;45.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:42:29;98.75;;;50.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:44:56;98.62;;;53.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:47:23;100.58;;;51.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:49:53;108.22;;;54.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:52:22;104.67;;;55.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:54:51;91.15;;;52.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:57:21;98.62;;;51.68;;
63975;SDS011;50167;47.958;21.780;2024-01-11T09:59:52;103.02;;;57.58;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:04:53;123.62;;;64.60;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:07:23;106.78;;;57.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:09:54;103.97;;;54.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:12:21;108.37;;;56.73;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:14:53;84.67;;;47.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:17:21;98.62;;;55.52;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:19:48;94.50;;;51.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:22:15;77.10;;;42.93;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:24:43;93.50;;;51.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:27:11;98.47;;;55.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:29:38;98.17;;;55.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:32:05;92.23;;;50.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:34:33;91.13;;;53.03;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:37:00;95.85;;;54.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:39:27;108.50;;;54.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:42:04;95.77;;;52.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:44:34;90.38;;;49.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:47:02;93.25;;;53.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:49:32;92.27;;;51.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:52:02;100.07;;;53.30;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:54:34;98.92;;;52.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:57:03;82.50;;;49.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T10:59:32;88.43;;;46.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:02:05;81.43;;;45.67;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:04:33;82.63;;;44.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:07:04;69.00;;;38.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:09:34;72.90;;;43.63;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:12:02;76.73;;;47.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:14:32;75.43;;;46.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:17:01;57.40;;;33.43;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:19:29;56.63;;;34.47;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:21:56;61.37;;;35.27;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:24:23;65.67;;;37.00;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:26:50;53.07;;;31.57;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:29:18;57.70;;;35.03;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:31:46;63.27;;;33.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:34:15;54.53;;;31.67;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:36:45;67.10;;;37.07;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:39:13;60.83;;;34.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:41:41;59.97;;;34.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:44:09;63.47;;;35.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:46:41;62.97;;;35.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:49:08;62.03;;;37.87;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:51:37;61.63;;;37.07;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:54:07;64.42;;;36.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:56:40;67.93;;;36.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T11:59:08;66.23;;;36.93;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:01:36;78.97;;;37.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:04:05;69.17;;;36.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:06:34;66.47;;;36.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:09:02;78.87;;;39.23;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:11:29;76.47;;;39.20;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:13:57;64.07;;;33.87;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:16:24;74.23;;;37.73;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:18:52;66.10;;;38.50;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:21:20;158.95;;;79.35;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:23:47;260.05;;;110.97;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:26:15;139.00;;;63.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:28:42;80.83;;;40.78;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:31:11;64.25;;;35.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:33:38;61.18;;;32.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:36:07;67.80;;;36.28;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:38:35;64.67;;;34.92;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:41:03;67.17;;;36.85;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:43:32;63.78;;;34.75;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:46:00;75.00;;;36.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:48:29;71.05;;;36.68;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:50:56;67.03;;;36.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:53:24;58.90;;;32.38;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:56:06;74.47;;;38.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T12:58:34;65.47;;;35.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:01:02;67.80;;;34.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:03:30;58.63;;;32.13;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:05:57;73.92;;;38.48;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:08:25;78.62;;;43.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:10:53;78.30;;;40.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:13:21;86.70;;;47.65;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:15:48;66.55;;;38.05;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:18:17;71.00;;;37.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:20:44;72.35;;;39.85;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:23:19;73.78;;;43.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:25:51;70.92;;;37.75;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:28:16;70.47;;;37.95;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:30:45;63.40;;;34.88;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:33:13;66.87;;;36.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:35:42;65.10;;;36.53;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:38:10;73.07;;;38.42;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:40:38;104.25;;;53.48;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:43:06;84.42;;;44.25;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:45:33;82.30;;;45.10;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:48:03;85.20;;;44.55;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:50:32;83.17;;;44.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:52:59;83.05;;;41.70;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:55:28;70.20;;;38.17;;
63975;SDS011;50167;47.958;21.780;2024-01-11T13:57:57;81.20;;;42.48;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:00:24;86.10;;;44.90;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:02:51;79.37;;;41.33;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:05:18;78.07;;;43.40;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:07:46;82.37;;;42.80;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:10:14;85.30;;;42.45;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:12:41;69.37;;;34.08;;
63975;SDS011;50167;47.958;21.780;2024-01-11T14:15:09;81.65;;;41.23;;