sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:00:52;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:03:18;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:05:46;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:08:14;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:10:42;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:13:11;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:15:37;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:18:03;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:20:29;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:22:55;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:25:21;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:27:47;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:30:13;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:32:39;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:35:05;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:37:32;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:39:57;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:42:23;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:44:49;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:47:15;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:49:41;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:52:07;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:54:33;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:56:59;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T00:59:25;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:01:50;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:04:16;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:06:44;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:09:10;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:11:37;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:14:07;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:16:34;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:19:03;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:21:30;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:23:56;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:26:22;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:28:48;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:31:15;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:33:43;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:36:09;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:38:35;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:41:00;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:43:28;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:46:07;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:48:44;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:54:02;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:56:39;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T01:59:18;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:01:46;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:04:19;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:07:03;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:09:37;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:12:18;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:14:46;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:17:32;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:20:03;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:25:22;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:27:49;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:30:15;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:32:41;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:35:20;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:37:46;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:40:12;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:42:39;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:45:16;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:47:49;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:50:17;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:52:44;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:55:29;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T02:57:56;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:00:35;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:03:01;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:05:29;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:08:08;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:10:34;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:13:01;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:15:46;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:18:30;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:21:16;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:24:00;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:26:45;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:29:29;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:32:14;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:34:58;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:37:25;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:40:14;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:42:41;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:45:22;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:47:51;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:50:25;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:53:10;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:55:36;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T03:58:03;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:00:29;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:02:55;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:05:21;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:07:47;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:10:14;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:12:40;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:15:07;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:17:34;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:20:00;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:22:26;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:24:51;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:27:17;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:29:43;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:32:09;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:34:35;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:37:01;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:39:27;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:41:53;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:44:19;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:46:45;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:49:10;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:51:36;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:54:02;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:56:28;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T04:58:54;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:01:20;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:03:46;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:06:12;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:08:38;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:11:04;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:13:30;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:15:56;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:18:22;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:20:48;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:23:13;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:25:39;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:28:05;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:30:31;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:32:58;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:35:24;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:37:50;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:40:16;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:42:43;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:45:10;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:47:36;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:50:02;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:52:28;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:54:54;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:57:20;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T05:59:45;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:02:11;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:04:37;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:07:03;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:09:29;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:11:55;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:14:21;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:16:47;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:19:14;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:21:55;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:24:26;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:26:53;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:29:20;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:37:35;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:40:10;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:42:37;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:45:04;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:47:30;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:49:56;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:52:22;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:54:48;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:57:14;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T06:59:40;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:02:06;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:04:34;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:07:02;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:09:28;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:11:54;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:14:23;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:16:50;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:19:18;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:21:45;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:24:17;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:26:43;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:29:10;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:31:37;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:34:03;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:36:29;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:38:55;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:41:21;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:43:47;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:46:13;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:48:39;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:51:05;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:53:32;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:56:01;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T07:58:28;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:00:54;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:03:20;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:05:46;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:08:12;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:10:38;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:13:04;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:15:30;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:17:56;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:20:22;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:22:48;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:25:19;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:27:44;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:30:11;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:32:37;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:35:04;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:37:30;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:39:56;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:42:23;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:44:50;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:47:16;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:49:41;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:52:07;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:54:34;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:57:02;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T08:59:28;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:01:54;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:04:20;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:06:46;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:09:12;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:11:38;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:14:04;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:16:30;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:18:56;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:21:22;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:23:48;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:26:14;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:28:40;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:31:08;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:33:34;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:36:02;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:38:30;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:43:59;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:46:37;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:51:47;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:57:04;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T09:59:39;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:02:20;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:04:48;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:10:28;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:16:16;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:18:46;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:24:21;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:26:49;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:29:21;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:32:14;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:34:42;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:37:33;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:40:04;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:42:31;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:45:09;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:47:52;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:50:22;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:52:51;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:55:34;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T10:58:03;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:00:41;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:03:27;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:05:56;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:10:55;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:15:53;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:18:24;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:23:30;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:25:58;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:28:37;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:31:06;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:39:22;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:47:21;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:50:03;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T11:58:36;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:03:48;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:06:30;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:09:09;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:11:57;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:14:50;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:17:36;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:22:55;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:25:26;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:27:58;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:35:51;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:41:13;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:44:25;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:52:59;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:55:47;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T12:58:28;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:01:06;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:11:45;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:17:04;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:33:37;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:36:06;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:38:42;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:41:37;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:44:03;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:49:18;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:51:47;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T13:59:32;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:01:58;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:04:40;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:07:24;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:09:58;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:12:24;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:20:02;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:22:36;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:25:38;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:28:21;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:31:03;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:33:54;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:36:31;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:39:21;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:41:56;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:44:27;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:46:55;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:49:36;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:54:49;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T14:57:27;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:00:15;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:02:55;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:07:47;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:10:14;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:12:40;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:15:06;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:17:32;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:20:05;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:22:36;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:25:03;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:30:22;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:33:01;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:35:39;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:38:16;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:43:33;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:46:37;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:49:27;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:54:29;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:56:58;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T15:59:25;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:01:51;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:04:19;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:06:45;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:09:12;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:11:40;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:14:21;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:16:50;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:19:20;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:21:47;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:24:14;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:26:46;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:29:21;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:31:48;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:34:14;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:36:40;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:39:06;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:41:32;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:43:59;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:46:25;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:48:51;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:51:18;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:53:45;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:56:11;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T16:58:37;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:01:07;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:03:33;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:05:59;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:08:25;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:10:51;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:13:17;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:15:43;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:18:09;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:20:35;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:23:01;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:25:29;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:27:55;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:30:21;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:32:48;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:35:14;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:37:40;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:40:06;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:42:34;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:45:00;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:47:27;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:49:54;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:52:20;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:54:46;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:57:12;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:59:37;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:02:03;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:04:29;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:06:56;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:09:22;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:11:51;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:14:17;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:16:43;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:19:09;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:21:35;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:24:01;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:26:29;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:28:57;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:31:23;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:33:55;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:36:24;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:38:51;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:41:17;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:43:43;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:46:11;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:48:40;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:51:14;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:53:41;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:56:08;5.44