sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:01:40;12.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:04:06;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:06:32;12.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:09:01;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:11:27;12.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:13:53;12.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:16:19;12.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:18:44;12.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:21:13;12.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:23:40;12.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:26:05;12.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:28:30;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:30:56;12.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:33:21;12.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:35:46;12.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:38:12;12.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:40:37;12.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:43:03;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:45:28;12.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:47:56;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:50:21;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:52:47;12.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:55:12;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T00:57:38;12.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:00:05;12.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:02:31;12.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:05:00;12.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:07:26;12.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:09:52;12.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:12:19;12.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:14:44;12.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:17:10;12.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:19:36;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:22:13;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:24:38;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:27:04;12.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:29:30;12.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:31:55;12.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:34:21;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:36:47;12.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:39:13;12.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:41:38;12.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:44:04;12.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:46:29;12.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:48:58;12.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:51:24;12.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:53:50;12.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:56:15;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T01:58:41;12.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:01:06;12.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:03:31;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:05:57;12.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:08:22;12.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:10:48;12.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:13:13;12.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:15:38;12.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:18:04;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:20:29;12.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:22:55;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:25:20;12.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:27:46;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:30:12;12.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:32:37;12.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:35:04;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:37:29;12.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:39:55;12.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:42:20;12.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:44:45;12.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:47:11;12.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:49:36;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:52:02;12.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:54:27;12.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:56:52;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T02:59:18;12.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:01:43;12.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:04:08;12.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:06:35;12.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:09:01;12.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:11:26;12.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:13:52;12.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:16:17;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:18:42;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:21:08;12.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:23:33;12.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:25:59;12.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:28:24;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:30:50;12.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:33:15;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:35:41;12.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:38:06;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:40:31;12.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:42:58;12.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:45:24;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:47:49;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:50:15;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:52:40;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:55:06;12.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:57:31;12.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T03:59:57;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:02:22;12.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:04:48;12.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:07:13;12.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:09:38;12.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:12:04;12.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:14:29;12.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:16:55;12.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:19:20;12.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:21:45;12.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:24:11;12.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:26:37;12.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:29:03;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:31:29;12.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:33:55;12.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:36:20;12.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:38:46;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:41:11;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:43:37;12.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:46:04;11.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:48:30;12.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:50:57;12.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:53:22;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:55:47;11.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T04:58:13;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:00:38;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:03:04;12.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:05:30;11.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:07:55;11.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:10:21;11.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:12:46;11.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:15:11;11.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:17:37;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:20:03;11.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:22:32;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:24:57;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:27:23;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:29:48;11.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:32:13;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:34:39;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:37:04;11.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:39:33;12.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:42:00;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:44:26;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:46:51;12.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:49:17;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:51:42;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:54:08;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:56:39;11.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T05:59:06;12.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:01:31;11.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:03:57;11.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:06:23;11.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:08:49;11.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:11:14;11.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:13:40;11.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:16:05;11.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:18:31;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:20:56;11.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:23:21;11.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:25:47;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:28:12;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:30:38;11.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:33:03;11.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:35:28;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:37:54;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:40:21;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:42:46;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:45:12;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:47:37;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:50:03;11.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:52:29;11.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:55:04;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:57:30;11.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T06:59:55;11.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:02:21;11.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:04:46;11.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:07:13;11.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:09:39;11.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:12:08;11.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:14:33;11.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:16:58;11.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:19:24;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:21:49;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:24:15;11.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:26:40;11.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:29:07;11.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:31:33;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:33:58;11.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:36:24;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:38:51;11.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:41:16;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:43:42;11.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:46:08;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:48:34;11.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:51:00;11.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:53:25;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:55:51;11.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T07:58:16;11.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:00:42;11.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:03:07;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:05:32;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:07:58;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:10:23;11.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:12:49;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:15:14;11.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:17:40;12.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:20:06;11.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:22:35;11.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:25:01;12.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:27:27;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:29:54;12.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:32:19;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:34:44;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:37:10;11.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:39:36;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:42:02;11.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:44:32;11.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:46:57;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:49:24;12.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:51:50;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:54:18;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:56:44;12.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T08:59:10;12.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:01:37;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:04:07;12.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:06:34;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:09:01;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:11:27;11.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:13:56;11.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:16:21;11.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:18:49;11.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:21:15;11.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:23:40;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:26:06;10.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:28:38;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:31:18;10.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:36:27;11.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:38:58;11.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:41:23;11.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:43:49;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:46:18;11.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:48:43;11.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:51:08;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:53:36;11.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:56:06;11.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T09:58:32;11.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:00:57;11.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:03:30;11.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:05:59;11.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:08:25;11.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:10:52;11.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:13:17;11.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:15:43;11.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:18:09;11.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:20:37;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:23:03;11.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:25:31;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:27:58;12.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:30:26;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:32:51;11.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:35:18;11.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:38:06;11.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:40:35;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:43:08;11.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:45:36;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:48:04;11.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:50:51;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:53:18;11.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T10:58:23;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:00:59;10.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:03:29;10.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:06:06;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:08:38;11.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:11:14;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:16:33;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:27:12;11.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:29:47;11.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:32:30;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:34:58;11.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:37:26;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:39:53;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:42:20;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:44:46;11.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:47:12;11.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:49:38;11.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:52:04;11.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:54:30;11.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:56:56;12.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T11:59:21;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:01:48;12.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:04:14;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:06:43;12.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:09:23;12.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:11:57;12.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:14:23;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:16:50;12.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:19:22;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:22:02;12.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:24:28;12.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:26:53;12.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:29:22;12.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:31:48;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:34:19;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:36:46;12.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:39:16;12.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:41:55;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:44:31;12.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:46:59;12.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:49:25;12.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:51:50;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:54:16;11.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:56:41;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T12:59:07;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:01:32;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:03:58;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:06:23;12.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:08:48;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:11:14;12.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:13:39;12.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:16:05;12.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:18:30;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:20:56;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:23:22;12.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:25:48;12.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:28:13;12.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:30:38;11.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:33:04;12.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:35:29;12.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:37:55;12.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:40:21;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:42:46;12.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:45:12;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:47:37;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:50:07;12.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:52:32;12.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:54:58;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:57:23;12.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T13:59:48;11.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:02:14;11.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:04:39;11.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:07:05;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:09:30;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:11:55;12.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:14:21;12.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:16:46;12.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:19:12;12.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:21:37;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:24:02;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:26:28;12.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:28:53;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:31:20;11.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:33:45;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:36:10;11.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:38:36;11.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:41:01;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:43:32;11.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:45:58;11.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:48:24;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:50:49;12.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:53:15;11.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:55:41;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T14:58:07;12.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:00:32;12.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:02:57;12.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:05:23;12.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:07:49;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:10:15;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:12:42;12.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:15:08;12.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:17:34;12.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:19:59;12.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:22:26;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:24:51;12.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:27:16;12.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:29:42;12.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:32:07;12.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:34:33;12.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:36:59;12.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:39:25;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-24T15:41:51;12.89;-6.00