sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55466;BME280;41329;41.594;23.810;2022-09-09T00:02:19;95597.84;;;19.40;63.45
55466;BME280;41329;41.594;23.810;2022-09-09T00:15:48;95591.19;;;19.30;64.23
55466;BME280;41329;41.594;23.810;2022-09-09T00:18:59;95587.59;;;19.30;64.25
55466;BME280;41329;41.594;23.810;2022-09-09T00:21:30;95591.22;;;19.27;64.26
55466;BME280;41329;41.594;23.810;2022-09-09T00:23:58;95586.84;;;19.26;64.17
55466;BME280;41329;41.594;23.810;2022-09-09T00:26:45;95593.81;;;19.11;64.24
55466;BME280;41329;41.594;23.810;2022-09-09T00:31:38;95591.53;;;19.02;63.94
55466;BME280;41329;41.594;23.810;2022-09-09T00:34:14;95587.56;;;19.00;64.17
55466;BME280;41329;41.594;23.810;2022-09-09T00:36:41;95586.78;;;18.96;64.61
55466;BME280;41329;41.594;23.810;2022-09-09T00:39:42;95587.56;;;18.96;65.04
55466;BME280;41329;41.594;23.810;2022-09-09T00:42:31;95553.69;;;18.84;65.06
55466;BME280;41329;41.594;23.810;2022-09-09T00:48:10;95575.66;;;18.89;65.14
55466;BME280;41329;41.594;23.810;2022-09-09T00:56:00;95567.72;;;18.84;65.92
55466;BME280;41329;41.594;23.810;2022-09-09T00:58:30;95582.84;;;18.90;65.89
55466;BME280;41329;41.594;23.810;2022-09-09T01:01:04;95545.03;;;18.71;65.27
55466;BME280;41329;41.594;23.810;2022-09-09T01:03:39;95571.00;;;18.75;65.05
55466;BME280;41329;41.594;23.810;2022-09-09T01:11:45;95591.50;;;18.69;64.42
55466;BME280;41329;41.594;23.810;2022-09-09T01:17:04;95599.22;;;18.61;64.57
55466;BME280;41329;41.594;23.810;2022-09-09T01:22:21;95616.44;;;18.60;65.11
55466;BME280;41329;41.594;23.810;2022-09-09T01:27:47;95571.38;;;18.44;65.51
55466;BME280;41329;41.594;23.810;2022-09-09T01:30:16;95581.78;;;18.43;65.58
55466;BME280;41329;41.594;23.810;2022-09-09T01:38:01;95590.97;;;18.44;66.09
55466;BME280;41329;41.594;23.810;2022-09-09T01:40:27;95587.00;;;18.41;65.96
55466;BME280;41329;41.594;23.810;2022-09-09T01:42:53;95589.84;;;18.38;66.28
55466;BME280;41329;41.594;23.810;2022-09-09T01:45:18;95577.13;;;18.26;66.18
55466;BME280;41329;41.594;23.810;2022-09-09T01:47:45;95535.75;;;18.04;65.89
55466;BME280;41329;41.594;23.810;2022-09-09T01:50:13;95583.09;;;18.28;66.04
55466;BME280;41329;41.594;23.810;2022-09-09T01:52:41;95586.31;;;18.27;65.28
55466;BME280;41329;41.594;23.810;2022-09-09T01:55:08;95587.94;;;18.24;65.13
55466;BME280;41329;41.594;23.810;2022-09-09T01:57:46;95590.78;;;18.21;65.48
55466;BME280;41329;41.594;23.810;2022-09-09T02:00:15;95553.78;;;17.99;65.94
55466;BME280;41329;41.594;23.810;2022-09-09T02:05:38;95584.09;;;18.08;66.76
55466;BME280;41329;41.594;23.810;2022-09-09T02:08:24;95578.50;;;18.08;66.71
55466;BME280;41329;41.594;23.810;2022-09-09T02:11:14;95580.91;;;18.06;66.81
55466;BME280;41329;41.594;23.810;2022-09-09T02:13:41;95535.63;;;17.70;67.01
55466;BME280;41329;41.594;23.810;2022-09-09T02:16:23;95586.09;;;18.07;67.39
55466;BME280;41329;41.594;23.810;2022-09-09T02:19:08;95541.56;;;17.79;67.00
55466;BME280;41329;41.594;23.810;2022-09-09T02:21:39;95588.09;;;18.10;66.95
55466;BME280;41329;41.594;23.810;2022-09-09T02:24:08;95580.09;;;18.09;66.71
55466;BME280;41329;41.594;23.810;2022-09-09T02:26:38;95587.69;;;18.08;66.40
55466;BME280;41329;41.594;23.810;2022-09-09T02:29:08;95574.19;;;18.00;66.75
55466;BME280;41329;41.594;23.810;2022-09-09T02:31:36;95590.13;;;18.06;66.29
55466;BME280;41329;41.594;23.810;2022-09-09T02:34:05;95572.59;;;17.99;66.63
55466;BME280;41329;41.594;23.810;2022-09-09T02:36:35;95563.44;;;17.95;66.73
55466;BME280;41329;41.594;23.810;2022-09-09T02:39:03;95562.63;;;17.94;66.59
55466;BME280;41329;41.594;23.810;2022-09-09T02:41:33;95586.50;;;18.06;66.57
55466;BME280;41329;41.594;23.810;2022-09-09T02:43:59;95585.72;;;18.05;66.34
55466;BME280;41329;41.594;23.810;2022-09-09T02:49:22;95578.63;;;17.94;66.30
55466;BME280;41329;41.594;23.810;2022-09-09T02:54:31;95583.06;;;17.88;66.44
55466;BME280;41329;41.594;23.810;2022-09-09T02:59:27;95585.06;;;17.91;66.92
55466;BME280;41329;41.594;23.810;2022-09-09T03:01:53;95576.72;;;17.83;66.77
55466;BME280;41329;41.594;23.810;2022-09-09T03:04:18;95576.34;;;17.82;66.34
55466;BME280;41329;41.594;23.810;2022-09-09T03:06:44;95577.59;;;17.73;66.26
55466;BME280;41329;41.594;23.810;2022-09-09T03:09:09;95594.75;;;17.75;66.12
55466;BME280;41329;41.594;23.810;2022-09-09T03:11:36;95590.00;;;17.69;66.29
55466;BME280;41329;41.594;23.810;2022-09-09T03:14:02;95572.16;;;17.52;66.50
55466;BME280;41329;41.594;23.810;2022-09-09T03:16:27;95590.88;;;17.62;66.81
55466;BME280;41329;41.594;23.810;2022-09-09T03:18:52;95590.50;;;17.60;66.76
55466;BME280;41329;41.594;23.810;2022-09-09T03:21:18;95579.69;;;17.59;66.84
55466;BME280;41329;41.594;23.810;2022-09-09T03:23:43;95568.13;;;17.57;67.23
55466;BME280;41329;41.594;23.810;2022-09-09T03:26:10;95564.19;;;17.47;67.69
55466;BME280;41329;41.594;23.810;2022-09-09T03:28:36;95570.56;;;17.48;67.56
55466;BME280;41329;41.594;23.810;2022-09-09T03:31:03;95576.22;;;17.41;67.48
55466;BME280;41329;41.594;23.810;2022-09-09T03:33:29;95577.03;;;17.34;67.63
55466;BME280;41329;41.594;23.810;2022-09-09T03:35:55;95557.88;;;17.29;68.11
55466;BME280;41329;41.594;23.810;2022-09-09T03:38:25;95587.00;;;17.42;67.91
55466;BME280;41329;41.594;23.810;2022-09-09T03:40:55;95576.63;;;17.39;67.95
55466;BME280;41329;41.594;23.810;2022-09-09T03:43:23;95578.59;;;17.42;68.08
55466;BME280;41329;41.594;23.810;2022-09-09T03:45:49;95571.84;;;17.33;67.65
55466;BME280;41329;41.594;23.810;2022-09-09T03:48:18;95578.63;;;17.35;67.51
55466;BME280;41329;41.594;23.810;2022-09-09T03:50:48;95585.41;;;17.34;67.90
55466;BME280;41329;41.594;23.810;2022-09-09T03:53:15;95583.41;;;17.35;68.39
55466;BME280;41329;41.594;23.810;2022-09-09T03:55:52;95579.88;;;17.27;68.41
55466;BME280;41329;41.594;23.810;2022-09-09T03:58:20;95586.69;;;17.26;68.61
55466;BME280;41329;41.594;23.810;2022-09-09T04:00:56;95578.69;;;17.25;68.76
55466;BME280;41329;41.594;23.810;2022-09-09T04:03:23;95588.25;;;17.31;68.99
55466;BME280;41329;41.594;23.810;2022-09-09T04:05:52;95565.97;;;17.13;69.05
55466;BME280;41329;41.594;23.810;2022-09-09T04:08:19;95575.13;;;17.21;68.91
55466;BME280;41329;41.594;23.810;2022-09-09T04:10:49;95578.31;;;17.19;68.61
55466;BME280;41329;41.594;23.810;2022-09-09T04:13:16;95573.50;;;17.20;68.42
55466;BME280;41329;41.594;23.810;2022-09-09T04:15:42;95594.63;;;17.31;68.48
55466;BME280;41329;41.594;23.810;2022-09-09T04:18:08;95580.69;;;17.24;68.60
55466;BME280;41329;41.594;23.810;2022-09-09T04:20:34;95595.88;;;17.20;68.12
55466;BME280;41329;41.594;23.810;2022-09-09T04:22:59;95607.91;;;17.17;68.26
55466;BME280;41329;41.594;23.810;2022-09-09T04:25:25;95594.38;;;17.05;68.56
55466;BME280;41329;41.594;23.810;2022-09-09T04:27:57;95605.50;;;17.15;68.07
55466;BME280;41329;41.594;23.810;2022-09-09T04:30:24;95601.47;;;17.20;68.39
55466;BME280;41329;41.594;23.810;2022-09-09T04:32:50;95574.00;;;17.04;68.70
55466;BME280;41329;41.594;23.810;2022-09-09T04:35:16;95573.59;;;17.06;69.11
55466;BME280;41329;41.594;23.810;2022-09-09T04:37:41;95597.09;;;17.22;69.37
55466;BME280;41329;41.594;23.810;2022-09-09T04:40:08;95598.69;;;17.20;69.34
55466;BME280;41329;41.594;23.810;2022-09-09T04:42:38;95604.66;;;17.25;69.25
55466;BME280;41329;41.594;23.810;2022-09-09T04:45:05;95584.72;;;17.16;69.25
55466;BME280;41329;41.594;23.810;2022-09-09T04:47:32;95595.44;;;17.28;68.91
55466;BME280;41329;41.594;23.810;2022-09-09T04:49:57;95611.03;;;17.33;68.83
55466;BME280;41329;41.594;23.810;2022-09-09T04:52:23;95611.06;;;17.22;69.34
55466;BME280;41329;41.594;23.810;2022-09-09T04:54:48;95613.03;;;17.29;69.51
55466;BME280;41329;41.594;23.810;2022-09-09T04:57:14;95609.06;;;17.26;69.63
55466;BME280;41329;41.594;23.810;2022-09-09T04:59:39;95613.13;;;17.11;69.93
55466;BME280;41329;41.594;23.810;2022-09-09T05:02:05;95617.50;;;17.16;70.13
55466;BME280;41329;41.594;23.810;2022-09-09T05:04:31;95611.56;;;17.03;70.64
55466;BME280;41329;41.594;23.810;2022-09-09T05:06:58;95609.16;;;17.05;70.68
55466;BME280;41329;41.594;23.810;2022-09-09T05:09:24;95615.50;;;17.13;70.76
55466;BME280;41329;41.594;23.810;2022-09-09T05:11:49;95616.28;;;17.13;70.73
55466;BME280;41329;41.594;23.810;2022-09-09T05:14:15;95610.69;;;17.13;70.83
55466;BME280;41329;41.594;23.810;2022-09-09T05:16:41;95600.34;;;17.10;70.26
55466;BME280;41329;41.594;23.810;2022-09-09T05:19:09;95601.16;;;17.07;70.88
55466;BME280;41329;41.594;23.810;2022-09-09T05:21:34;95599.59;;;16.99;71.10
55466;BME280;41329;41.594;23.810;2022-09-09T05:24:00;95611.16;;;16.98;71.75
55466;BME280;41329;41.594;23.810;2022-09-09T05:26:26;95603.56;;;17.05;71.84
55466;BME280;41329;41.594;23.810;2022-09-09T05:28:51;95607.94;;;17.10;72.36
55466;BME280;41329;41.594;23.810;2022-09-09T05:31:18;95570.44;;;17.00;72.66
55466;BME280;41329;41.594;23.810;2022-09-09T05:33:46;95575.97;;;17.11;72.66
55466;BME280;41329;41.594;23.810;2022-09-09T05:36:19;95603.50;;;17.19;72.75
55466;BME280;41329;41.594;23.810;2022-09-09T05:38:45;95612.22;;;17.28;72.85
55466;BME280;41329;41.594;23.810;2022-09-09T05:41:11;95611.00;;;17.40;72.86
55466;BME280;41329;41.594;23.810;2022-09-09T05:43:37;95583.81;;;17.37;72.95
55466;BME280;41329;41.594;23.810;2022-09-09T05:46:05;95612.09;;;17.56;73.27
55466;BME280;41329;41.594;23.810;2022-09-09T05:48:36;95607.31;;;17.53;73.51
55466;BME280;41329;41.594;23.810;2022-09-09T05:51:03;95603.31;;;17.54;73.52
55466;BME280;41329;41.594;23.810;2022-09-09T05:53:29;95588.53;;;17.54;73.45
55466;BME280;41329;41.594;23.810;2022-09-09T05:56:04;95610.78;;;17.71;73.11
55466;BME280;41329;41.594;23.810;2022-09-09T05:58:34;95615.94;;;17.76;73.06
55466;BME280;41329;41.594;23.810;2022-09-09T06:01:01;95594.84;;;17.68;72.83
55466;BME280;41329;41.594;23.810;2022-09-09T06:03:27;95607.44;;;17.91;73.19
55466;BME280;41329;41.594;23.810;2022-09-09T06:06:03;95596.63;;;17.96;73.22
55466;BME280;41329;41.594;23.810;2022-09-09T06:08:36;95552.00;;;17.71;73.48
55466;BME280;41329;41.594;23.810;2022-09-09T06:11:07;95574.22;;;17.92;73.52
55466;BME280;41329;41.594;23.810;2022-09-09T06:13:33;95585.41;;;17.96;74.16
55466;BME280;41329;41.594;23.810;2022-09-09T06:15:59;95569.38;;;18.00;73.93
55466;BME280;41329;41.594;23.810;2022-09-09T06:18:27;95574.53;;;18.02;73.58
55466;BME280;41329;41.594;23.810;2022-09-09T06:21:00;95565.31;;;18.05;73.24
55466;BME280;41329;41.594;23.810;2022-09-09T06:23:26;95584.06;;;18.15;73.06
55466;BME280;41329;41.594;23.810;2022-09-09T06:26:07;95585.28;;;18.10;73.59
55466;BME280;41329;41.594;23.810;2022-09-09T06:28:34;95589.97;;;18.20;73.39
55466;BME280;41329;41.594;23.810;2022-09-09T06:31:01;95593.19;;;18.22;73.91
55466;BME280;41329;41.594;23.810;2022-09-09T06:33:31;95589.56;;;18.22;73.73
55466;BME280;41329;41.594;23.810;2022-09-09T06:35:57;95588.25;;;18.33;74.32
55466;BME280;41329;41.594;23.810;2022-09-09T06:38:23;95583.56;;;18.23;74.48
55466;BME280;41329;41.594;23.810;2022-09-09T06:40:57;95583.44;;;18.37;74.36
55466;BME280;41329;41.594;23.810;2022-09-09T06:43:23;95582.00;;;18.19;74.04
55466;BME280;41329;41.594;23.810;2022-09-09T06:45:59;95592.19;;;18.43;74.77
55466;BME280;41329;41.594;23.810;2022-09-09T06:48:25;95585.19;;;18.61;74.89
55466;BME280;41329;41.594;23.810;2022-09-09T06:51:03;95571.88;;;18.69;74.10
55466;BME280;41329;41.594;23.810;2022-09-09T06:53:29;95595.56;;;18.98;73.60
55466;BME280;41329;41.594;23.810;2022-09-09T06:55:55;95580.78;;;18.97;72.97
55466;BME280;41329;41.594;23.810;2022-09-09T06:58:20;95589.94;;;19.01;72.55
55466;BME280;41329;41.594;23.810;2022-09-09T07:00:49;95592.06;;;19.24;72.65
55466;BME280;41329;41.594;23.810;2022-09-09T07:03:14;95577.38;;;19.43;72.20
55466;BME280;41329;41.594;23.810;2022-09-09T07:05:40;95579.94;;;19.60;71.66
55466;BME280;41329;41.594;23.810;2022-09-09T07:08:05;95564.63;;;19.65;70.95
55466;BME280;41329;41.594;23.810;2022-09-09T07:10:31;95577.81;;;19.68;69.80
55466;BME280;41329;41.594;23.810;2022-09-09T07:12:58;95580.03;;;19.80;70.09
55466;BME280;41329;41.594;23.810;2022-09-09T07:15:25;95561.28;;;19.73;70.30
55466;BME280;41329;41.594;23.810;2022-09-09T07:17:51;95573.66;;;20.02;69.79
55466;BME280;41329;41.594;23.810;2022-09-09T07:20:19;95581.94;;;20.13;69.52
55466;BME280;41329;41.594;23.810;2022-09-09T07:22:45;95578.88;;;20.27;68.42
55466;BME280;41329;41.594;23.810;2022-09-09T07:25:10;95583.03;;;20.42;68.33
55466;BME280;41329;41.594;23.810;2022-09-09T07:27:36;95587.66;;;20.52;67.75
55466;BME280;41329;41.594;23.810;2022-09-09T07:30:02;95574.44;;;20.49;66.72
55466;BME280;41329;41.594;23.810;2022-09-09T07:32:28;95584.22;;;20.64;66.99
55466;BME280;41329;41.594;23.810;2022-09-09T07:34:56;95584.22;;;20.83;67.59
55466;BME280;41329;41.594;23.810;2022-09-09T07:37:23;95565.69;;;20.86;66.39
55466;BME280;41329;41.594;23.810;2022-09-09T07:39:49;95573.81;;;21.03;65.00
55466;BME280;41329;41.594;23.810;2022-09-09T07:42:16;95585.06;;;21.23;65.27
55466;BME280;41329;41.594;23.810;2022-09-09T07:44:42;95588.06;;;21.32;64.37
55466;BME280;41329;41.594;23.810;2022-09-09T07:47:07;95584.59;;;21.44;64.05
55466;BME280;41329;41.594;23.810;2022-09-09T07:49:33;95525.09;;;21.26;62.91
55466;BME280;41329;41.594;23.810;2022-09-09T07:51:59;95593.50;;;21.78;62.30
55466;BME280;41329;41.594;23.810;2022-09-09T07:54:24;95588.22;;;21.80;61.33
55466;BME280;41329;41.594;23.810;2022-09-09T07:56:51;95572.78;;;21.68;59.22
55466;BME280;41329;41.594;23.810;2022-09-09T07:59:38;95589.03;;;21.80;60.92
55466;BME280;41329;41.594;23.810;2022-09-09T08:02:08;95583.28;;;21.84;60.16
55466;BME280;41329;41.594;23.810;2022-09-09T08:04:34;95546.50;;;21.75;60.63
55466;BME280;41329;41.594;23.810;2022-09-09T08:07:00;95576.19;;;22.11;60.97
55466;BME280;41329;41.594;23.810;2022-09-09T08:09:27;95551.53;;;22.15;61.05
55466;BME280;41329;41.594;23.810;2022-09-09T08:11:55;95554.25;;;22.51;62.55
55466;BME280;41329;41.594;23.810;2022-09-09T08:14:22;95555.34;;;22.69;58.66
55466;BME280;41329;41.594;23.810;2022-09-09T08:16:49;95532.09;;;22.65;58.06
55466;BME280;41329;41.594;23.810;2022-09-09T08:19:15;95544.84;;;22.86;57.89
55466;BME280;41329;41.594;23.810;2022-09-09T08:21:43;95554.78;;;22.90;58.43
55466;BME280;41329;41.594;23.810;2022-09-09T08:24:09;95547.81;;;23.08;58.28
55466;BME280;41329;41.594;23.810;2022-09-09T08:26:43;95553.69;;;23.29;57.59
55466;BME280;41329;41.594;23.810;2022-09-09T08:29:10;95541.50;;;23.32;56.53
55466;BME280;41329;41.594;23.810;2022-09-09T08:31:47;95538.00;;;23.41;55.74
55466;BME280;41329;41.594;23.810;2022-09-09T08:34:14;95539.13;;;23.43;56.20
55466;BME280;41329;41.594;23.810;2022-09-09T08:36:42;95532.47;;;23.50;54.84
55466;BME280;41329;41.594;23.810;2022-09-09T08:39:11;95536.41;;;23.40;55.93
55466;BME280;41329;41.594;23.810;2022-09-09T08:50:21;95536.59;;;24.11;54.72
55466;BME280;41329;41.594;23.810;2022-09-09T08:55:52;95538.72;;;24.32;54.57
55466;BME280;41329;41.594;23.810;2022-09-09T09:11:50;95498.47;;;24.84;53.65
55466;BME280;41329;41.594;23.810;2022-09-09T09:14:24;95508.28;;;24.92;51.54
55466;BME280;41329;41.594;23.810;2022-09-09T09:17:03;95519.19;;;25.15;52.76
55466;BME280;41329;41.594;23.810;2022-09-09T09:19:31;95510.97;;;25.29;54.15
55466;BME280;41329;41.594;23.810;2022-09-09T09:22:29;95505.72;;;25.49;50.43
55466;BME280;41329;41.594;23.810;2022-09-09T09:30:13;95500.84;;;25.80;51.31
55466;BME280;41329;41.594;23.810;2022-09-09T09:32:48;95493.63;;;25.88;49.91
55466;BME280;41329;41.594;23.810;2022-09-09T09:35:16;95472.78;;;25.73;49.51
55466;BME280;41329;41.594;23.810;2022-09-09T09:37:42;95502.84;;;26.01;51.56
55466;BME280;41329;41.594;23.810;2022-09-09T09:40:20;95491.06;;;26.21;49.43
55466;BME280;41329;41.594;23.810;2022-09-09T09:42:58;95489.06;;;26.39;49.65
55466;BME280;41329;41.594;23.810;2022-09-09T09:45:34;95482.78;;;26.62;49.58
55466;BME280;41329;41.594;23.810;2022-09-09T09:48:02;95467.50;;;26.60;47.67
55466;BME280;41329;41.594;23.810;2022-09-09T09:50:29;95455.38;;;26.59;48.48
55466;BME280;41329;41.594;23.810;2022-09-09T09:53:02;95469.22;;;26.75;48.18
55466;BME280;41329;41.594;23.810;2022-09-09T09:55:30;95467.47;;;26.51;47.76
55466;BME280;41329;41.594;23.810;2022-09-09T09:58:04;95458.22;;;26.59;47.67
55466;BME280;41329;41.594;23.810;2022-09-09T10:00:32;95451.38;;;26.48;46.55
55466;BME280;41329;41.594;23.810;2022-09-09T10:03:00;95452.38;;;26.72;48.66
55466;BME280;41329;41.594;23.810;2022-09-09T10:05:30;95442.91;;;26.84;48.03
55466;BME280;41329;41.594;23.810;2022-09-09T10:08:11;95424.94;;;26.78;47.79
55466;BME280;41329;41.594;23.810;2022-09-09T10:11:13;95463.38;;;27.15;46.60
55466;BME280;41329;41.594;23.810;2022-09-09T10:16:51;95458.66;;;27.12;46.78
55466;BME280;41329;41.594;23.810;2022-09-09T10:19:31;95439.38;;;27.07;46.50
55466;BME280;41329;41.594;23.810;2022-09-09T10:24:45;95459.75;;;27.14;46.82
55466;BME280;41329;41.594;23.810;2022-09-09T10:54:58;95423.66;;;28.22;44.74
55466;BME280;41329;41.594;23.810;2022-09-09T10:57:37;95432.03;;;28.49;45.32
55466;BME280;41329;41.594;23.810;2022-09-09T11:00:13;95423.03;;;28.65;44.23
55466;BME280;41329;41.594;23.810;2022-09-09T11:02:40;95419.25;;;28.44;43.25
55466;BME280;41329;41.594;23.810;2022-09-09T11:08:03;95423.56;;;28.40;43.33
55466;BME280;41329;41.594;23.810;2022-09-09T11:13:00;95362.16;;;28.01;44.03
55466;BME280;41329;41.594;23.810;2022-09-09T11:15:37;95396.81;;;28.37;43.53
55466;BME280;41329;41.594;23.810;2022-09-09T11:18:18;95398.78;;;28.55;45.53
55466;BME280;41329;41.594;23.810;2022-09-09T11:20:46;95399.59;;;28.70;44.59
55466;BME280;41329;41.594;23.810;2022-09-09T11:23:24;95389.59;;;28.89;45.02
55466;BME280;41329;41.594;23.810;2022-09-09T11:25:58;95392.13;;;29.10;43.57
55466;BME280;41329;41.594;23.810;2022-09-09T11:31:40;95389.63;;;29.47;42.62
55466;BME280;41329;41.594;23.810;2022-09-09T11:42:17;95382.72;;;29.82;41.88
55466;BME280;41329;41.594;23.810;2022-09-09T11:44:43;95371.94;;;29.72;42.08
55466;BME280;41329;41.594;23.810;2022-09-09T11:49:49;95374.41;;;29.50;41.06
55466;BME280;41329;41.594;23.810;2022-09-09T11:53:02;95352.09;;;29.63;42.02
55466;BME280;41329;41.594;23.810;2022-09-09T11:58:02;95367.44;;;30.00;42.58
55466;BME280;41329;41.594;23.810;2022-09-09T12:00:40;95356.84;;;30.20;41.66
55466;BME280;41329;41.594;23.810;2022-09-09T12:03:39;95356.59;;;30.44;41.11
55466;BME280;41329;41.594;23.810;2022-09-09T12:08:49;95329.13;;;30.26;40.48
55466;BME280;41329;41.594;23.810;2022-09-09T12:11:27;95329.03;;;30.41;42.93
55466;BME280;41329;41.594;23.810;2022-09-09T12:13:58;95338.69;;;30.43;40.53
55466;BME280;41329;41.594;23.810;2022-09-09T12:16:34;95338.63;;;30.38;39.94
55466;BME280;41329;41.594;23.810;2022-09-09T12:19:16;95332.94;;;30.63;42.20
55466;BME280;41329;41.594;23.810;2022-09-09T12:22:08;95328.59;;;30.68;40.31
55466;BME280;41329;41.594;23.810;2022-09-09T12:25:44;95334.31;;;30.68;41.66
55466;BME280;41329;41.594;23.810;2022-09-09T12:27:49;95308.22;;;30.80;40.95
55466;BME280;41329;41.594;23.810;2022-09-09T12:30:24;95334.88;;;30.92;40.01
55466;BME280;41329;41.594;23.810;2022-09-09T12:33:02;95327.34;;;30.94;41.07
55466;BME280;41329;41.594;23.810;2022-09-09T12:35:34;95333.81;;;31.20;42.47
55466;BME280;41329;41.594;23.810;2022-09-09T12:38:05;95316.63;;;31.15;38.91
55466;BME280;41329;41.594;23.810;2022-09-09T12:40:36;95313.03;;;31.20;39.79
55466;BME280;41329;41.594;23.810;2022-09-09T12:43:17;95324.53;;;31.00;39.59
55466;BME280;41329;41.594;23.810;2022-09-09T12:45:44;95313.25;;;30.85;39.73
55466;BME280;41329;41.594;23.810;2022-09-09T12:48:10;95267.81;;;30.42;40.66
55466;BME280;41329;41.594;23.810;2022-09-09T12:50:49;95296.13;;;30.91;42.13
55466;BME280;41329;41.594;23.810;2022-09-09T12:53:23;95315.78;;;31.34;42.29
55466;BME280;41329;41.594;23.810;2022-09-09T12:56:18;95304.75;;;31.53;39.19
55466;BME280;41329;41.594;23.810;2022-09-09T12:58:46;95260.47;;;31.12;39.58
55466;BME280;41329;41.594;23.810;2022-09-09T13:01:30;95293.91;;;31.31;40.07
55466;BME280;41329;41.594;23.810;2022-09-09T13:03:56;95283.56;;;31.39;40.12
55466;BME280;41329;41.594;23.810;2022-09-09T13:06:32;95252.34;;;30.74;38.78
55466;BME280;41329;41.594;23.810;2022-09-09T13:08:59;95285.03;;;30.98;40.05
55466;BME280;41329;41.594;23.810;2022-09-09T13:11:31;95260.38;;;31.01;39.81
55466;BME280;41329;41.594;23.810;2022-09-09T13:14:01;95274.09;;;31.22;39.88
55466;BME280;41329;41.594;23.810;2022-09-09T13:16:33;95236.53;;;31.09;40.71
55466;BME280;41329;41.594;23.810;2022-09-09T13:20:01;95262.44;;;31.00;39.63
55466;BME280;41329;41.594;23.810;2022-09-09T13:21:57;95269.59;;;30.85;39.57
55466;BME280;41329;41.594;23.810;2022-09-09T13:24:33;95267.16;;;31.03;41.49
55466;BME280;41329;41.594;23.810;2022-09-09T13:27:02;95264.31;;;31.34;41.74
55466;BME280;41329;41.594;23.810;2022-09-09T13:29:28;95249.69;;;31.27;39.00
55466;BME280;41329;41.594;23.810;2022-09-09T13:32:04;95272.41;;;31.10;38.95
55466;BME280;41329;41.594;23.810;2022-09-09T13:34:33;95246.41;;;31.08;39.13
55466;BME280;41329;41.594;23.810;2022-09-09T13:37:01;95261.66;;;31.25;38.50
55466;BME280;41329;41.594;23.810;2022-09-09T13:39:28;95258.28;;;30.96;38.72
55466;BME280;41329;41.594;23.810;2022-09-09T13:41:54;95246.69;;;30.79;39.18
55466;BME280;41329;41.594;23.810;2022-09-09T13:44:31;95262.34;;;30.89;39.90
55466;BME280;41329;41.594;23.810;2022-09-09T13:47:20;95253.06;;;30.94;39.15
55466;BME280;41329;41.594;23.810;2022-09-09T13:49:46;95255.41;;;30.96;38.73
55466;BME280;41329;41.594;23.810;2022-09-09T13:52:17;95239.72;;;30.60;38.89
55466;BME280;41329;41.594;23.810;2022-09-09T13:54:50;95265.25;;;30.44;38.92
55466;BME280;41329;41.594;23.810;2022-09-09T13:57:24;95265.13;;;30.13;40.73
55466;BME280;41329;41.594;23.810;2022-09-09T13:59:51;95255.50;;;29.90;41.38
55466;BME280;41329;41.594;23.810;2022-09-09T14:02:17;95219.94;;;29.51;41.86
55466;BME280;41329;41.594;23.810;2022-09-09T14:04:43;95257.91;;;29.57;42.59
55466;BME280;41329;41.594;23.810;2022-09-09T14:07:14;95237.28;;;29.33;42.58
55466;BME280;41329;41.594;23.810;2022-09-09T14:09:41;95250.34;;;29.40;43.32
55466;BME280;41329;41.594;23.810;2022-09-09T14:12:12;95240.72;;;29.03;43.36
55466;BME280;41329;41.594;23.810;2022-09-09T14:14:40;95247.78;;;29.07;44.03
55466;BME280;41329;41.594;23.810;2022-09-09T14:17:08;95255.25;;;29.05;44.05
55466;BME280;41329;41.594;23.810;2022-09-09T14:19:33;95245.91;;;29.04;44.17
55466;BME280;41329;41.594;23.810;2022-09-09T14:21:59;95265.53;;;29.31;43.64
55466;BME280;41329;41.594;23.810;2022-09-09T14:24:26;95242.00;;;29.36;43.29
55466;BME280;41329;41.594;23.810;2022-09-09T14:26:51;95251.81;;;29.50;42.86
55466;BME280;41329;41.594;23.810;2022-09-09T14:29:17;95243.47;;;29.32;43.12
55466;BME280;41329;41.594;23.810;2022-09-09T14:31:42;95249.28;;;29.37;42.65
55466;BME280;41329;41.594;23.810;2022-09-09T14:34:08;95246.78;;;29.25;42.63
55466;BME280;41329;41.594;23.810;2022-09-09T14:36:36;95248.34;;;29.26;42.56
55466;BME280;41329;41.594;23.810;2022-09-09T14:39:02;95254.38;;;29.13;43.00
55466;BME280;41329;41.594;23.810;2022-09-09T14:41:27;95261.72;;;29.20;42.49
55466;BME280;41329;41.594;23.810;2022-09-09T14:43:54;95256.03;;;29.20;43.99
55466;BME280;41329;41.594;23.810;2022-09-09T14:46:20;95243.69;;;29.28;43.28
55466;BME280;41329;41.594;23.810;2022-09-09T14:48:46;95250.59;;;29.22;42.67
55466;BME280;41329;41.594;23.810;2022-09-09T14:51:19;95249.13;;;29.26;43.03
55466;BME280;41329;41.594;23.810;2022-09-09T14:53:46;95228.28;;;29.20;43.03
55466;BME280;41329;41.594;23.810;2022-09-09T14:56:17;95246.69;;;29.19;42.85
55466;BME280;41329;41.594;23.810;2022-09-09T14:58:43;95237.09;;;29.02;43.13
55466;BME280;41329;41.594;23.810;2022-09-09T15:01:12;95241.88;;;29.11;43.78
55466;BME280;41329;41.594;23.810;2022-09-09T15:03:39;95237.75;;;29.12;43.90
55466;BME280;41329;41.594;23.810;2022-09-09T15:06:07;95241.78;;;29.20;43.76
55466;BME280;41329;41.594;23.810;2022-09-09T15:09:00;95241.22;;;29.36;44.00
55466;BME280;41329;41.594;23.810;2022-09-09T15:11:28;95241.94;;;29.65;43.52
55466;BME280;41329;41.594;23.810;2022-09-09T15:13:55;95245.94;;;29.93;42.80
55466;BME280;41329;41.594;23.810;2022-09-09T15:16:23;95239.28;;;29.82;41.98
55466;BME280;41329;41.594;23.810;2022-09-09T15:18:51;95251.00;;;30.04;42.02
55466;BME280;41329;41.594;23.810;2022-09-09T15:21:20;95238.56;;;30.27;42.01
55466;BME280;41329;41.594;23.810;2022-09-09T15:23:46;95211.72;;;30.39;40.27
55466;BME280;41329;41.594;23.810;2022-09-09T15:26:13;95237.03;;;30.26;40.93
55466;BME280;41329;41.594;23.810;2022-09-09T15:28:43;95247.63;;;30.05;41.15