sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2023-07-20T00:01:57;1.57;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:04:23;1.50;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:06:49;2.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:09:15;1.13;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:11:47;2.93;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:14:13;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:16:39;1.13;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:19:05;3.07;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:21:31;2.43;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:23:58;3.27;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:26:23;1.70;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:28:49;0.93;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:31:16;3.17;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:33:42;1.43;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:36:08;1.73;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:38:34;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:41:00;2.43;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:43:26;3.47;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:45:52;2.17;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:48:18;1.57;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:50:45;2.30;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:53:11;3.30;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:55:37;0.70;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T00:58:03;2.13;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:00:29;3.23;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:02:55;1.50;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:05:23;2.40;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:07:57;3.40;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:10:38;1.23;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:13:06;0.73;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:15:35;2.07;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:18:01;1.50;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:20:29;1.00;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:33:07;3.00;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:35:34;2.20;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:38:00;2.33;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:40:26;1.53;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:42:52;1.00;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:45:18;1.53;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:47:44;1.30;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:50:10;1.07;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:52:36;1.50;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:55:02;1.23;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:57:29;1.07;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T01:59:55;2.43;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:02:22;2.37;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:04:48;2.40;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:07:14;2.57;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:09:40;1.50;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:12:06;4.00;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:14:32;1.97;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:16:58;2.07;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:19:25;1.53;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:21:51;1.77;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:24:17;2.30;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:26:43;1.60;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:29:09;2.97;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:31:37;2.20;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:34:04;3.53;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:36:30;3.93;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:38:57;1.10;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:41:23;6.40;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:43:49;2.43;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:46:15;1.67;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:48:41;4.60;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:51:07;4.33;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:53:34;2.53;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:56:00;2.93;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T02:58:26;4.77;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:00:52;2.33;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:03:18;1.97;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:05:44;2.23;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:08:10;3.00;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:10:39;3.60;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:13:05;2.07;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:15:31;3.43;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:17:57;2.30;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:20:24;2.33;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:22:50;3.40;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:25:16;2.40;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:27:42;2.50;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:30:08;3.00;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:32:35;3.23;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:35:01;3.53;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:37:27;2.87;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:39:53;1.73;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:42:18;3.87;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:44:44;1.93;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:47:10;6.30;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:49:37;1.67;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:52:03;5.33;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:54:29;6.60;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:56:55;5.73;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T03:59:21;1.87;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:01:47;5.30;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:04:13;5.33;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:06:39;5.20;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:09:05;2.57;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:11:31;1.63;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:13:57;5.03;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:16:23;4.10;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:18:49;1.27;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:21:15;4.63;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:23:41;3.93;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:26:07;3.03;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:28:33;3.43;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:31:14;5.23;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:33:40;4.33;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:36:07;2.70;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:38:34;1.03;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:41:00;6.73;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:43:26;3.73;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:45:52;4.60;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:48:18;4.40;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:50:45;2.53;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:53:11;4.20;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:55:38;2.53;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-07-20T04:58:04;4.80;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:00:30;3.00;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:02:56;5.83;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:05:22;5.03;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:07:48;3.47;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:10:14;6.73;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:12:40;1.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:15:06;3.03;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:17:32;2.00;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:19:58;1.03;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:22:24;1.40;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:24:50;1.23;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:27:16;2.17;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:29:45;0.73;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:32:12;1.17;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:34:38;0.87;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:37:04;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:39:32;0.97;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:41:58;0.60;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:44:24;1.87;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:46:50;0.70;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:49:16;0.47;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:51:41;1.70;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:54:07;1.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:56:33;2.73;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T05:58:59;1.43;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:01:25;1.93;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:03:53;0.83;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:06:19;1.17;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:08:45;2.20;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:11:11;1.73;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:13:37;1.30;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:16:03;1.27;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:18:29;1.57;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:20:56;2.30;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:23:22;1.67;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:25:48;2.33;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:28:14;2.23;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:30:40;3.83;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:33:06;1.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:35:32;2.27;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:37:58;1.50;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:40:25;2.30;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:42:51;1.70;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:45:17;1.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:47:43;2.57;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:50:09;2.17;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:52:36;1.43;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:55:02;1.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:57:28;1.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T06:59:54;1.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:02:20;1.57;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:04:46;1.23;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:07:13;2.87;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:09:40;2.07;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:12:06;1.43;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:14:32;1.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:16:58;1.67;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:19:23;1.07;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:21:49;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:24:15;1.40;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:26:41;1.00;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:29:07;1.80;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:31:34;3.87;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:34:03;1.63;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:36:30;3.00;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:38:55;1.67;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:41:22;1.60;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:43:48;2.50;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:46:14;1.73;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:48:40;1.40;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:51:06;1.47;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:53:32;1.70;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:56:00;1.30;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T07:58:28;1.60;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:00:54;1.40;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:03:19;2.27;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:05:46;2.70;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:08:12;2.10;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:10:38;1.43;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:13:04;1.83;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:15:30;1.60;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:17:56;1.70;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:20:22;1.90;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:22:51;1.10;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:25:18;2.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:27:44;1.43;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:30:12;1.40;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:32:38;3.67;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:35:04;4.23;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:37:31;3.00;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:39:56;1.83;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:42:22;2.83;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:44:48;1.10;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:47:15;2.20;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:49:42;1.00;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:52:08;1.20;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:54:34;2.33;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:57:04;1.43;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T08:59:31;3.23;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:02:00;1.93;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:04:26;1.77;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:06:52;2.30;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:09:18;1.87;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:11:48;1.73;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:14:14;1.33;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:16:47;0.70;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:19:16;1.27;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:21:46;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:24:12;1.23;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:26:42;0.90;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:29:08;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:31:36;3.10;;;2.43;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:34:02;1.77;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:36:31;2.37;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:38:58;1.43;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:41:24;2.47;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:43:51;1.00;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:46:18;1.00;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:48:52;1.13;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:51:23;0.70;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:53:51;0.73;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:56:20;1.87;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T09:58:47;1.47;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:01:14;2.13;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:03:43;1.17;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:06:11;2.33;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:08:38;3.07;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:11:05;2.57;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:13:32;2.40;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:16:03;1.53;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:20:55;1.20;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:23:22;0.47;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:25:48;2.77;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:28:15;0.70;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:30:42;0.60;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:33:08;1.03;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:35:50;1.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:38:16;1.90;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:40:42;1.77;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:43:08;0.67;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:45:51;1.90;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:48:20;1.53;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:51:08;0.57;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:53:32;0.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:56:08;0.90;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T10:58:34;1.47;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:01:01;1.33;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:03:28;1.03;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:05:56;0.97;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:08:38;1.73;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:13:57;0.77;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:16:33;1.60;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:18:59;0.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:21:25;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:23:52;0.90;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:26:18;1.53;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:28:50;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:31:17;1.40;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:33:43;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:36:09;1.47;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:38:35;0.63;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:41:04;0.93;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:43:30;2.63;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:45:56;1.10;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:48:22;1.03;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:50:48;0.70;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:53:14;0.50;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:55:41;0.60;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T11:58:08;0.97;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:00:35;1.33;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:03:01;0.43;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:05:31;1.77;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:07:57;1.57;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:10:27;2.20;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:12:54;0.70;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:15:23;0.83;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:17:55;0.97;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:20:24;0.63;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:22:50;1.37;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:25:16;2.30;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:27:45;2.30;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:30:12;0.53;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:32:38;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:35:04;0.67;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:37:31;1.47;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:39:57;0.63;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:42:23;1.70;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:44:49;0.63;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:47:16;0.73;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:49:42;0.50;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:52:11;2.03;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:54:38;0.73;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:57:04;1.20;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-07-20T12:59:30;0.43;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:01:56;1.50;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:04:22;0.93;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:06:48;0.93;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:09:14;1.10;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:11:40;0.60;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:14:06;1.07;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:16:31;1.07;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:18:59;1.30;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:21:24;1.10;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:23:50;0.70;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:26:16;1.03;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:28:42;0.90;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:31:08;1.17;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:33:36;0.30;;;0.27;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:36:02;0.70;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:38:30;1.27;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:40:56;1.70;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:43:22;1.43;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:45:48;0.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:48:14;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:50:42;1.00;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:53:08;1.13;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:55:33;0.87;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T13:58:01;0.37;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:00:27;2.17;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:02:57;0.80;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:05:23;0.70;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:07:49;0.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:10:15;0.90;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:12:42;0.20;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:15:09;0.80;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:17:35;1.47;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:20:01;0.97;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:22:30;0.50;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:24:56;1.33;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:27:22;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:29:48;0.83;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:32:14;0.93;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:34:40;1.37;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:37:06;0.53;;;0.27;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:39:32;0.40;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:41:58;1.17;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:44:24;0.53;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:46:50;0.50;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:49:16;0.93;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:51:43;1.83;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:54:11;1.37;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:56:38;0.70;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-07-20T14:59:05;1.33;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-07-20T15:01:31;0.93;;;0.60;;