sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-03-30T00:06:51;100958.22;;;-2.49;64.23
50650;BME280;36621;60.058;30.346;2023-03-30T00:14:22;100965.66;;;-2.59;64.66
50650;BME280;36621;60.058;30.346;2023-03-30T00:22:00;100982.13;;;-2.71;64.86
50650;BME280;36621;60.058;30.346;2023-03-30T00:29:32;100981.97;;;-2.77;64.54
50650;BME280;36621;60.058;30.346;2023-03-30T00:37:05;100989.22;;;-2.86;64.03
50650;BME280;36621;60.058;30.346;2023-03-30T00:45:09;101000.06;;;-2.80;65.38
50650;BME280;36621;60.058;30.346;2023-03-30T00:52:47;100950.16;;;-3.34;64.66
50650;BME280;36621;60.058;30.346;2023-03-30T01:00:22;100999.97;;;-3.18;64.85
50650;BME280;36621;60.058;30.346;2023-03-30T01:07:55;101012.97;;;-3.15;65.19
50650;BME280;36621;60.058;30.346;2023-03-30T01:15:31;101020.56;;;-3.26;64.69
50650;BME280;36621;60.058;30.346;2023-03-30T01:23:27;101027.53;;;-3.25;65.66
50650;BME280;36621;60.058;30.346;2023-03-30T01:31:28;101024.91;;;-3.34;65.72
50650;BME280;36621;60.058;30.346;2023-03-30T01:39:15;101030.28;;;-3.42;65.21
50650;BME280;36621;60.058;30.346;2023-03-30T01:46:54;101042.38;;;-3.62;65.17
50650;BME280;36621;60.058;30.346;2023-03-30T01:54:31;101049.59;;;-3.71;64.90
50650;BME280;36621;60.058;30.346;2023-03-30T02:02:04;101051.41;;;-3.80;64.85
50650;BME280;36621;60.058;30.346;2023-03-30T02:09:40;101048.59;;;-3.87;64.89
50650;BME280;36621;60.058;30.346;2023-03-30T02:17:14;101054.78;;;-3.94;64.80
50650;BME280;36621;60.058;30.346;2023-03-30T02:24:52;101000.16;;;-4.23;64.99
50650;BME280;36621;60.058;30.346;2023-03-30T02:32:26;100984.00;;;-4.38;65.01
50650;BME280;36621;60.058;30.346;2023-03-30T02:40:09;101009.28;;;-4.18;65.65
50650;BME280;36621;60.058;30.346;2023-03-30T02:47:52;101044.09;;;-3.94;65.59
50650;BME280;36621;60.058;30.346;2023-03-30T02:55:33;101042.47;;;-4.04;65.38
50650;BME280;36621;60.058;30.346;2023-03-30T03:03:24;101057.13;;;-4.08;65.32
50650;BME280;36621;60.058;30.346;2023-03-30T03:11:02;101061.81;;;-4.10;65.25
50650;BME280;36621;60.058;30.346;2023-03-30T03:18:56;101060.66;;;-4.15;65.22
50650;BME280;36621;60.058;30.346;2023-03-30T03:26:31;101074.81;;;-4.15;65.21
50650;BME280;36621;60.058;30.346;2023-03-30T03:34:05;101066.97;;;-4.16;65.53
50650;BME280;36621;60.058;30.346;2023-03-30T03:42:00;101082.28;;;-4.10;65.38
50650;BME280;36621;60.058;30.346;2023-03-30T03:49:34;101086.47;;;-3.99;64.62
50650;BME280;36621;60.058;30.346;2023-03-30T03:57:09;101097.28;;;-3.85;64.54
50650;BME280;36621;60.058;30.346;2023-03-30T04:04:41;101081.09;;;-3.83;64.40
50650;BME280;36621;60.058;30.346;2023-03-30T04:12:15;101113.94;;;-3.58;64.43
50650;BME280;36621;60.058;30.346;2023-03-30T04:20:07;101098.56;;;-3.47;64.02
50650;BME280;36621;60.058;30.346;2023-03-30T04:27:53;101104.06;;;-3.41;62.96
50650;BME280;36621;60.058;30.346;2023-03-30T04:35:48;101128.13;;;-3.09;62.71
50650;BME280;36621;60.058;30.346;2023-03-30T04:43:39;101128.81;;;-2.76;62.85
50650;BME280;36621;60.058;30.346;2023-03-30T04:51:31;101131.66;;;1.68;52.60
50650;BME280;36621;60.058;30.346;2023-03-30T04:59:22;101078.91;;;3.70;49.30
50650;BME280;36621;60.058;30.346;2023-03-30T05:07:11;101131.31;;;6.28;43.91
50650;BME280;36621;60.058;30.346;2023-03-30T05:14:57;101143.69;;;6.71;44.04
50650;BME280;36621;60.058;30.346;2023-03-30T05:22:45;101139.19;;;5.76;44.87
50650;BME280;36621;60.058;30.346;2023-03-30T05:30:37;101136.69;;;4.26;47.22
50650;BME280;36621;60.058;30.346;2023-03-30T05:38:29;101132.63;;;3.01;50.07
50650;BME280;36621;60.058;30.346;2023-03-30T05:46:15;101133.22;;;0.87;54.17
50650;BME280;36621;60.058;30.346;2023-03-30T05:54:05;101141.00;;;-0.46;57.39
50650;BME280;36621;60.058;30.346;2023-03-30T06:02:05;101141.38;;;-0.86;59.94
50650;BME280;36621;60.058;30.346;2023-03-30T16:05:42;100958.94;;;1.84;54.08
50650;BME280;36621;60.058;30.346;2023-03-30T16:13:15;100966.41;;;1.76;55.84
50650;BME280;36621;60.058;30.346;2023-03-30T16:20:50;100964.34;;;1.71;58.02
50650;BME280;36621;60.058;30.346;2023-03-30T16:28:23;100939.31;;;1.44;57.98
50650;BME280;36621;60.058;30.346;2023-03-30T16:35:57;100957.72;;;1.47;58.97
50650;BME280;36621;60.058;30.346;2023-03-30T16:43:30;100873.47;;;0.86;59.17
50650;BME280;36621;60.058;30.346;2023-03-30T16:51:03;100935.31;;;0.99;60.28
50650;BME280;36621;60.058;30.346;2023-03-30T16:58:36;100940.50;;;1.01;59.87
50650;BME280;36621;60.058;30.346;2023-03-30T17:06:09;100935.31;;;0.86;61.03
50650;BME280;36621;60.058;30.346;2023-03-30T17:13:41;100923.31;;;0.75;61.21
50650;BME280;36621;60.058;30.346;2023-03-30T17:21:14;100924.31;;;0.81;61.62
50650;BME280;36621;60.058;30.346;2023-03-30T17:28:47;100876.91;;;0.46;62.57
50650;BME280;36621;60.058;30.346;2023-03-30T17:36:21;100914.19;;;0.76;63.31
50650;BME280;36621;60.058;30.346;2023-03-30T17:43:53;100860.78;;;0.40;63.61
50650;BME280;36621;60.058;30.346;2023-03-30T17:51:26;100906.50;;;0.60;64.71
50650;BME280;36621;60.058;30.346;2023-03-30T17:58:58;100912.53;;;0.68;64.63
50650;BME280;36621;60.058;30.346;2023-03-30T18:06:31;100899.47;;;0.59;64.93
50650;BME280;36621;60.058;30.346;2023-03-30T18:14:03;100838.97;;;0.08;65.60
50650;BME280;36621;60.058;30.346;2023-03-30T18:21:36;100850.78;;;0.13;65.64
50650;BME280;36621;60.058;30.346;2023-03-30T18:29:15;100887.03;;;0.44;66.78
50650;BME280;36621;60.058;30.346;2023-03-30T18:36:50;100850.53;;;0.02;66.97
50650;BME280;36621;60.058;30.346;2023-03-30T18:44:25;100865.81;;;0.08;67.60
50650;BME280;36621;60.058;30.346;2023-03-30T18:51:58;100864.59;;;0.10;67.47
50650;BME280;36621;60.058;30.346;2023-03-30T18:59:30;100834.78;;;-0.08;67.74
50650;BME280;36621;60.058;30.346;2023-03-30T19:07:02;100857.00;;;0.21;67.54
50650;BME280;36621;60.058;30.346;2023-03-30T19:14:35;100839.22;;;0.20;68.21
