sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19946;SDS011;10135;50.702;7.276;2022-11-15T06:32:17;1.93;;;1.83;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:34:18;1.77;;;1.67;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:36:19;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:38:20;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:40:21;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:42:21;2.53;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:44:22;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:46:23;2.20;;;2.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:48:23;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:50:24;3.60;;;2.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:52:25;3.73;;;2.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:54:25;2.60;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:56:26;2.77;;;2.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T06:58:27;3.27;;;2.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:00:28;2.83;;;2.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:02:28;2.50;;;2.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:04:29;2.50;;;2.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:06:30;2.47;;;2.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:08:31;7.27;;;2.93;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:10:32;3.47;;;2.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:12:33;4.50;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:14:34;6.53;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:16:35;5.57;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:18:37;3.67;;;2.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:20:40;5.90;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:22:40;3.27;;;2.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:24:41;5.30;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:26:42;2.90;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:28:43;3.10;;;2.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:30:43;2.73;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:32:44;3.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:34:46;2.57;;;2.37;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:36:47;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:38:47;2.37;;;2.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:40:55;2.13;;;1.93;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:43:00;2.27;;;2.13;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:45:03;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:47:05;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:49:05;1.87;;;1.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:51:06;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:53:10;1.97;;;1.87;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:55:11;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:57:12;3.17;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T07:59:15;1.83;;;1.73;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:01:16;2.77;;;2.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:03:17;2.93;;;2.67;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:05:17;8.27;;;4.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:07:18;4.00;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:09:19;3.07;;;2.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:11:20;5.10;;;2.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:13:20;2.50;;;2.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:15:21;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:17:25;2.37;;;2.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:20:39;2.27;;;2.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:22:50;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:25:05;2.50;;;2.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:27:31;2.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:29:53;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:32:36;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:34:30;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:44:20;2.37;;;2.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:46:58;2.20;;;2.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:49:05;2.97;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:51:08;2.30;;;1.73;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:53:20;2.67;;;2.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T08:55:26;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:01:27;2.80;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:03:48;2.23;;;1.67;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:06:15;1.90;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:08:31;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:17:07;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:19:08;1.90;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:21:29;1.33;;;1.27;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:23:30;1.33;;;1.33;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:25:34;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:27:46;2.10;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:29:58;2.10;;;1.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:32:05;1.77;;;1.67;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:34:09;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:38:57;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:43:31;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:46:01;1.17;;;1.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:49:02;1.53;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:51:26;1.20;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:53:34;1.03;;;1.03;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:55:55;1.20;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T09:58:11;1.33;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:00:42;1.07;;;1.07;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:05:11;1.57;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:07:32;0.93;;;0.93;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:09:53;2.40;;;1.13;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:12:03;1.23;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:14:14;3.33;;;0.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:18:55;1.60;;;0.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:21:20;3.10;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:23:29;2.47;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:25:32;1.27;;;1.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:27:34;1.90;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:29:35;1.77;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:31:43;1.23;;;1.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:33:43;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:35:44;1.20;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:37:45;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:39:49;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:42:15;2.97;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:44:21;2.20;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:46:26;0.97;;;0.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:48:27;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:50:29;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:52:32;1.33;;;1.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:54:37;1.10;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:56:51;1.13;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T10:58:55;1.70;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:01:08;1.57;;;0.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:03:35;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:05:39;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:07:40;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:09:41;1.10;;;0.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:11:46;1.03;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:13:50;1.27;;;1.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:18:23;0.80;;;0.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:20:35;1.70;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:25:35;1.77;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:30:21;0.80;;;0.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:39:50;1.10;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:44:41;3.57;;;1.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:47:24;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:54:12;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:56:43;1.10;;;1.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T11:58:45;1.03;;;1.03;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:01:01;2.50;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:05:59;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:08:16;1.67;;;1.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:10:32;2.23;;;1.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:12:39;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:14:58;1.83;;;1.73;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:17:12;2.13;;;1.93;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:19:22;2.33;;;1.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:21:43;1.90;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:23:57;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:26:05;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:28:14;1.60;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:31:01;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:35:40;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:44:55;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:53:36;1.73;;;1.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:55:31;1.60;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T12:57:36;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:01:56;1.73;;;1.73;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:06:41;1.63;;;1.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:08:46;3.97;;;2.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:10:49;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:12:56;1.97;;;1.87;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:15:08;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:17:39;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:22:09;1.77;;;1.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:24:28;1.70;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:26:30;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:28:50;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:31:14;1.60;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:33:34;1.70;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:35:38;1.63;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:37:41;2.90;;;2.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:39:42;1.77;;;1.67;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:41:49;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:43:52;1.60;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:46:11;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:48:42;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:50:45;1.47;;;1.37;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:52:46;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:54:57;1.87;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:57:23;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T13:59:30;2.00;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:01:35;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:03:42;1.57;;;1.47;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:06:08;1.57;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:12:30;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:14:34;2.67;;;1.37;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:16:46;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:21:20;1.37;;;1.27;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:23:24;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:25:29;1.80;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:27:35;3.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:29:35;1.97;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:31:36;1.40;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:33:37;1.43;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:35:39;4.63;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:37:39;1.63;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:39:40;2.30;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:41:40;1.03;;;1.03;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:43:41;1.43;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:45:42;1.53;;;1.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:47:43;1.13;;;1.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:49:44;1.43;;;1.37;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:51:45;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:53:46;1.40;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:55:47;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:57:49;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T14:59:49;1.37;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:01:50;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:03:52;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:05:56;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:07:57;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:09:58;1.43;;;1.33;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:11:58;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:13:59;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:16:01;1.43;;;1.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:18:02;1.43;;;1.33;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:20:04;1.40;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:22:06;2.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:24:14;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:26:15;1.43;;;1.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:28:16;1.83;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:30:16;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:32:17;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:34:18;1.33;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:36:18;1.57;;;1.47;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:38:19;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:40:21;2.03;;;1.33;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:42:24;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:44:25;1.63;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:46:26;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:48:27;1.70;;;1.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:50:28;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:52:32;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:54:33;1.43;;;1.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:56:34;1.47;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T15:58:34;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:00:35;2.30;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:02:36;1.63;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:04:38;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:06:40;1.57;;;1.47;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:08:44;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:10:45;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:12:46;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:14:48;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:16:48;1.77;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:18:49;1.77;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:20:50;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:22:54;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:24:55;6.20;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:26:56;2.10;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:28:57;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:31:10;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:33:12;2.70;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:35:14;2.27;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:37:37;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:39:37;1.87;;;1.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:41:37;1.60;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:43:38;1.53;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:45:39;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:47:39;1.67;;;1.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:49:41;2.23;;;1.73;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:51:46;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:53:48;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:55:49;3.73;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:57:50;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T16:59:51;2.00;;;1.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:01:51;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:03:52;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:05:56;1.63;;;1.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:07:58;1.57;;;1.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:09:59;1.57;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:11:59;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:14:00;1.53;;;1.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:16:07;2.80;;;1.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:18:12;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:20:15;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:22:18;1.63;;;1.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:24:19;1.87;;;1.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:26:20;1.87;;;1.77;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:28:21;1.87;;;1.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:30:21;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:32:22;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:34:23;1.73;;;1.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:36:23;3.03;;;2.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:38:24;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:40:26;2.33;;;2.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:42:27;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:44:27;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:46:28;2.33;;;2.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:48:29;7.47;;;5.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:50:30;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:52:31;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:54:32;3.53;;;3.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:56:33;3.13;;;2.83;;
19946;SDS011;10135;50.702;7.276;2022-11-15T17:58:39;3.03;;;2.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:00:41;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:02:41;3.83;;;3.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:04:42;4.60;;;4.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:06:42;2.93;;;2.83;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:08:47;2.60;;;2.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:10:50;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:13:01;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:15:01;2.73;;;2.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:17:02;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:19:03;2.40;;;2.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:21:13;3.17;;;2.87;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:23:21;3.47;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:25:22;2.50;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:27:23;2.97;;;2.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:29:23;2.33;;;2.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:31:25;2.90;;;2.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:33:32;2.90;;;2.67;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:35:33;3.10;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:37:34;2.33;;;2.23;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:39:34;2.57;;;2.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:41:36;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:43:37;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:45:39;3.00;;;2.37;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:47:39;3.10;;;2.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:49:40;2.40;;;2.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:51:41;2.50;;;2.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:53:43;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:55:44;2.77;;;2.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:57:45;4.73;;;2.63;;
19946;SDS011;10135;50.702;7.276;2022-11-15T18:59:45;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:01:46;2.60;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:03:48;2.53;;;2.43;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:05:51;3.17;;;2.80;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:07:51;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:09:52;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:11:53;2.73;;;2.53;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:13:54;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:15:58;2.77;;;2.57;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:18:01;2.60;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:20:01;3.40;;;2.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:22:02;2.93;;;2.27;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:24:03;2.60;;;2.40;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:26:05;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:28:12;3.77;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:30:13;3.07;;;2.87;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:32:13;3.83;;;2.87;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:34:14;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:36:17;3.73;;;2.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:38:22;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:40:22;3.70;;;3.37;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:42:23;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:44:23;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:46:26;4.27;;;3.00;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:48:26;3.27;;;3.07;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:50:29;3.47;;;3.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:52:29;3.80;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:54:30;3.07;;;2.93;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:56:31;3.37;;;3.07;;
19946;SDS011;10135;50.702;7.276;2022-11-15T19:58:33;3.57;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:00:34;3.47;;;3.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:02:34;3.40;;;3.13;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:04:35;4.00;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:06:37;3.30;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:08:41;4.13;;;3.03;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:10:43;3.63;;;3.27;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:12:47;3.70;;;3.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:14:48;3.47;;;3.17;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:16:48;3.30;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:18:49;3.30;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:20:52;3.70;;;3.03;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:22:57;3.63;;;2.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:24:58;3.40;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:26:58;3.27;;;2.97;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:28:59;3.50;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-11-15T20:31:01;3.10;;;2.90;;