sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-08-08T00:03:39;95780.0;;;12.5;67.3
50166;BME280;36071;48.140;11.516;2023-08-08T00:08:39;95760.0;;;12.5;67.4
50166;BME280;36071;48.140;11.516;2023-08-08T00:13:39;95770.0;;;12.5;67.4
50166;BME280;36071;48.140;11.516;2023-08-08T00:18:39;95770.0;;;12.5;67.6
50166;BME280;36071;48.140;11.516;2023-08-08T00:23:39;95760.0;;;12.4;68.0
50166;BME280;36071;48.140;11.516;2023-08-08T00:28:39;95760.0;;;12.4;67.9
50166;BME280;36071;48.140;11.516;2023-08-08T00:33:39;95750.0;;;12.4;67.9
50166;BME280;36071;48.140;11.516;2023-08-08T00:38:39;95750.0;;;12.4;68.0
50166;BME280;36071;48.140;11.516;2023-08-08T00:48:39;95740.0;;;12.4;68.1
50166;BME280;36071;48.140;11.516;2023-08-08T00:53:39;95760.0;;;12.4;67.9
50166;BME280;36071;48.140;11.516;2023-08-08T00:58:39;95750.0;;;12.4;67.6
50166;BME280;36071;48.140;11.516;2023-08-08T01:13:39;95740.0;;;12.5;67.5
50166;BME280;36071;48.140;11.516;2023-08-08T01:18:39;95740.0;;;12.5;67.6
50166;BME280;36071;48.140;11.516;2023-08-08T01:28:39;95740.0;;;12.4;67.7
50166;BME280;36071;48.140;11.516;2023-08-08T01:33:39;95730.0;;;12.4;67.9
50166;BME280;36071;48.140;11.516;2023-08-08T01:43:39;95720.0;;;12.3;68.0
50166;BME280;36071;48.140;11.516;2023-08-08T01:48:39;95720.0;;;12.3;68.1
50166;BME280;36071;48.140;11.516;2023-08-08T01:53:39;95720.0;;;12.3;68.2
50166;BME280;36071;48.140;11.516;2023-08-08T01:58:39;95720.0;;;12.2;68.5
50166;BME280;36071;48.140;11.516;2023-08-08T02:03:39;95720.0;;;12.1;68.8
50166;BME280;36071;48.140;11.516;2023-08-08T02:08:39;95710.0;;;12.0;69.0
50166;BME280;36071;48.140;11.516;2023-08-08T02:13:39;95710.0;;;12.0;69.1
50166;BME280;36071;48.140;11.516;2023-08-08T02:18:39;95710.0;;;12.0;68.9
50166;BME280;36071;48.140;11.516;2023-08-08T02:28:39;95700.0;;;11.9;69.0
50166;BME280;36071;48.140;11.516;2023-08-08T02:33:39;95710.0;;;11.9;69.1
50166;BME280;36071;48.140;11.516;2023-08-08T02:38:39;95700.0;;;11.8;69.3
50166;BME280;36071;48.140;11.516;2023-08-08T02:43:39;95700.0;;;11.7;69.3
50166;BME280;36071;48.140;11.516;2023-08-08T02:48:44;95700.0;;;11.7;69.7
50166;BME280;36071;48.140;11.516;2023-08-08T02:53:41;95700.0;;;11.6;69.6
50166;BME280;36071;48.140;11.516;2023-08-08T02:58:39;95700.0;;;11.6;69.7
50166;BME280;36071;48.140;11.516;2023-08-08T03:08:39;95710.0;;;11.5;69.6
50166;BME280;36071;48.140;11.516;2023-08-08T03:13:39;95700.0;;;11.5;69.7
50166;BME280;36071;48.140;11.516;2023-08-08T03:18:39;95700.0;;;11.5;69.3
50166;BME280;36071;48.140;11.516;2023-08-08T03:28:39;95700.0;;;11.5;69.2
50166;BME280;36071;48.140;11.516;2023-08-08T03:33:39;95690.0;;;11.5;69.2
50166;BME280;36071;48.140;11.516;2023-08-08T03:38:39;95690.0;;;11.6;69.0
50166;BME280;36071;48.140;11.516;2023-08-08T03:43:39;95700.0;;;11.6;69.1
50166;BME280;36071;48.140;11.516;2023-08-08T03:53:39;95690.0;;;11.6;69.4
50166;BME280;36071;48.140;11.516;2023-08-08T04:03:39;95700.0;;;11.6;69.4
50166;BME280;36071;48.140;11.516;2023-08-08T04:08:39;95700.0;;;11.7;69.5
50166;BME280;36071;48.140;11.516;2023-08-08T04:13:39;95700.0;;;11.7;69.4
50166;BME280;36071;48.140;11.516;2023-08-08T04:18:39;95700.0;;;11.7;69.5
50166;BME280;36071;48.140;11.516;2023-08-08T04:23:39;95700.0;;;11.8;69.7
50166;BME280;36071;48.140;11.516;2023-08-08T04:28:39;95710.0;;;11.8;69.9
50166;BME280;36071;48.140;11.516;2023-08-08T04:38:39;95720.0;;;11.9;70.1
50166;BME280;36071;48.140;11.516;2023-08-08T04:43:39;95710.0;;;12.0;70.2
50166;BME280;36071;48.140;11.516;2023-08-08T04:48:39;95710.0;;;12.0;70.5
50166;BME280;36071;48.140;11.516;2023-08-08T04:53:39;95700.0;;;12.1;70.4
50166;BME280;36071;48.140;11.516;2023-08-08T04:58:39;95710.0;;;12.1;70.4
50166;BME280;36071;48.140;11.516;2023-08-08T05:03:39;95710.0;;;12.1;70.6
50166;BME280;36071;48.140;11.516;2023-08-08T05:08:39;95710.0;;;12.2;70.5
50166;BME280;36071;48.140;11.516;2023-08-08T05:13:39;95720.0;;;12.2;70.6
50166;BME280;36071;48.140;11.516;2023-08-08T05:18:39;95720.0;;;12.2;70.4
50166;BME280;36071;48.140;11.516;2023-08-08T05:23:39;95710.0;;;12.3;70.2
50166;BME280;36071;48.140;11.516;2023-08-08T05:28:39;95710.0;;;12.3;69.9
50166;BME280;36071;48.140;11.516;2023-08-08T05:33:39;95710.0;;;12.4;69.5
50166;BME280;36071;48.140;11.516;2023-08-08T05:38:39;95710.0;;;12.5;69.4
50166;BME280;36071;48.140;11.516;2023-08-08T05:43:39;95700.0;;;12.6;69.3
50166;BME280;36071;48.140;11.516;2023-08-08T05:48:39;95710.0;;;12.7;69.4
50166;BME280;36071;48.140;11.516;2023-08-08T05:53:40;95710.0;;;12.8;69.1
50166;BME280;36071;48.140;11.516;2023-08-08T05:58:39;95700.0;;;12.9;68.9
50166;BME280;36071;48.140;11.516;2023-08-08T06:03:39;95720.0;;;13.0;69.0
50166;BME280;36071;48.140;11.516;2023-08-08T06:08:39;95720.0;;;13.1;68.8
50166;BME280;36071;48.140;11.516;2023-08-08T06:13:39;95710.0;;;13.2;68.3
50166;BME280;36071;48.140;11.516;2023-08-08T06:18:39;95720.0;;;13.2;67.3
50166;BME280;36071;48.140;11.516;2023-08-08T06:23:39;95710.0;;;13.3;67.6
50166;BME280;36071;48.140;11.516;2023-08-08T06:28:39;95710.0;;;13.4;67.3
50166;BME280;36071;48.140;11.516;2023-08-08T06:33:39;95710.0;;;13.5;66.9
50166;BME280;36071;48.140;11.516;2023-08-08T06:38:39;95710.0;;;13.6;66.6
50166;BME280;36071;48.140;11.516;2023-08-08T06:43:39;95710.0;;;13.7;66.0
50166;BME280;36071;48.140;11.516;2023-08-08T06:48:39;95710.0;;;13.8;65.9
50166;BME280;36071;48.140;11.516;2023-08-08T06:53:39;95700.0;;;13.9;65.4
50166;BME280;36071;48.140;11.516;2023-08-08T06:58:39;95690.0;;;14.1;65.0
50166;BME280;36071;48.140;11.516;2023-08-08T07:03:39;95700.0;;;14.2;64.3
50166;BME280;36071;48.140;11.516;2023-08-08T07:08:39;95690.0;;;14.4;62.9
50166;BME280;36071;48.140;11.516;2023-08-08T07:13:44;95700.0;;;14.6;62.7
50166;BME280;36071;48.140;11.516;2023-08-08T07:18:39;95700.0;;;14.7;61.2
50166;BME280;36071;48.140;11.516;2023-08-08T07:23:39;95690.0;;;14.9;60.0
50166;BME280;36071;48.140;11.516;2023-08-08T07:28:40;95700.0;;;15.0;59.1
50166;BME280;36071;48.140;11.516;2023-08-08T07:33:39;95690.0;;;15.1;58.2
50166;BME280;36071;48.140;11.516;2023-08-08T07:38:39;95690.0;;;15.2;58.8
50166;BME280;36071;48.140;11.516;2023-08-08T07:43:39;95690.0;;;15.4;58.0
50166;BME280;36071;48.140;11.516;2023-08-08T07:48:39;95690.0;;;15.6;56.7
50166;BME280;36071;48.140;11.516;2023-08-08T07:53:39;95680.0;;;15.9;55.2
50166;BME280;36071;48.140;11.516;2023-08-08T07:58:39;95660.0;;;16.3;53.9
50166;BME280;36071;48.140;11.516;2023-08-08T08:03:39;95660.0;;;16.9;52.7
50166;BME280;36071;48.140;11.516;2023-08-08T08:08:39;95660.0;;;17.4;50.3
50166;BME280;36071;48.140;11.516;2023-08-08T08:13:39;95650.0;;;17.9;49.3
50166;BME280;36071;48.140;11.516;2023-08-08T08:18:40;95660.0;;;18.5;48.4
50166;BME280;36071;48.140;11.516;2023-08-08T08:23:39;95650.0;;;18.8;46.7
50166;BME280;36071;48.140;11.516;2023-08-08T08:28:39;95650.0;;;19.3;46.3
50166;BME280;36071;48.140;11.516;2023-08-08T08:33:39;95640.0;;;19.5;45.2
50166;BME280;36071;48.140;11.516;2023-08-08T08:38:39;95640.0;;;19.5;44.6
50166;BME280;36071;48.140;11.516;2023-08-08T08:43:39;95640.0;;;19.9;43.5
50166;BME280;36071;48.140;11.516;2023-08-08T08:48:39;95630.0;;;20.0;43.3
50166;BME280;36071;48.140;11.516;2023-08-08T08:53:39;95630.0;;;20.5;42.2
50166;BME280;36071;48.140;11.516;2023-08-08T08:58:39;95620.0;;;20.7;41.8
50166;BME280;36071;48.140;11.516;2023-08-08T09:03:44;95620.0;;;20.9;41.4
50166;BME280;36071;48.140;11.516;2023-08-08T09:08:39;95620.0;;;21.0;40.1
50166;BME280;36071;48.140;11.516;2023-08-08T09:13:39;95610.0;;;21.1;39.7
50166;BME280;36071;48.140;11.516;2023-08-08T09:18:39;95610.0;;;21.3;39.0
50166;BME280;36071;48.140;11.516;2023-08-08T09:23:39;95610.0;;;21.7;38.1
50166;BME280;36071;48.140;11.516;2023-08-08T09:28:39;95620.0;;;22.0;38.5
50166;BME280;36071;48.140;11.516;2023-08-08T09:33:39;95610.0;;;22.2;38.0
50166;BME280;36071;48.140;11.516;2023-08-08T09:38:39;95600.0;;;22.1;37.7
50166;BME280;36071;48.140;11.516;2023-08-08T09:43:39;95600.0;;;22.0;38.0
50166;BME280;36071;48.140;11.516;2023-08-08T09:48:39;95600.0;;;22.0;38.9
50166;BME280;36071;48.140;11.516;2023-08-08T09:53:39;95600.0;;;21.7;38.1
50166;BME280;36071;48.140;11.516;2023-08-08T09:58:39;95590.0;;;21.7;38.2
50166;BME280;36071;48.140;11.516;2023-08-08T10:03:39;95590.0;;;21.8;38.3
50166;BME280;36071;48.140;11.516;2023-08-08T10:13:46;95590.0;;;21.6;39.3
50166;BME280;36071;48.140;11.516;2023-08-08T10:18:39;95600.0;;;21.5;38.4
50166;BME280;36071;48.140;11.516;2023-08-08T10:23:39;95580.0;;;21.9;36.9
50166;BME280;36071;48.140;11.516;2023-08-08T10:28:39;95590.0;;;22.1;36.1
50166;BME280;36071;48.140;11.516;2023-08-08T10:33:39;95580.0;;;22.4;36.3
50166;BME280;36071;48.140;11.516;2023-08-08T10:38:39;95600.0;;;22.5;35.7
50166;BME280;36071;48.140;11.516;2023-08-08T10:43:46;95580.0;;;22.3;35.6
50166;BME280;36071;48.140;11.516;2023-08-08T10:48:48;95580.0;;;22.3;35.5
50166;BME280;36071;48.140;11.516;2023-08-08T10:53:39;95570.0;;;21.8;35.9
50166;BME280;36071;48.140;11.516;2023-08-08T10:58:39;95570.0;;;21.7;37.0
50166;BME280;36071;48.140;11.516;2023-08-08T11:03:39;95570.0;;;21.7;35.8
50166;BME280;36071;48.140;11.516;2023-08-08T11:08:39;95570.0;;;21.8;35.7
50166;BME280;36071;48.140;11.516;2023-08-08T11:13:39;95570.0;;;21.9;35.9
50166;BME280;36071;48.140;11.516;2023-08-08T11:18:41;95560.0;;;21.8;36.0
50166;BME280;36071;48.140;11.516;2023-08-08T11:23:39;95560.0;;;21.9;35.6
50166;BME280;36071;48.140;11.516;2023-08-08T11:28:39;95540.0;;;21.9;34.1
50166;BME280;36071;48.140;11.516;2023-08-08T11:33:39;95540.0;;;22.1;34.2
50166;BME280;36071;48.140;11.516;2023-08-08T11:38:39;95550.0;;;22.1;33.8
50166;BME280;36071;48.140;11.516;2023-08-08T11:43:39;95560.0;;;22.7;33.3
50166;BME280;36071;48.140;11.516;2023-08-08T11:48:39;95540.0;;;23.0;31.1
50166;BME280;36071;48.140;11.516;2023-08-08T11:53:47;95530.0;;;23.1;31.6
50166;BME280;36071;48.140;11.516;2023-08-08T11:58:39;95520.0;;;23.3;32.0
50166;BME280;36071;48.140;11.516;2023-08-08T12:03:39;95520.0;;;23.8;31.6
50166;BME280;36071;48.140;11.516;2023-08-08T12:08:40;95530.0;;;23.7;30.0
50166;BME280;36071;48.140;11.516;2023-08-08T12:13:40;95520.0;;;23.6;29.8
50166;BME280;36071;48.140;11.516;2023-08-08T12:18:44;95520.0;;;23.5;30.0
50166;BME280;36071;48.140;11.516;2023-08-08T12:23:39;95520.0;;;23.3;30.8
50166;BME280;36071;48.140;11.516;2023-08-08T12:28:39;95520.0;;;23.2;32.2
50166;BME280;36071;48.140;11.516;2023-08-08T12:33:39;95530.0;;;23.3;30.9
50166;BME280;36071;48.140;11.516;2023-08-08T12:38:39;95510.0;;;23.4;30.4
50166;BME280;36071;48.140;11.516;2023-08-08T12:43:39;95520.0;;;23.8;30.2
50166;BME280;36071;48.140;11.516;2023-08-08T12:48:39;95520.0;;;24.0;30.1
50166;BME280;36071;48.140;11.516;2023-08-08T12:53:39;95520.0;;;23.8;29.7
50166;BME280;36071;48.140;11.516;2023-08-08T12:58:39;95510.0;;;23.8;30.7
50166;BME280;36071;48.140;11.516;2023-08-08T13:03:39;95510.0;;;23.9;31.0
50166;BME280;36071;48.140;11.516;2023-08-08T13:08:39;95510.0;;;24.1;29.7
50166;BME280;36071;48.140;11.516;2023-08-08T13:13:39;95510.0;;;23.6;30.0
50166;BME280;36071;48.140;11.516;2023-08-08T13:18:40;95500.0;;;23.4;29.8
50166;BME280;36071;48.140;11.516;2023-08-08T13:23:40;95510.0;;;23.7;30.2
50166;BME280;36071;48.140;11.516;2023-08-08T13:28:39;95510.0;;;23.8;29.6
50166;BME280;36071;48.140;11.516;2023-08-08T13:33:39;95500.0;;;23.7;29.6
50166;BME280;36071;48.140;11.516;2023-08-08T13:38:39;95490.0;;;23.9;30.0
50166;BME280;36071;48.140;11.516;2023-08-08T13:43:39;95500.0;;;24.1;30.1
50166;BME280;36071;48.140;11.516;2023-08-08T13:48:40;95490.0;;;23.9;30.5
50166;BME280;36071;48.140;11.516;2023-08-08T13:53:39;95490.0;;;24.0;30.0
50166;BME280;36071;48.140;11.516;2023-08-08T13:58:39;95480.0;;;23.8;29.5
50166;BME280;36071;48.140;11.516;2023-08-08T14:03:39;95480.0;;;24.1;30.5
50166;BME280;36071;48.140;11.516;2023-08-08T14:08:39;95480.0;;;23.7;31.0
50166;BME280;36071;48.140;11.516;2023-08-08T14:13:39;95480.0;;;23.6;31.1
50166;BME280;36071;48.140;11.516;2023-08-08T14:18:39;95480.0;;;23.4;31.6
50166;BME280;36071;48.140;11.516;2023-08-08T14:23:39;95480.0;;;23.2;32.3
50166;BME280;36071;48.140;11.516;2023-08-08T14:28:39;95460.0;;;23.0;32.6
50166;BME280;36071;48.140;11.516;2023-08-08T14:33:39;95470.0;;;23.3;32.9
50166;BME280;36071;48.140;11.516;2023-08-08T14:38:39;95470.0;;;23.6;32.3
50166;BME280;36071;48.140;11.516;2023-08-08T14:43:39;95460.0;;;23.5;32.3
50166;BME280;36071;48.140;11.516;2023-08-08T14:48:39;95470.0;;;23.4;32.4
50166;BME280;36071;48.140;11.516;2023-08-08T14:53:44;95470.0;;;23.5;32.4
50166;BME280;36071;48.140;11.516;2023-08-08T14:58:39;95460.0;;;23.5;32.2
50166;BME280;36071;48.140;11.516;2023-08-08T15:03:39;95470.0;;;23.4;32.5
50166;BME280;36071;48.140;11.516;2023-08-08T15:08:39;95470.0;;;23.3;32.5
50166;BME280;36071;48.140;11.516;2023-08-08T15:13:39;95470.0;;;23.4;32.6
50166;BME280;36071;48.140;11.516;2023-08-08T15:18:39;95470.0;;;23.4;32.8
50166;BME280;36071;48.140;11.516;2023-08-08T15:23:39;95470.0;;;23.2;32.8
50166;BME280;36071;48.140;11.516;2023-08-08T15:28:39;95460.0;;;23.1;33.5
50166;BME280;36071;48.140;11.516;2023-08-08T15:33:39;95470.0;;;23.0;33.6
50166;BME280;36071;48.140;11.516;2023-08-08T15:38:40;95470.0;;;22.9;33.6
50166;BME280;36071;48.140;11.516;2023-08-08T15:43:39;95470.0;;;22.9;33.8
50166;BME280;36071;48.140;11.516;2023-08-08T15:48:39;95460.0;;;22.9;33.6
50166;BME280;36071;48.140;11.516;2023-08-08T15:53:39;95460.0;;;22.8;33.5
50166;BME280;36071;48.140;11.516;2023-08-08T15:58:39;95470.0;;;22.7;33.9
50166;BME280;36071;48.140;11.516;2023-08-08T16:03:39;95480.0;;;22.6;34.9
50166;BME280;36071;48.140;11.516;2023-08-08T16:08:39;95470.0;;;22.5;35.1
50166;BME280;36071;48.140;11.516;2023-08-08T16:13:39;95470.0;;;22.5;35.2
50166;BME280;36071;48.140;11.516;2023-08-08T16:18:39;95480.0;;;22.6;35.4
50166;BME280;36071;48.140;11.516;2023-08-08T16:23:39;95480.0;;;22.5;35.6
50166;BME280;36071;48.140;11.516;2023-08-08T16:28:39;95480.0;;;22.5;36.1
50166;BME280;36071;48.140;11.516;2023-08-08T16:33:39;95480.0;;;22.4;36.3
50166;BME280;36071;48.140;11.516;2023-08-08T16:38:39;95480.0;;;22.2;36.4
50166;BME280;36071;48.140;11.516;2023-08-08T16:43:40;95480.0;;;22.1;36.6
50166;BME280;36071;48.140;11.516;2023-08-08T16:48:39;95480.0;;;22.0;36.8
50166;BME280;36071;48.140;11.516;2023-08-08T16:53:39;95490.0;;;21.9;36.8
50166;BME280;36071;48.140;11.516;2023-08-08T16:58:39;95490.0;;;21.9;37.2
50166;BME280;36071;48.140;11.516;2023-08-08T17:03:39;95500.0;;;21.7;37.6
50166;BME280;36071;48.140;11.516;2023-08-08T17:08:39;95490.0;;;21.7;37.9
50166;BME280;36071;48.140;11.516;2023-08-08T17:13:39;95500.0;;;21.6;38.4
50166;BME280;36071;48.140;11.516;2023-08-08T17:18:40;95510.0;;;21.5;38.4
50166;BME280;36071;48.140;11.516;2023-08-08T17:23:39;95500.0;;;21.4;38.7
50166;BME280;36071;48.140;11.516;2023-08-08T17:28:40;95500.0;;;21.3;39.2
50166;BME280;36071;48.140;11.516;2023-08-08T17:33:39;95500.0;;;21.2;39.5
50166;BME280;36071;48.140;11.516;2023-08-08T17:38:39;95510.0;;;21.1;39.7
50166;BME280;36071;48.140;11.516;2023-08-08T17:43:39;95500.0;;;21.1;40.1
50166;BME280;36071;48.140;11.516;2023-08-08T17:48:39;95510.0;;;21.1;40.2
50166;BME280;36071;48.140;11.516;2023-08-08T17:53:39;95510.0;;;21.0;40.6
50166;BME280;36071;48.140;11.516;2023-08-08T17:58:39;95530.0;;;21.0;40.7
50166;BME280;36071;48.140;11.516;2023-08-08T18:03:39;95530.0;;;20.9;41.1
50166;BME280;36071;48.140;11.516;2023-08-08T18:08:39;95530.0;;;20.8;41.4
50166;BME280;36071;48.140;11.516;2023-08-08T18:13:39;95520.0;;;20.7;41.4
50166;BME280;36071;48.140;11.516;2023-08-08T18:18:39;95530.0;;;20.7;41.7
50166;BME280;36071;48.140;11.516;2023-08-08T18:23:39;95530.0;;;20.7;41.9
50166;BME280;36071;48.140;11.516;2023-08-08T18:28:39;95540.0;;;20.6;42.2
50166;BME280;36071;48.140;11.516;2023-08-08T18:33:41;95530.0;;;20.5;42.6
50166;BME280;36071;48.140;11.516;2023-08-08T18:38:39;95540.0;;;20.4;42.9
50166;BME280;36071;48.140;11.516;2023-08-08T18:43:39;95540.0;;;20.2;43.5
50166;BME280;36071;48.140;11.516;2023-08-08T18:48:39;95540.0;;;20.2;43.7
50166;BME280;36071;48.140;11.516;2023-08-08T18:53:39;95560.0;;;20.0;44.1
50166;BME280;36071;48.140;11.516;2023-08-08T18:58:39;95560.0;;;20.0;44.3
50166;BME280;36071;48.140;11.516;2023-08-08T19:03:41;95570.0;;;19.9;44.5
50166;BME280;36071;48.140;11.516;2023-08-08T19:08:39;95570.0;;;19.7;45.0
50166;BME280;36071;48.140;11.516;2023-08-08T19:13:39;95570.0;;;19.6;45.5
50166;BME280;36071;48.140;11.516;2023-08-08T19:18:39;95580.0;;;19.5;45.6
50166;BME280;36071;48.140;11.516;2023-08-08T19:23:39;95570.0;;;19.3;45.9
50166;BME280;36071;48.140;11.516;2023-08-08T19:28:39;95580.0;;;19.3;46.0
50166;BME280;36071;48.140;11.516;2023-08-08T19:33:39;95570.0;;;19.2;45.9
50166;BME280;36071;48.140;11.516;2023-08-08T19:38:39;95580.0;;;19.2;46.0
50166;BME280;36071;48.140;11.516;2023-08-08T19:43:39;95580.0;;;19.1;45.9
50166;BME280;36071;48.140;11.516;2023-08-08T19:48:39;95590.0;;;19.1;45.9
50166;BME280;36071;48.140;11.516;2023-08-08T19:53:39;95580.0;;;19.1;45.7
50166;BME280;36071;48.140;11.516;2023-08-08T19:58:39;95580.0;;;19.0;45.7
50166;BME280;36071;48.140;11.516;2023-08-08T20:03:39;95590.0;;;19.0;45.8
50166;BME280;36071;48.140;11.516;2023-08-08T20:08:39;95570.0;;;19.0;45.8
50166;BME280;36071;48.140;11.516;2023-08-08T20:13:39;95570.0;;;18.9;45.8
50166;BME280;36071;48.140;11.516;2023-08-08T20:18:40;95580.0;;;18.9;46.0
50166;BME280;36071;48.140;11.516;2023-08-08T20:23:39;95580.0;;;18.7;46.1
50166;BME280;36071;48.140;11.516;2023-08-08T20:28:39;95580.0;;;18.6;46.4
50166;BME280;36071;48.140;11.516;2023-08-08T20:33:39;95570.0;;;18.6;46.7
50166;BME280;36071;48.140;11.516;2023-08-08T20:38:41;95580.0;;;18.5;46.9
50166;BME280;36071;48.140;11.516;2023-08-08T20:43:39;95570.0;;;18.4;47.3
50166;BME280;36071;48.140;11.516;2023-08-08T20:48:39;95580.0;;;18.4;47.3
50166;BME280;36071;48.140;11.516;2023-08-08T20:53:39;95580.0;;;18.3;47.6
50166;BME280;36071;48.140;11.516;2023-08-08T20:58:39;95580.0;;;18.3;47.9
50166;BME280;36071;48.140;11.516;2023-08-08T21:03:39;95580.0;;;18.2;47.9
50166;BME280;36071;48.140;11.516;2023-08-08T21:08:40;95580.0;;;18.2;48.2
50166;BME280;36071;48.140;11.516;2023-08-08T21:13:39;95590.0;;;18.1;48.5
50166;BME280;36071;48.140;11.516;2023-08-08T21:18:39;95580.0;;;18.1;48.7
50166;BME280;36071;48.140;11.516;2023-08-08T21:23:39;95570.0;;;18.0;48.9
50166;BME280;36071;48.140;11.516;2023-08-08T21:28:39;95580.0;;;17.9;49.1
50166;BME280;36071;48.140;11.516;2023-08-08T21:33:39;95570.0;;;17.9;49.2
50166;BME280;36071;48.140;11.516;2023-08-08T21:38:39;95570.0;;;17.8;49.5
50166;BME280;36071;48.140;11.516;2023-08-08T21:43:39;95570.0;;;17.7;49.6
50166;BME280;36071;48.140;11.516;2023-08-08T21:48:39;95570.0;;;17.7;49.8
50166;BME280;36071;48.140;11.516;2023-08-08T21:53:39;95560.0;;;17.6;50.0
50166;BME280;36071;48.140;11.516;2023-08-08T21:58:39;95560.0;;;17.6;50.1
50166;BME280;36071;48.140;11.516;2023-08-08T22:03:39;95560.0;;;17.5;50.2
50166;BME280;36071;48.140;11.516;2023-08-08T22:08:39;95560.0;;;17.4;50.5
50166;BME280;36071;48.140;11.516;2023-08-08T22:13:39;95550.0;;;17.3;50.6
50166;BME280;36071;48.140;11.516;2023-08-08T22:18:39;95560.0;;;17.2;50.9
50166;BME280;36071;48.140;11.516;2023-08-08T22:23:39;95570.0;;;17.2;50.9
50166;BME280;36071;48.140;11.516;2023-08-08T22:28:39;95560.0;;;17.2;51.2
50166;BME280;36071;48.140;11.516;2023-08-08T22:33:39;95550.0;;;17.1;51.2
50166;BME280;36071;48.140;11.516;2023-08-08T22:38:39;95550.0;;;17.1;51.3
50166;BME280;36071;48.140;11.516;2023-08-08T22:43:39;95550.0;;;17.0;51.4
50166;BME280;36071;48.140;11.516;2023-08-08T22:48:39;95550.0;;;16.8;51.9
50166;BME280;36071;48.140;11.516;2023-08-08T22:53:39;95550.0;;;16.6;52.3
50166;BME280;36071;48.140;11.516;2023-08-08T22:58:39;95540.0;;;16.6;52.4
50166;BME280;36071;48.140;11.516;2023-08-08T23:03:39;95550.0;;;16.5;52.8
50166;BME280;36071;48.140;11.516;2023-08-08T23:08:39;95540.0;;;16.4;53.0
50166;BME280;36071;48.140;11.516;2023-08-08T23:13:39;95530.0;;;16.3;53.2
50166;BME280;36071;48.140;11.516;2023-08-08T23:18:40;95540.0;;;16.2;53.5
50166;BME280;36071;48.140;11.516;2023-08-08T23:23:39;95540.0;;;16.1;53.7
50166;BME280;36071;48.140;11.516;2023-08-08T23:28:39;95530.0;;;16.1;53.9
50166;BME280;36071;48.140;11.516;2023-08-08T23:33:39;95540.0;;;16.1;54.1
50166;BME280;36071;48.140;11.516;2023-08-08T23:38:39;95530.0;;;16.0;54.2
50166;BME280;36071;48.140;11.516;2023-08-08T23:43:42;95530.0;;;16.0;54.3
50166;BME280;36071;48.140;11.516;2023-08-08T23:48:39;95520.0;;;16.0;54.6
50166;BME280;36071;48.140;11.516;2023-08-08T23:53:39;95520.0;;;15.9;54.7
50166;BME280;36071;48.140;11.516;2023-08-08T23:58:39;95520.0;;;15.9;55.0
