sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59651;DHT22;45954;49.768;8.636;2022-12-16T00:02:03;-2.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:04:29;-2.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:06:55;-2.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:09:21;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:11:46;-1.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:14:12;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:16:38;-1.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:19:04;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:21:30;-1.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:23:56;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:26:22;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:28:48;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:31:14;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:33:40;-1.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:36:07;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:38:33;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:40:59;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:43:25;-1.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:45:51;-1.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:48:17;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:50:53;-1.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:53:20;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:55:47;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T00:58:13;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:00:40;-2.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:03:06;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:05:31;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:07:57;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:10:25;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:12:50;-1.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:15:17;-1.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:17:44;-1.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:20:10;-1.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:22:38;-2.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:25:04;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:27:31;-2.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:29:57;-2.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:32:23;-2.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:34:53;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:37:20;-2.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:39:46;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:42:20;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:44:49;-3.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:47:22;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:50:01;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:52:39;-2.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:55:24;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T01:58:14;-3.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:00:43;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:03:10;-2.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:05:39;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:08:15;-2.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:13:22;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:16:10;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:19:25;-2.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:22:33;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:25:46;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:29:12;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:32:15;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:35:26;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:38:42;-2.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:41:20;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:44:00;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:46:32;-2.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:51:38;-3.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T02:54:09;-3.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:00:09;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:05:49;-2.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:08:29;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:11:02;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:13:36;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:16:08;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:18:41;-3.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:21:09;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:23:53;-3.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:26:30;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:29:06;-3.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:36:55;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:39:26;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:41:54;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:44:22;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:46:50;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:49:17;-3.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:51:42;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:54:08;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:56:34;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T03:59:00;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:01:26;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:03:52;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:06:17;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:08:47;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:11:14;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:13:59;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:16:44;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:19:35;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:22:31;-2.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:25:21;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:27:49;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:30:17;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:32:58;-3.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:35:46;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:38:31;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:41:15;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:44:00;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:46:45;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:49:30;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:52:15;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:54:59;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T04:57:50;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:00:46;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:03:32;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:06:17;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:09:03;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:11:49;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:14:34;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:17:19;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:20:05;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:22:50;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:25:34;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:28:18;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:31:03;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:33:48;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:36:32;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:39:16;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:42:01;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:44:45;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:47:29;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:50:13;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:52:58;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:55:43;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T05:58:28;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:01:12;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:03:57;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:06:41;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:09:26;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:12:11;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:14:56;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:17:50;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:20:35;-4.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:23:19;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:26:05;-4.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:28:50;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:31:34;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:34:19;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:37:03;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:39:47;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:42:32;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:45:16;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:48:00;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:50:45;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:53:29;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:56:13;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T06:58:58;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:01:42;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:04:37;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:07:21;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:10:06;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:12:51;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:15:35;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:18:19;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:21:04;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:23:48;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:26:33;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:29:17;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:32:01;-4.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:34:45;-4.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:37:30;-4.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:40:14;-4.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:42:58;-4.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:45:42;-4.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:48:26;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:51:11;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:53:55;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:56:39;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T07:59:24;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:02:11;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:04:55;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:07:59;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:10:44;-4.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:13:28;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:16:13;-3.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:18:57;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:21:41;-3.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:24:25;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:27:10;-3.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:29:54;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:32:38;-3.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:35:22;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:38:07;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:40:53;-3.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:43:38;-3.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:46:23;-3.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:49:08;-3.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:51:52;-3.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:54:37;-3.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T08:57:21;-2.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:00:06;-2.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:02:56;-2.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:05:41;-2.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:08:26;-2.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:11:10;-1.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:13:54;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:16:39;-1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:19:26;-1.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:22:10;-1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:24:54;-1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:27:38;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:30:23;-1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:33:07;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:35:51;-1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:38:35;-1.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:44:39;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:47:58;-0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:50:54;0.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:53:43;0.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:56:31;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T09:59:27;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:02:17;-0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:05:04;-0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:08:29;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:11:28;-0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:14:46;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:17:48;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:20:48;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:24:01;0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:27:14;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:30:01;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:32:48;0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:35:46;0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:38:40;-0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:41:34;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:44:28;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:47:17;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:50:01;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:52:57;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T10:59:16;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:02:20;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:08:30;-0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:11:28;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:14:22;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:17:21;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:20:22;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:26:30;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:29:17;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:32:23;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:35:16;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:38:03;-0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:40:55;-0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:43:44;0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:46:33;0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:49:24;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:52:16;0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:55:22;0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T11:58:35;0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:01:54;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:04:41;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:07:32;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:10:37;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:16:41;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:20:31;1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:23:10;1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:26:08;1.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:29:06;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:32:16;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:35:41;1.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:51:36;1.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:55:05;1.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T12:57:53;1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:00:46;0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:03:59;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:06:46;1.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:09:37;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:12:25;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:18:31;1.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:24:36;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:27:24;0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:33:01;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:35:54;1.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:38:53;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:50:43;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:53:32;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:56:45;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T13:59:32;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:05:41;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:08:32;0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:14:33;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:17:32;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:20:45;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:23:43;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:26:34;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:29:31;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:32:32;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:35:22;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:38:27;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:41:17;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:44:16;1.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:47:10;1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:49:59;1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:52:43;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:55:31;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T14:58:20;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:04:26;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:07:13;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:09:59;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:12:47;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:15:38;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:18:31;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:21:20;0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:24:09;1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:30:33;1.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:33:24;0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:36:25;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:39:20;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:42:20;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:45:22;0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:51:31;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:54:23;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T15:57:30;0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:00:30;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:03:25;0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:06:22;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:09:35;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:12:22;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:15:10;0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:17:59;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:20:46;0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:23:31;0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:26:19;0.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:29:04;0.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:31:49;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:34:34;-0.70;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:37:20;-0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:43:13;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:45:57;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:48:41;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:51:26;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:54:11;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:56:56;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T16:59:43;-0.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:02:27;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:05:12;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:07:57;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:10:42;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:13:27;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:16:13;-0.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:18:57;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:21:42;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:24:26;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:27:19;-0.50;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:30:20;-0.60;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:33:05;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:35:51;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:38:41;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:41:29;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:44:15;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:47:00;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:49:44;-0.80;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:52:28;-0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:55:12;-1.00;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T17:57:57;-0.90;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:00:41;-1.10;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:03:25;-1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:06:09;-1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:08:54;-1.20;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:11:38;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:14:22;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:17:06;-1.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:19:52;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:22:37;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:25:21;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:28:06;-1.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:30:50;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:33:34;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:36:18;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:39:03;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:41:47;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:44:32;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:47:17;-1.40;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:50:03;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:52:48;-1.30;99.90
59651;DHT22;45954;49.768;8.636;2022-12-16T18:55:33;-1.30;99.90