sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65823;BMP180;52585;47.566;19.056;2023-03-01T00:01:20;101419.40;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:03:46;101417.00;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:06:12;101414.40;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:08:38;101414.20;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:11:10;101415.60;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:13:36;101415.20;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:16:05;101411.00;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:18:31;101420.60;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:20:57;101420.60;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:23:23;101418.60;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:25:50;101418.60;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:28:17;101417.00;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:30:43;101418.20;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T00:33:08;101418.80;;;5.88
65823;BMP180;52585;47.566;19.056;2023-03-01T00:35:35;101422.60;;;5.88
65823;BMP180;52585;47.566;19.056;2023-03-01T00:38:01;101422.80;;;5.84
65823;BMP180;52585;47.566;19.056;2023-03-01T00:40:31;101424.00;;;5.82
65823;BMP180;52585;47.566;19.056;2023-03-01T00:42:57;101419.40;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T00:45:24;101424.60;;;5.82
65823;BMP180;52585;47.566;19.056;2023-03-01T00:47:50;101421.40;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T00:50:17;101422.60;;;5.86
65823;BMP180;52585;47.566;19.056;2023-03-01T00:52:43;101422.40;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T00:55:10;101424.20;;;5.82
65823;BMP180;52585;47.566;19.056;2023-03-01T00:57:36;101428.80;;;5.86
65823;BMP180;52585;47.566;19.056;2023-03-01T01:00:05;101422.40;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:02:35;101424.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:05:00;101426.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:07:26;101427.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:09:52;101426.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:12:17;101423.60;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:14:43;101423.80;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:17:09;101424.60;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:19:35;101422.40;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:22:01;101411.60;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:24:26;101414.60;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:26:52;101406.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:29:18;101403.60;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:31:44;101400.80;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T01:34:16;101394.20;;;5.72
65823;BMP180;52585;47.566;19.056;2023-03-01T01:36:43;101384.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T01:39:09;101382.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T01:41:41;101372.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T01:44:23;101368.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T01:47:02;101366.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T01:57:57;101364.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T02:00:28;101369.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T02:02:59;101362.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T02:08:05;101359.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T02:10:34;101359.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T02:13:02;101357.80;;;5.66
65823;BMP180;52585;47.566;19.056;2023-03-01T02:15:34;101354.40;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T02:18:02;101355.20;;;5.66
65823;BMP180;52585;47.566;19.056;2023-03-01T02:23:19;101351.40;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:30:59;101342.80;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:33:57;101343.00;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:36:30;101339.60;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:39:00;101331.40;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:41:30;101335.00;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:43:57;101329.00;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:46:25;101327.60;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T02:48:55;101326.00;;;5.64
65823;BMP180;52585;47.566;19.056;2023-03-01T02:56:48;101321.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T02:59:19;101319.00;;;5.72
65823;BMP180;52585;47.566;19.056;2023-03-01T03:01:45;101318.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:04:16;101320.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:06:49;101316.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:09:16;101318.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:11:44;101311.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:14:13;101310.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:16:46;101309.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T03:19:12;101310.40;;;5.74
65823;BMP180;52585;47.566;19.056;2023-03-01T03:21:38;101308.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:24:04;101309.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:26:31;101309.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:28:57;101302.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:31:22;101309.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:33:48;101306.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:36:20;101307.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:38:47;101307.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:41:15;101303.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T03:43:42;101301.00;;;5.64
65823;BMP180;52585;47.566;19.056;2023-03-01T03:46:10;101302.40;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T03:48:42;101297.00;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T03:51:15;101301.80;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T03:53:41;101297.80;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T03:56:08;101297.60;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T03:58:34;101304.20;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T04:01:00;101307.40;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T04:03:28;101306.80;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T04:05:57;101310.60;;;5.64
65823;BMP180;52585;47.566;19.056;2023-03-01T04:08:24;101309.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:10:53;101314.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:13:22;101315.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:15:52;101312.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:18:22;101318.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:20:48;101318.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:23:18;101320.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:25:49;101321.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:28:27;101317.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:30:55;101317.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:33:22;101317.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:35:47;101315.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:38:16;101314.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:40:42;101313.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:43:12;101314.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T04:45:40;101308.00;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T04:48:06;101305.60;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T04:50:32;101305.40;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T04:52:58;101304.60;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T04:55:26;101305.20;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T04:57:53;101303.80;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T05:00:20;101301.80;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T05:02:59;101298.20;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T05:05:35;101298.00;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T05:08:05;101294.80;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T05:10:33;101295.60;;;5.52
65823;BMP180;52585;47.566;19.056;2023-03-01T05:13:02;101295.60;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:15:30;101294.60;;;5.54
65823;BMP180;52585;47.566;19.056;2023-03-01T05:17:59;101294.00;;;5.52
65823;BMP180;52585;47.566;19.056;2023-03-01T05:20:30;101295.40;;;5.54
65823;BMP180;52585;47.566;19.056;2023-03-01T05:22:59;101297.40;;;5.54
65823;BMP180;52585;47.566;19.056;2023-03-01T05:25:27;101295.60;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:28:01;101299.00;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:30:34;101298.20;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:33:00;101300.20;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:35:26;101302.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:37:52;101304.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:40:23;101299.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:42:55;101302.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:45:24;101303.00;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:47:51;101307.60;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:50:23;101309.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:55:56;101309.60;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T05:58:22;101310.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T06:00:49;101311.60;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T06:03:17;101312.80;;;5.50
65823;BMP180;52585;47.566;19.056;2023-03-01T06:05:43;101310.60;;;5.56
65823;BMP180;52585;47.566;19.056;2023-03-01T06:08:10;101313.60;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T06:10:37;101315.00;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T06:13:02;101322.00;;;5.60
65823;BMP180;52585;47.566;19.056;2023-03-01T06:15:28;101326.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:17:55;101325.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:20:25;101328.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:22:51;101328.00;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T06:25:21;101327.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:27:48;101329.80;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T06:30:17;101327.40;;;5.66
65823;BMP180;52585;47.566;19.056;2023-03-01T06:32:44;101327.60;;;5.66
65823;BMP180;52585;47.566;19.056;2023-03-01T06:35:15;101335.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:37:46;101332.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:40:13;101331.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:42:42;101334.20;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T06:45:10;101335.00;;;5.62
65823;BMP180;52585;47.566;19.056;2023-03-01T06:47:35;101330.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:50:02;101338.80;;;5.66
65823;BMP180;52585;47.566;19.056;2023-03-01T06:52:29;101336.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:54:54;101337.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T06:57:20;101342.60;;;5.66
65823;BMP180;52585;47.566;19.056;2023-03-01T06:59:47;101348.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:02:14;101348.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:04:41;101348.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:07:08;101344.20;;;5.68
65823;BMP180;52585;47.566;19.056;2023-03-01T07:09:34;101347.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:11:59;101345.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:14:25;101345.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:16:52;101345.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:19:18;101345.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:21:44;101343.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:24:10;101347.00;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:26:36;101343.60;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:29:05;101345.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:31:31;101344.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:33:57;101336.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:36:24;101334.80;;;5.78
65823;BMP180;52585;47.566;19.056;2023-03-01T07:38:50;101330.40;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:41:16;101332.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:43:42;101331.40;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:46:09;101326.80;;;5.70
65823;BMP180;52585;47.566;19.056;2023-03-01T07:48:35;101327.20;;;5.78
65823;BMP180;52585;47.566;19.056;2023-03-01T07:51:04;101328.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:53:31;101326.80;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:56:09;101323.80;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T07:58:37;101320.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T08:01:06;101317.20;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T08:03:33;101312.00;;;5.80
65823;BMP180;52585;47.566;19.056;2023-03-01T08:06:00;101308.20;;;5.82
65823;BMP180;52585;47.566;19.056;2023-03-01T08:08:27;101308.40;;;5.90
65823;BMP180;52585;47.566;19.056;2023-03-01T08:10:52;101304.80;;;6.00
65823;BMP180;52585;47.566;19.056;2023-03-01T08:13:21;101311.80;;;6.10
65823;BMP180;52585;47.566;19.056;2023-03-01T08:15:49;101312.00;;;6.10
65823;BMP180;52585;47.566;19.056;2023-03-01T08:18:16;101311.20;;;6.20
65823;BMP180;52585;47.566;19.056;2023-03-01T08:20:42;101309.00;;;6.24
65823;BMP180;52585;47.566;19.056;2023-03-01T08:23:07;101306.20;;;6.30
65823;BMP180;52585;47.566;19.056;2023-03-01T08:25:33;101302.60;;;6.30
65823;BMP180;52585;47.566;19.056;2023-03-01T08:27:59;101300.80;;;6.30
65823;BMP180;52585;47.566;19.056;2023-03-01T08:30:24;101303.40;;;6.40
65823;BMP180;52585;47.566;19.056;2023-03-01T08:32:50;101300.40;;;6.40
65823;BMP180;52585;47.566;19.056;2023-03-01T08:35:16;101296.80;;;6.40
65823;BMP180;52585;47.566;19.056;2023-03-01T08:37:42;101294.80;;;6.40
65823;BMP180;52585;47.566;19.056;2023-03-01T08:40:09;101292.40;;;6.46
65823;BMP180;52585;47.566;19.056;2023-03-01T08:42:36;101290.20;;;6.50
65823;BMP180;52585;47.566;19.056;2023-03-01T08:45:07;101287.60;;;6.50
65823;BMP180;52585;47.566;19.056;2023-03-01T08:47:33;101288.20;;;6.50
65823;BMP180;52585;47.566;19.056;2023-03-01T08:50:00;101289.40;;;6.52
65823;BMP180;52585;47.566;19.056;2023-03-01T08:52:25;101282.40;;;6.60
65823;BMP180;52585;47.566;19.056;2023-03-01T08:54:52;101282.20;;;6.60
65823;BMP180;52585;47.566;19.056;2023-03-01T08:57:18;101283.20;;;6.64
65823;BMP180;52585;47.566;19.056;2023-03-01T08:59:44;101282.00;;;6.70
65823;BMP180;52585;47.566;19.056;2023-03-01T09:02:16;101279.80;;;6.70
65823;BMP180;52585;47.566;19.056;2023-03-01T09:04:42;101275.20;;;6.70
65823;BMP180;52585;47.566;19.056;2023-03-01T09:07:10;101276.40;;;6.78
65823;BMP180;52585;47.566;19.056;2023-03-01T09:09:37;101271.40;;;6.80
65823;BMP180;52585;47.566;19.056;2023-03-01T09:12:03;101273.80;;;6.80
65823;BMP180;52585;47.566;19.056;2023-03-01T09:14:30;101276.00;;;6.80
65823;BMP180;52585;47.566;19.056;2023-03-01T09:16:55;101266.80;;;6.90
65823;BMP180;52585;47.566;19.056;2023-03-01T09:19:21;101267.80;;;6.90
65823;BMP180;52585;47.566;19.056;2023-03-01T09:21:46;101260.60;;;6.90
65823;BMP180;52585;47.566;19.056;2023-03-01T09:24:22;101256.40;;;6.90
65823;BMP180;52585;47.566;19.056;2023-03-01T09:26:48;101258.20;;;7.00
65823;BMP180;52585;47.566;19.056;2023-03-01T09:29:15;101262.60;;;7.00
65823;BMP180;52585;47.566;19.056;2023-03-01T09:31:42;101256.00;;;7.00
65823;BMP180;52585;47.566;19.056;2023-03-01T09:34:09;101246.40;;;7.08
65823;BMP180;52585;47.566;19.056;2023-03-01T09:36:35;101248.80;;;7.10
65823;BMP180;52585;47.566;19.056;2023-03-01T09:39:03;101241.60;;;7.10
65823;BMP180;52585;47.566;19.056;2023-03-01T09:42:00;101241.40;;;7.14
65823;BMP180;52585;47.566;19.056;2023-03-01T09:44:29;101240.40;;;7.20
65823;BMP180;52585;47.566;19.056;2023-03-01T09:46:58;101231.80;;;7.20
65823;BMP180;52585;47.566;19.056;2023-03-01T09:49:28;101230.00;;;7.26
65823;BMP180;52585;47.566;19.056;2023-03-01T09:52:12;101230.00;;;7.30
65823;BMP180;52585;47.566;19.056;2023-03-01T09:54:45;101225.20;;;7.30
65823;BMP180;52585;47.566;19.056;2023-03-01T10:00:23;101221.00;;;7.30
65823;BMP180;52585;47.566;19.056;2023-03-01T10:03:02;101218.80;;;7.32
65823;BMP180;52585;47.566;19.056;2023-03-01T10:10:55;101219.80;;;7.50
65823;BMP180;52585;47.566;19.056;2023-03-01T10:14:01;101218.00;;;7.50
65823;BMP180;52585;47.566;19.056;2023-03-01T10:16:46;101215.40;;;7.50
65823;BMP180;52585;47.566;19.056;2023-03-01T10:19:42;101213.20;;;7.58
65823;BMP180;52585;47.566;19.056;2023-03-01T10:22:32;101210.60;;;7.60
65823;BMP180;52585;47.566;19.056;2023-03-01T10:25:02;101198.60;;;7.70
65823;BMP180;52585;47.566;19.056;2023-03-01T10:27:45;101191.00;;;7.70
65823;BMP180;52585;47.566;19.056;2023-03-01T10:32:51;101182.20;;;7.80
65823;BMP180;52585;47.566;19.056;2023-03-01T10:35:28;101174.20;;;7.80
65823;BMP180;52585;47.566;19.056;2023-03-01T10:40:23;101172.80;;;7.90
65823;BMP180;52585;47.566;19.056;2023-03-01T10:42:49;101168.80;;;7.98
65823;BMP180;52585;47.566;19.056;2023-03-01T10:48:22;101163.00;;;8.10
65823;BMP180;52585;47.566;19.056;2023-03-01T10:53:48;101156.00;;;8.10
65823;BMP180;52585;47.566;19.056;2023-03-01T10:56:15;101150.20;;;8.10
65823;BMP180;52585;47.566;19.056;2023-03-01T10:59:03;101145.60;;;8.20
65823;BMP180;52585;47.566;19.056;2023-03-01T11:01:33;101146.40;;;8.20
65823;BMP180;52585;47.566;19.056;2023-03-01T11:06:34;101143.60;;;8.30
65823;BMP180;52585;47.566;19.056;2023-03-01T11:09:21;101139.80;;;8.30
65823;BMP180;52585;47.566;19.056;2023-03-01T11:12:00;101133.00;;;8.40
65823;BMP180;52585;47.566;19.056;2023-03-01T11:14:33;101134.20;;;8.40
65823;BMP180;52585;47.566;19.056;2023-03-01T11:20:16;101133.80;;;8.48
65823;BMP180;52585;47.566;19.056;2023-03-01T11:22:53;101124.20;;;8.50
65823;BMP180;52585;47.566;19.056;2023-03-01T11:25:25;101121.00;;;8.50
65823;BMP180;52585;47.566;19.056;2023-03-01T11:27:53;101116.40;;;8.50
65823;BMP180;52585;47.566;19.056;2023-03-01T11:30:37;101106.80;;;8.50
65823;BMP180;52585;47.566;19.056;2023-03-01T11:33:54;101107.20;;;8.50
65823;BMP180;52585;47.566;19.056;2023-03-01T11:38:48;101101.60;;;8.54
65823;BMP180;52585;47.566;19.056;2023-03-01T11:41:20;101100.80;;;8.60
65823;BMP180;52585;47.566;19.056;2023-03-01T11:58:01;101086.80;;;8.70
65823;BMP180;52585;47.566;19.056;2023-03-01T12:10:20;101077.80;;;8.90
65823;BMP180;52585;47.566;19.056;2023-03-01T12:27:15;101061.60;;;9.10
65823;BMP180;52585;47.566;19.056;2023-03-01T12:50:49;101036.20;;;9.30
65823;BMP180;52585;47.566;19.056;2023-03-01T12:53:28;101032.20;;;9.30
65823;BMP180;52585;47.566;19.056;2023-03-01T12:56:23;101027.40;;;9.30
65823;BMP180;52585;47.566;19.056;2023-03-01T12:59:03;101021.00;;;9.40
65823;BMP180;52585;47.566;19.056;2023-03-01T13:05:05;101020.00;;;9.40
65823;BMP180;52585;47.566;19.056;2023-03-01T13:10:56;101014.80;;;9.50
65823;BMP180;52585;47.566;19.056;2023-03-01T13:13:27;101013.60;;;9.52
65823;BMP180;52585;47.566;19.056;2023-03-01T13:15:55;101014.20;;;9.56
65823;BMP180;52585;47.566;19.056;2023-03-01T13:20:54;101022.40;;;9.60
65823;BMP180;52585;47.566;19.056;2023-03-01T13:26:14;101016.80;;;9.60
65823;BMP180;52585;47.566;19.056;2023-03-01T13:33:57;101001.00;;;9.70
65823;BMP180;52585;47.566;19.056;2023-03-01T13:39:30;100991.60;;;9.70
65823;BMP180;52585;47.566;19.056;2023-03-01T13:42:00;100985.00;;;9.70
65823;BMP180;52585;47.566;19.056;2023-03-01T13:44:32;100985.80;;;9.74
65823;BMP180;52585;47.566;19.056;2023-03-01T13:49:49;100988.00;;;9.80
65823;BMP180;52585;47.566;19.056;2023-03-01T13:52:43;100989.80;;;9.80
65823;BMP180;52585;47.566;19.056;2023-03-01T13:55:38;100983.00;;;9.84
65823;BMP180;52585;47.566;19.056;2023-03-01T13:58:33;100973.40;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T14:01:07;100965.80;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T14:03:45;100960.20;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T14:06:22;100957.60;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T14:09:00;100954.00;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T14:14:54;100948.00;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T14:20:24;100948.80;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T14:23:10;100946.40;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T14:25:38;100938.20;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T14:28:23;100930.80;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T14:30:53;100933.60;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T14:33:35;100934.60;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:36:09;100935.00;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:41:16;100930.40;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:44:06;100920.80;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:46:40;100926.20;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:51:39;100914.20;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:57:26;100906.20;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T14:59:57;100902.20;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T15:02:27;100905.20;;;10.18
65823;BMP180;52585;47.566;19.056;2023-03-01T15:05:01;100905.20;;;10.18
65823;BMP180;52585;47.566;19.056;2023-03-01T15:07:35;100903.40;;;10.18
65823;BMP180;52585;47.566;19.056;2023-03-01T15:10:05;100901.20;;;10.18
65823;BMP180;52585;47.566;19.056;2023-03-01T15:14:57;100898.00;;;10.14
65823;BMP180;52585;47.566;19.056;2023-03-01T15:17:37;100901.60;;;10.18
65823;BMP180;52585;47.566;19.056;2023-03-01T15:20:15;100903.80;;;10.12
65823;BMP180;52585;47.566;19.056;2023-03-01T15:22:44;100905.20;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T15:25:23;100907.80;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T15:27:52;100906.40;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T15:30:25;100903.80;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T15:33:33;100902.20;;;10.10
65823;BMP180;52585;47.566;19.056;2023-03-01T15:38:56;100900.80;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T15:43:53;100895.60;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T15:46:25;100895.40;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T15:48:59;100902.40;;;10.00
65823;BMP180;52585;47.566;19.056;2023-03-01T15:51:42;100904.40;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T15:54:24;100907.20;;;9.92
65823;BMP180;52585;47.566;19.056;2023-03-01T15:56:51;100905.60;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T15:59:17;100902.20;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T16:01:44;100903.40;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T16:04:13;100904.20;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T16:06:51;100901.00;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T16:09:25;100901.60;;;9.90
65823;BMP180;52585;47.566;19.056;2023-03-01T16:11:53;100901.00;;;9.80
65823;BMP180;52585;47.566;19.056;2023-03-01T16:14:19;100904.60;;;9.80
65823;BMP180;52585;47.566;19.056;2023-03-01T16:16:46;100902.60;;;9.80
65823;BMP180;52585;47.566;19.056;2023-03-01T16:19:14;100901.40;;;9.70
65823;BMP180;52585;47.566;19.056;2023-03-01T16:21:41;100900.20;;;9.70
65823;BMP180;52585;47.566;19.056;2023-03-01T16:24:08;100909.20;;;9.66
65823;BMP180;52585;47.566;19.056;2023-03-01T16:26:36;100913.80;;;9.60
65823;BMP180;52585;47.566;19.056;2023-03-01T16:29:02;100906.60;;;9.60
65823;BMP180;52585;47.566;19.056;2023-03-01T16:31:28;100905.40;;;9.60
65823;BMP180;52585;47.566;19.056;2023-03-01T16:33:58;100912.60;;;9.50
65823;BMP180;52585;47.566;19.056;2023-03-01T16:36:27;100917.20;;;9.50
65823;BMP180;52585;47.566;19.056;2023-03-01T16:38:59;100919.60;;;9.50
65823;BMP180;52585;47.566;19.056;2023-03-01T16:41:27;100919.20;;;9.42
65823;BMP180;52585;47.566;19.056;2023-03-01T16:43:53;100923.40;;;9.40
65823;BMP180;52585;47.566;19.056;2023-03-01T16:46:24;100928.40;;;9.40
65823;BMP180;52585;47.566;19.056;2023-03-01T16:48:51;100932.40;;;9.34
65823;BMP180;52585;47.566;19.056;2023-03-01T16:51:18;100928.20;;;9.30
65823;BMP180;52585;47.566;19.056;2023-03-01T16:53:45;100931.40;;;9.30