sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54144;BME280;40050;47.324;18.792;2022-09-13T00:00:20;1002.92;;;14.51;64.04
54144;BME280;40050;47.324;18.792;2022-09-13T00:02:20;1002.87;;;14.47;64.09
54144;BME280;40050;47.324;18.792;2022-09-13T00:04:21;1002.91;;;14.49;64.18
54144;BME280;40050;47.324;18.792;2022-09-13T00:06:22;1002.90;;;14.48;64.10
54144;BME280;40050;47.324;18.792;2022-09-13T00:08:23;1002.93;;;14.47;64.31
54144;BME280;40050;47.324;18.792;2022-09-13T00:10:25;1002.92;;;14.46;64.22
54144;BME280;40050;47.324;18.792;2022-09-13T00:12:26;1002.93;;;14.45;64.10
54144;BME280;40050;47.324;18.792;2022-09-13T00:14:26;1002.92;;;14.43;64.11
54144;BME280;40050;47.324;18.792;2022-09-13T00:16:28;1002.86;;;14.40;64.17
54144;BME280;40050;47.324;18.792;2022-09-13T00:18:29;1002.92;;;14.39;64.29
54144;BME280;40050;47.324;18.792;2022-09-13T00:20:30;1002.86;;;14.35;64.43
54144;BME280;40050;47.324;18.792;2022-09-13T00:22:31;1002.87;;;14.36;64.58
54144;BME280;40050;47.324;18.792;2022-09-13T00:24:32;1002.80;;;14.32;64.49
54144;BME280;40050;47.324;18.792;2022-09-13T00:26:33;1002.83;;;14.34;64.66
54144;BME280;40050;47.324;18.792;2022-09-13T00:28:34;1002.82;;;14.31;64.62
54144;BME280;40050;47.324;18.792;2022-09-13T00:30:35;1002.82;;;14.31;64.51
54144;BME280;40050;47.324;18.792;2022-09-13T00:32:36;1002.81;;;14.31;64.47
54144;BME280;40050;47.324;18.792;2022-09-13T00:34:37;1002.84;;;14.32;64.35
54144;BME280;40050;47.324;18.792;2022-09-13T00:36:38;1002.77;;;14.29;64.29
54144;BME280;40050;47.324;18.792;2022-09-13T00:38:39;1002.81;;;14.31;64.25
54144;BME280;40050;47.324;18.792;2022-09-13T00:40:40;1002.82;;;14.29;64.24
54144;BME280;40050;47.324;18.792;2022-09-13T00:42:41;1002.90;;;14.32;64.16
54144;BME280;40050;47.324;18.792;2022-09-13T00:45:13;1002.90;;;14.28;64.16
54144;BME280;40050;47.324;18.792;2022-09-13T00:47:10;1002.87;;;14.23;64.17
54144;BME280;40050;47.324;18.792;2022-09-13T00:49:13;1002.91;;;14.20;64.13
54144;BME280;40050;47.324;18.792;2022-09-13T00:51:16;1002.94;;;14.20;64.25
54144;BME280;40050;47.324;18.792;2022-09-13T00:53:19;1002.92;;;14.22;64.46
54144;BME280;40050;47.324;18.792;2022-09-13T00:55:26;1002.93;;;14.21;64.61
54144;BME280;40050;47.324;18.792;2022-09-13T00:57:28;1002.92;;;14.20;64.54
54144;BME280;40050;47.324;18.792;2022-09-13T00:59:33;1002.94;;;14.16;64.61
54144;BME280;40050;47.324;18.792;2022-09-13T01:01:39;1002.93;;;14.13;64.62
54144;BME280;40050;47.324;18.792;2022-09-13T01:03:41;1002.86;;;14.08;64.59
54144;BME280;40050;47.324;18.792;2022-09-13T01:05:45;1002.92;;;14.09;64.78
54144;BME280;40050;47.324;18.792;2022-09-13T01:07:47;1002.91;;;14.03;64.83
54144;BME280;40050;47.324;18.792;2022-09-13T01:09:48;1002.97;;;14.03;64.79
54144;BME280;40050;47.324;18.792;2022-09-13T01:12:08;1002.97;;;14.02;64.74
54144;BME280;40050;47.324;18.792;2022-09-13T01:14:06;1002.94;;;13.97;64.75
54144;BME280;40050;47.324;18.792;2022-09-13T01:16:07;1002.96;;;13.97;64.82
54144;BME280;40050;47.324;18.792;2022-09-13T01:18:08;1002.99;;;13.97;64.92
54144;BME280;40050;47.324;18.792;2022-09-13T01:20:10;1002.96;;;13.95;64.89
54144;BME280;40050;47.324;18.792;2022-09-13T01:31:44;1002.80;;;13.82;65.33
54144;BME280;40050;47.324;18.792;2022-09-13T01:33:58;1002.80;;;13.87;65.33
54144;BME280;40050;47.324;18.792;2022-09-13T01:38:39;1002.82;;;13.90;65.27
54144;BME280;40050;47.324;18.792;2022-09-13T01:43:21;1002.73;;;13.83;65.21
54144;BME280;40050;47.324;18.792;2022-09-13T01:45:20;1002.69;;;13.84;65.07
54144;BME280;40050;47.324;18.792;2022-09-13T01:47:26;1002.66;;;13.88;65.02
54144;BME280;40050;47.324;18.792;2022-09-13T01:49:44;1002.69;;;13.84;65.08
54144;BME280;40050;47.324;18.792;2022-09-13T01:51:48;1002.72;;;13.82;65.28
54144;BME280;40050;47.324;18.792;2022-09-13T01:56:11;1002.75;;;13.76;65.32
54144;BME280;40050;47.324;18.792;2022-09-13T01:58:26;1002.71;;;13.78;65.23
54144;BME280;40050;47.324;18.792;2022-09-13T02:00:30;1002.68;;;13.73;65.13
54144;BME280;40050;47.324;18.792;2022-09-13T02:02:36;1002.72;;;13.70;65.16
54144;BME280;40050;47.324;18.792;2022-09-13T02:04:39;1002.67;;;13.64;65.17
54144;BME280;40050;47.324;18.792;2022-09-13T02:06:43;1002.66;;;13.62;65.12
54144;BME280;40050;47.324;18.792;2022-09-13T02:08:46;1002.65;;;13.62;65.07
54144;BME280;40050;47.324;18.792;2022-09-13T02:10:57;1002.68;;;13.55;65.15
54144;BME280;40050;47.324;18.792;2022-09-13T02:13:00;1002.68;;;13.51;65.18
54144;BME280;40050;47.324;18.792;2022-09-13T02:15:07;1002.68;;;13.49;65.10
54144;BME280;40050;47.324;18.792;2022-09-13T02:17:11;1002.68;;;13.43;65.01
54144;BME280;40050;47.324;18.792;2022-09-13T02:19:18;1002.61;;;13.39;64.97
54144;BME280;40050;47.324;18.792;2022-09-13T02:21:24;1002.61;;;13.39;65.20
54144;BME280;40050;47.324;18.792;2022-09-13T02:23:49;1002.57;;;13.35;65.28
54144;BME280;40050;47.324;18.792;2022-09-13T02:25:51;1002.52;;;13.25;65.35
54144;BME280;40050;47.324;18.792;2022-09-13T02:27:54;1002.56;;;13.25;65.57
54144;BME280;40050;47.324;18.792;2022-09-13T02:29:57;1002.52;;;13.22;65.74
54144;BME280;40050;47.324;18.792;2022-09-13T02:32:05;1002.49;;;13.20;65.74
54144;BME280;40050;47.324;18.792;2022-09-13T02:34:08;1002.48;;;13.22;65.67
54144;BME280;40050;47.324;18.792;2022-09-13T02:36:13;1002.45;;;13.20;65.78
54144;BME280;40050;47.324;18.792;2022-09-13T02:38:20;1002.39;;;13.15;65.85
54144;BME280;40050;47.324;18.792;2022-09-13T02:40:25;1002.40;;;13.14;65.95
54144;BME280;40050;47.324;18.792;2022-09-13T02:42:34;1002.45;;;13.12;66.08
54144;BME280;40050;47.324;18.792;2022-09-13T02:44:45;1002.43;;;13.16;66.02
54144;BME280;40050;47.324;18.792;2022-09-13T02:46:58;1002.40;;;13.12;66.03
54144;BME280;40050;47.324;18.792;2022-09-13T02:49:10;1002.08;;;12.88;66.02
54144;BME280;40050;47.324;18.792;2022-09-13T02:51:18;1002.34;;;13.06;66.14
54144;BME280;40050;47.324;18.792;2022-09-13T02:53:28;1002.32;;;13.03;66.08
54144;BME280;40050;47.324;18.792;2022-09-13T02:57:59;1002.28;;;13.04;66.07
54144;BME280;40050;47.324;18.792;2022-09-13T03:00:02;1002.24;;;13.01;66.04
54144;BME280;40050;47.324;18.792;2022-09-13T03:02:11;1002.20;;;12.97;65.96
54144;BME280;40050;47.324;18.792;2022-09-13T03:04:13;1002.23;;;12.96;65.86
54144;BME280;40050;47.324;18.792;2022-09-13T03:06:25;1002.21;;;12.95;65.61
54144;BME280;40050;47.324;18.792;2022-09-13T03:08:26;1002.31;;;12.95;65.77
54144;BME280;40050;47.324;18.792;2022-09-13T03:10:29;1002.24;;;12.89;65.08
54144;BME280;40050;47.324;18.792;2022-09-13T03:14:54;1002.32;;;12.85;65.29
54144;BME280;40050;47.324;18.792;2022-09-13T03:17:18;1002.29;;;12.81;65.53
54144;BME280;40050;47.324;18.792;2022-09-13T03:23:46;1002.25;;;12.81;65.84
54144;BME280;40050;47.324;18.792;2022-09-13T03:26:03;1001.98;;;12.65;65.63
54144;BME280;40050;47.324;18.792;2022-09-13T03:30:23;1002.26;;;12.75;65.43
54144;BME280;40050;47.324;18.792;2022-09-13T03:37:04;1002.17;;;12.63;65.60
54144;BME280;40050;47.324;18.792;2022-09-13T03:39:11;1002.21;;;12.66;65.58
54144;BME280;40050;47.324;18.792;2022-09-13T03:41:18;1002.07;;;12.57;65.60
54144;BME280;40050;47.324;18.792;2022-09-13T03:43:26;1002.18;;;12.59;65.78
54144;BME280;40050;47.324;18.792;2022-09-13T03:45:31;1002.17;;;12.56;65.90
54144;BME280;40050;47.324;18.792;2022-09-13T03:47:33;1002.20;;;12.56;66.04
54144;BME280;40050;47.324;18.792;2022-09-13T03:49:36;1002.18;;;12.53;66.04
54144;BME280;40050;47.324;18.792;2022-09-13T03:51:37;1002.16;;;12.49;66.07
54144;BME280;40050;47.324;18.792;2022-09-13T03:53:43;1002.17;;;12.48;66.11
54144;BME280;40050;47.324;18.792;2022-09-13T03:55:45;1002.17;;;12.48;65.93
54144;BME280;40050;47.324;18.792;2022-09-13T03:57:46;1002.19;;;12.44;65.95
54144;BME280;40050;47.324;18.792;2022-09-13T03:59:54;1002.12;;;12.41;65.82
54144;BME280;40050;47.324;18.792;2022-09-13T04:01:55;1002.12;;;12.39;65.86
54144;BME280;40050;47.324;18.792;2022-09-13T04:03:56;1002.13;;;12.38;65.92
54144;BME280;40050;47.324;18.792;2022-09-13T04:05:57;1002.11;;;12.35;65.84
54144;BME280;40050;47.324;18.792;2022-09-13T04:07:58;1002.13;;;12.34;65.88
54144;BME280;40050;47.324;18.792;2022-09-13T04:09:59;1002.16;;;12.34;66.07
54144;BME280;40050;47.324;18.792;2022-09-13T04:12:00;1002.23;;;12.30;66.28
54144;BME280;40050;47.324;18.792;2022-09-13T04:14:01;1002.25;;;12.29;66.17
54144;BME280;40050;47.324;18.792;2022-09-13T04:16:02;1002.30;;;12.27;65.90
54144;BME280;40050;47.324;18.792;2022-09-13T04:18:03;1002.33;;;12.24;65.99
54144;BME280;40050;47.324;18.792;2022-09-13T04:20:04;1002.35;;;12.21;66.15
54144;BME280;40050;47.324;18.792;2022-09-13T04:22:05;1002.38;;;12.21;66.24
54144;BME280;40050;47.324;18.792;2022-09-13T04:24:06;1002.12;;;12.03;66.32
54144;BME280;40050;47.324;18.792;2022-09-13T04:26:08;1002.37;;;12.19;66.40
54144;BME280;40050;47.324;18.792;2022-09-13T04:28:09;1002.33;;;12.17;66.43
54144;BME280;40050;47.324;18.792;2022-09-13T04:30:10;1002.36;;;12.18;66.38
54144;BME280;40050;47.324;18.792;2022-09-13T04:32:11;1002.39;;;12.15;66.32
54144;BME280;40050;47.324;18.792;2022-09-13T04:34:12;1002.44;;;12.14;66.50
54144;BME280;40050;47.324;18.792;2022-09-13T04:36:13;1002.44;;;12.12;66.75
54144;BME280;40050;47.324;18.792;2022-09-13T04:38:14;1002.36;;;12.12;66.78
54144;BME280;40050;47.324;18.792;2022-09-13T04:40:15;1002.39;;;12.12;66.90
54144;BME280;40050;47.324;18.792;2022-09-13T04:42:16;1002.39;;;12.12;66.98
54144;BME280;40050;47.324;18.792;2022-09-13T04:44:17;1002.09;;;11.96;67.03
54144;BME280;40050;47.324;18.792;2022-09-13T04:46:18;1002.43;;;12.17;67.16
54144;BME280;40050;47.324;18.792;2022-09-13T04:48:19;1002.35;;;12.17;67.21
54144;BME280;40050;47.324;18.792;2022-09-13T04:50:20;1002.32;;;12.18;67.23
54144;BME280;40050;47.324;18.792;2022-09-13T04:52:22;1002.35;;;12.19;67.28
54144;BME280;40050;47.324;18.792;2022-09-13T04:54:23;1002.30;;;12.14;67.23
54144;BME280;40050;47.324;18.792;2022-09-13T04:56:24;1002.38;;;12.19;67.13
54144;BME280;40050;47.324;18.792;2022-09-13T04:58:25;1002.32;;;12.19;67.08
54144;BME280;40050;47.324;18.792;2022-09-13T05:00:26;1002.32;;;12.19;67.16
54144;BME280;40050;47.324;18.792;2022-09-13T05:02:28;1002.31;;;12.21;67.16
54144;BME280;40050;47.324;18.792;2022-09-13T05:04:29;1002.19;;;12.15;67.30
54144;BME280;40050;47.324;18.792;2022-09-13T05:06:33;1002.31;;;12.21;67.35
54144;BME280;40050;47.324;18.792;2022-09-13T05:08:34;1002.38;;;12.23;67.38
54144;BME280;40050;47.324;18.792;2022-09-13T05:10:35;1002.36;;;12.25;67.59
54144;BME280;40050;47.324;18.792;2022-09-13T05:12:36;1002.07;;;12.06;67.73
54144;BME280;40050;47.324;18.792;2022-09-13T05:14:37;1002.37;;;12.26;67.85
54144;BME280;40050;47.324;18.792;2022-09-13T05:16:38;1002.32;;;12.25;68.00
54144;BME280;40050;47.324;18.792;2022-09-13T05:18:39;1002.41;;;12.36;68.15
54144;BME280;40050;47.324;18.792;2022-09-13T05:20:40;1002.37;;;12.38;68.04
54144;BME280;40050;47.324;18.792;2022-09-13T05:22:41;1002.38;;;12.40;68.25
54144;BME280;40050;47.324;18.792;2022-09-13T05:24:42;1002.36;;;12.43;68.14
54144;BME280;40050;47.324;18.792;2022-09-13T05:26:43;1002.38;;;12.50;68.11
54144;BME280;40050;47.324;18.792;2022-09-13T05:28:43;1002.40;;;12.57;68.26
54144;BME280;40050;47.324;18.792;2022-09-13T05:30:52;1002.35;;;12.59;68.39
54144;BME280;40050;47.324;18.792;2022-09-13T05:32:54;1002.38;;;12.62;68.52
54144;BME280;40050;47.324;18.792;2022-09-13T05:34:55;1002.28;;;12.63;68.68
54144;BME280;40050;47.324;18.792;2022-09-13T05:36:56;1002.33;;;12.72;68.59
54144;BME280;40050;47.324;18.792;2022-09-13T05:38:57;1002.35;;;12.81;68.74
54144;BME280;40050;47.324;18.792;2022-09-13T05:41:01;1002.34;;;12.87;68.88
54144;BME280;40050;47.324;18.792;2022-09-13T05:43:02;1002.34;;;12.95;69.02
54144;BME280;40050;47.324;18.792;2022-09-13T05:45:05;1002.33;;;13.03;69.11
54144;BME280;40050;47.324;18.792;2022-09-13T05:47:06;1002.38;;;13.13;68.89
54144;BME280;40050;47.324;18.792;2022-09-13T05:49:07;1002.29;;;13.18;68.73
54144;BME280;40050;47.324;18.792;2022-09-13T05:51:09;1002.38;;;13.30;68.77
54144;BME280;40050;47.324;18.792;2022-09-13T05:53:10;1002.39;;;13.39;68.96
54144;BME280;40050;47.324;18.792;2022-09-13T05:55:11;1002.42;;;13.49;68.82
54144;BME280;40050;47.324;18.792;2022-09-13T05:57:12;1002.43;;;13.58;68.91
54144;BME280;40050;47.324;18.792;2022-09-13T05:59:13;1002.48;;;13.71;68.91
54144;BME280;40050;47.324;18.792;2022-09-13T06:01:15;1002.47;;;13.80;68.88
54144;BME280;40050;47.324;18.792;2022-09-13T06:03:16;1002.44;;;13.88;68.73
54144;BME280;40050;47.324;18.792;2022-09-13T06:05:17;1002.43;;;14.00;68.69
54144;BME280;40050;47.324;18.792;2022-09-13T06:07:18;1002.41;;;14.12;68.48
54144;BME280;40050;47.324;18.792;2022-09-13T06:09:18;1002.45;;;14.26;68.37
54144;BME280;40050;47.324;18.792;2022-09-13T06:11:19;1002.47;;;14.39;68.40
54144;BME280;40050;47.324;18.792;2022-09-13T06:13:20;1002.45;;;14.51;68.09
54144;BME280;40050;47.324;18.792;2022-09-13T06:15:21;1002.48;;;14.68;67.77
54144;BME280;40050;47.324;18.792;2022-09-13T06:17:22;1002.49;;;14.81;67.60
54144;BME280;40050;47.324;18.792;2022-09-13T06:19:23;1002.44;;;14.94;67.70
54144;BME280;40050;47.324;18.792;2022-09-13T06:21:24;1002.46;;;15.10;67.38
54144;BME280;40050;47.324;18.792;2022-09-13T06:23:25;1002.49;;;15.26;67.38
54144;BME280;40050;47.324;18.792;2022-09-13T06:25:27;1002.43;;;15.42;67.31
54144;BME280;40050;47.324;18.792;2022-09-13T06:27:28;1002.46;;;15.58;67.16
54144;BME280;40050;47.324;18.792;2022-09-13T06:29:29;1002.51;;;15.76;66.88
54144;BME280;40050;47.324;18.792;2022-09-13T06:31:30;1002.44;;;15.92;66.82
54144;BME280;40050;47.324;18.792;2022-09-13T06:33:31;1002.47;;;16.13;66.52
54144;BME280;40050;47.324;18.792;2022-09-13T06:35:32;1002.42;;;16.31;66.08
54144;BME280;40050;47.324;18.792;2022-09-13T06:37:33;1002.24;;;16.37;65.43
54144;BME280;40050;47.324;18.792;2022-09-13T06:39:34;1002.48;;;16.63;64.93
54144;BME280;40050;47.324;18.792;2022-09-13T06:41:35;1002.48;;;16.83;63.99
54144;BME280;40050;47.324;18.792;2022-09-13T06:43:36;1002.41;;;17.01;64.51
54144;BME280;40050;47.324;18.792;2022-09-13T06:45:37;1002.36;;;17.18;63.25
54144;BME280;40050;47.324;18.792;2022-09-13T06:47:38;1002.35;;;17.33;60.62
54144;BME280;40050;47.324;18.792;2022-09-13T06:49:39;1002.40;;;17.44;58.49
54144;BME280;40050;47.324;18.792;2022-09-13T06:51:40;1002.41;;;17.57;58.47
54144;BME280;40050;47.324;18.792;2022-09-13T06:53:41;1002.46;;;17.75;58.71
54144;BME280;40050;47.324;18.792;2022-09-13T06:55:42;1002.52;;;17.90;58.24
54144;BME280;40050;47.324;18.792;2022-09-13T06:57:43;1002.53;;;18.04;57.71
54144;BME280;40050;47.324;18.792;2022-09-13T06:59:44;1002.51;;;18.22;56.07
54144;BME280;40050;47.324;18.792;2022-09-13T07:01:45;1002.49;;;18.30;55.70
54144;BME280;40050;47.324;18.792;2022-09-13T07:03:47;1002.45;;;18.38;55.64
54144;BME280;40050;47.324;18.792;2022-09-13T07:05:48;1002.47;;;18.49;55.78
54144;BME280;40050;47.324;18.792;2022-09-13T07:07:49;1002.49;;;18.63;55.99
54144;BME280;40050;47.324;18.792;2022-09-13T07:09:50;1002.50;;;18.78;55.28
54144;BME280;40050;47.324;18.792;2022-09-13T07:11:51;1002.26;;;18.76;54.57
54144;BME280;40050;47.324;18.792;2022-09-13T07:13:53;1002.52;;;19.09;54.03
54144;BME280;40050;47.324;18.792;2022-09-13T07:15:55;1002.45;;;19.15;53.44
54144;BME280;40050;47.324;18.792;2022-09-13T07:17:56;1002.61;;;19.39;53.61
54144;BME280;40050;47.324;18.792;2022-09-13T07:19:57;1002.53;;;19.43;52.52
54144;BME280;40050;47.324;18.792;2022-09-13T07:21:58;1002.66;;;19.61;51.10
54144;BME280;40050;47.324;18.792;2022-09-13T07:23:59;1002.64;;;19.54;51.10
54144;BME280;40050;47.324;18.792;2022-09-13T07:26:00;1002.67;;;19.56;50.89
54144;BME280;40050;47.324;18.792;2022-09-13T07:28:01;1002.60;;;19.50;50.61
54144;BME280;40050;47.324;18.792;2022-09-13T07:30:03;1002.63;;;19.71;51.00
54144;BME280;40050;47.324;18.792;2022-09-13T07:32:04;1002.56;;;19.86;50.91
54144;BME280;40050;47.324;18.792;2022-09-13T07:34:05;1002.54;;;19.95;51.17
54144;BME280;40050;47.324;18.792;2022-09-13T07:36:07;1002.59;;;20.13;51.23
54144;BME280;40050;47.324;18.792;2022-09-13T07:38:08;1002.55;;;20.22;50.73
54144;BME280;40050;47.324;18.792;2022-09-13T07:40:10;1002.59;;;20.22;49.79
54144;BME280;40050;47.324;18.792;2022-09-13T07:42:10;1002.63;;;20.20;50.25
54144;BME280;40050;47.324;18.792;2022-09-13T07:44:11;1002.58;;;20.20;48.08
54144;BME280;40050;47.324;18.792;2022-09-13T07:46:16;1002.58;;;20.10;47.34
54144;BME280;40050;47.324;18.792;2022-09-13T07:48:17;1002.64;;;20.09;48.28
54144;BME280;40050;47.324;18.792;2022-09-13T07:50:18;1002.67;;;20.07;47.40
54144;BME280;40050;47.324;18.792;2022-09-13T07:52:19;1002.65;;;20.01;47.91
54144;BME280;40050;47.324;18.792;2022-09-13T07:54:20;1002.66;;;20.27;48.78
54144;BME280;40050;47.324;18.792;2022-09-13T07:56:22;1002.67;;;20.41;47.78
54144;BME280;40050;47.324;18.792;2022-09-13T07:58:23;1002.63;;;20.48;47.39
54144;BME280;40050;47.324;18.792;2022-09-13T08:00:24;1002.62;;;20.66;47.91
54144;BME280;40050;47.324;18.792;2022-09-13T08:02:25;1002.65;;;20.79;47.25
54144;BME280;40050;47.324;18.792;2022-09-13T08:04:26;1002.67;;;20.91;48.18
54144;BME280;40050;47.324;18.792;2022-09-13T08:06:27;1002.67;;;21.05;47.29
54144;BME280;40050;47.324;18.792;2022-09-13T08:08:29;1002.69;;;21.12;47.13
54144;BME280;40050;47.324;18.792;2022-09-13T08:10:30;1002.68;;;21.22;46.75
54144;BME280;40050;47.324;18.792;2022-09-13T08:12:31;1002.73;;;21.32;47.43
54144;BME280;40050;47.324;18.792;2022-09-13T08:14:32;1002.66;;;21.39;47.38
54144;BME280;40050;47.324;18.792;2022-09-13T08:16:33;1002.71;;;21.38;46.87
54144;BME280;40050;47.324;18.792;2022-09-13T08:18:34;1002.70;;;21.29;45.04
54144;BME280;40050;47.324;18.792;2022-09-13T08:20:36;1002.43;;;20.96;45.48
54144;BME280;40050;47.324;18.792;2022-09-13T08:22:37;1002.68;;;21.33;45.64
54144;BME280;40050;47.324;18.792;2022-09-13T08:24:38;1002.65;;;21.20;44.92
54144;BME280;40050;47.324;18.792;2022-09-13T08:26:38;1002.67;;;21.34;45.02
54144;BME280;40050;47.324;18.792;2022-09-13T08:28:40;1002.60;;;21.41;44.49
54144;BME280;40050;47.324;18.792;2022-09-13T08:30:41;1002.63;;;21.61;44.84
54144;BME280;40050;47.324;18.792;2022-09-13T08:32:43;1002.63;;;21.38;43.96
54144;BME280;40050;47.324;18.792;2022-09-13T08:34:44;1002.65;;;21.18;44.05
54144;BME280;40050;47.324;18.792;2022-09-13T08:36:44;1002.60;;;21.53;44.56
54144;BME280;40050;47.324;18.792;2022-09-13T08:38:46;1002.64;;;21.73;44.37
54144;BME280;40050;47.324;18.792;2022-09-13T08:40:53;1002.61;;;21.87;44.68
54144;BME280;40050;47.324;18.792;2022-09-13T08:43:00;1002.66;;;21.94;44.74
54144;BME280;40050;47.324;18.792;2022-09-13T08:45:03;1002.52;;;22.07;44.27
54144;BME280;40050;47.324;18.792;2022-09-13T08:49:21;1002.58;;;21.80;44.27
54144;BME280;40050;47.324;18.792;2022-09-13T08:51:27;1002.59;;;21.71;43.50
54144;BME280;40050;47.324;18.792;2022-09-13T08:53:31;1002.58;;;21.69;44.47
54144;BME280;40050;47.324;18.792;2022-09-13T08:55:39;1002.59;;;21.67;44.40
54144;BME280;40050;47.324;18.792;2022-09-13T08:57:52;1002.53;;;21.71;44.31
54144;BME280;40050;47.324;18.792;2022-09-13T09:02:21;1002.52;;;22.29;43.92
54144;BME280;40050;47.324;18.792;2022-09-13T09:06:39;1002.49;;;22.58;43.78
54144;BME280;40050;47.324;18.792;2022-09-13T09:11:09;1002.48;;;23.03;42.13
54144;BME280;40050;47.324;18.792;2022-09-13T09:13:16;1002.43;;;23.04;40.54
54144;BME280;40050;47.324;18.792;2022-09-13T09:15:22;1002.43;;;23.07;40.67
54144;BME280;40050;47.324;18.792;2022-09-13T09:17:25;1002.41;;;23.11;40.75
54144;BME280;40050;47.324;18.792;2022-09-13T09:19:33;1002.41;;;23.03;41.64
54144;BME280;40050;47.324;18.792;2022-09-13T09:21:35;1002.39;;;23.16;40.89
54144;BME280;40050;47.324;18.792;2022-09-13T09:23:38;1002.33;;;23.38;41.03
54144;BME280;40050;47.324;18.792;2022-09-13T09:25:41;1002.30;;;23.42;41.22
54144;BME280;40050;47.324;18.792;2022-09-13T09:27:42;1002.26;;;23.50;40.74
54144;BME280;40050;47.324;18.792;2022-09-13T09:29:43;1002.33;;;23.63;40.67
54144;BME280;40050;47.324;18.792;2022-09-13T09:31:53;1002.02;;;23.65;40.44
54144;BME280;40050;47.324;18.792;2022-09-13T09:34:08;1002.19;;;23.96;39.88
54144;BME280;40050;47.324;18.792;2022-09-13T09:36:14;1002.06;;;24.02;40.40
54144;BME280;40050;47.324;18.792;2022-09-13T09:38:23;1002.13;;;24.06;40.43
54144;BME280;40050;47.324;18.792;2022-09-13T09:40:28;1002.16;;;24.21;39.42
54144;BME280;40050;47.324;18.792;2022-09-13T09:42:31;1002.27;;;24.33;39.41
54144;BME280;40050;47.324;18.792;2022-09-13T09:44:34;1002.28;;;24.46;39.48
54144;BME280;40050;47.324;18.792;2022-09-13T09:46:36;1002.29;;;24.58;38.78
54144;BME280;40050;47.324;18.792;2022-09-13T09:48:43;1002.22;;;24.56;38.61
54144;BME280;40050;47.324;18.792;2022-09-13T09:50:49;1002.12;;;24.34;38.92
54144;BME280;40050;47.324;18.792;2022-09-13T09:52:58;1002.05;;;24.56;38.24
54144;BME280;40050;47.324;18.792;2022-09-13T09:55:09;1002.02;;;24.73;39.28
54144;BME280;40050;47.324;18.792;2022-09-13T09:57:12;1001.98;;;24.82;38.76
54144;BME280;40050;47.324;18.792;2022-09-13T09:59:26;1001.92;;;24.85;37.58
54144;BME280;40050;47.324;18.792;2022-09-13T10:01:29;1001.68;;;24.66;37.06
54144;BME280;40050;47.324;18.792;2022-09-13T10:03:31;1001.80;;;24.75;37.37
54144;BME280;40050;47.324;18.792;2022-09-13T10:05:33;1001.90;;;24.64;36.76
54144;BME280;40050;47.324;18.792;2022-09-13T10:07:34;1001.63;;;24.49;36.67
54144;BME280;40050;47.324;18.792;2022-09-13T10:09:35;1001.79;;;24.64;37.43
54144;BME280;40050;47.324;18.792;2022-09-13T10:11:41;1001.70;;;24.59;37.53
54144;BME280;40050;47.324;18.792;2022-09-13T10:13:58;1001.81;;;24.75;37.08
54144;BME280;40050;47.324;18.792;2022-09-13T10:16:03;1001.82;;;24.71;37.21
54144;BME280;40050;47.324;18.792;2022-09-13T10:18:12;1001.80;;;24.67;36.41
54144;BME280;40050;47.324;18.792;2022-09-13T10:22:24;1001.72;;;24.74;36.67
54144;BME280;40050;47.324;18.792;2022-09-13T10:24:25;1001.75;;;24.80;37.38
54144;BME280;40050;47.324;18.792;2022-09-13T10:26:27;1001.75;;;24.91;36.69
54144;BME280;40050;47.324;18.792;2022-09-13T10:28:34;1001.71;;;24.93;37.40
54144;BME280;40050;47.324;18.792;2022-09-13T10:30:41;1001.67;;;24.95;38.91
54144;BME280;40050;47.324;18.792;2022-09-13T10:32:53;1001.60;;;25.05;37.85
54144;BME280;40050;47.324;18.792;2022-09-13T10:34:54;1001.58;;;25.15;37.71
54144;BME280;40050;47.324;18.792;2022-09-13T10:37:01;1001.57;;;25.21;37.52
54144;BME280;40050;47.324;18.792;2022-09-13T10:39:03;1001.53;;;25.28;36.79
54144;BME280;40050;47.324;18.792;2022-09-13T10:41:08;1001.51;;;25.29;37.04
54144;BME280;40050;47.324;18.792;2022-09-13T10:43:13;1001.54;;;25.27;36.42
54144;BME280;40050;47.324;18.792;2022-09-13T10:45:19;1001.58;;;25.33;37.66
54144;BME280;40050;47.324;18.792;2022-09-13T10:47:23;1001.59;;;25.41;37.75
54144;BME280;40050;47.324;18.792;2022-09-13T10:49:34;1001.59;;;25.50;37.43
54144;BME280;40050;47.324;18.792;2022-09-13T10:51:36;1001.54;;;25.56;35.38
54144;BME280;40050;47.324;18.792;2022-09-13T10:53:38;1001.53;;;25.53;36.35
54144;BME280;40050;47.324;18.792;2022-09-13T10:55:39;1001.54;;;25.55;35.95
54144;BME280;40050;47.324;18.792;2022-09-13T10:57:40;1001.49;;;25.57;35.86
54144;BME280;40050;47.324;18.792;2022-09-13T10:59:41;1001.54;;;25.67;36.50
54144;BME280;40050;47.324;18.792;2022-09-13T11:02:04;1001.48;;;25.67;35.85
54144;BME280;40050;47.324;18.792;2022-09-13T11:08:39;1001.43;;;25.81;35.22
54144;BME280;40050;47.324;18.792;2022-09-13T11:13:18;1001.35;;;26.00;34.74
54144;BME280;40050;47.324;18.792;2022-09-13T11:15:36;1001.34;;;26.04;33.48
54144;BME280;40050;47.324;18.792;2022-09-13T11:20:15;1001.39;;;26.21;33.36
54144;BME280;40050;47.324;18.792;2022-09-13T11:22:17;1001.40;;;26.21;33.31
54144;BME280;40050;47.324;18.792;2022-09-13T11:24:25;1001.34;;;26.36;33.50
54144;BME280;40050;47.324;18.792;2022-09-13T11:29:00;1001.32;;;26.41;33.80
54144;BME280;40050;47.324;18.792;2022-09-13T11:31:13;1001.33;;;26.48;32.51
54144;BME280;40050;47.324;18.792;2022-09-13T11:38:04;1001.19;;;26.58;32.96
54144;BME280;40050;47.324;18.792;2022-09-13T11:40:27;1001.13;;;26.61;32.94
54144;BME280;40050;47.324;18.792;2022-09-13T11:44:49;1001.13;;;26.75;32.07
54144;BME280;40050;47.324;18.792;2022-09-13T11:47:06;1001.12;;;26.81;32.74
54144;BME280;40050;47.324;18.792;2022-09-13T11:53:52;1000.96;;;26.89;33.07
54144;BME280;40050;47.324;18.792;2022-09-13T11:56:03;1000.90;;;27.07;31.63
54144;BME280;40050;47.324;18.792;2022-09-13T11:58:05;1000.84;;;27.01;31.62
54144;BME280;40050;47.324;18.792;2022-09-13T12:00:18;1000.78;;;27.00;31.08
54144;BME280;40050;47.324;18.792;2022-09-13T12:02:33;1000.67;;;26.78;30.88