sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21959;SDS011;11144;43.030;25.108;2024-02-26T00:01:04;13.35;;;8.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:02:36;15.60;;;8.68;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:04:12;17.92;;;10.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:05:44;16.98;;;8.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:07:18;15.95;;;9.68;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:08:50;15.52;;;10.02;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:10:24;18.35;;;10.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:11:56;18.27;;;10.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:13:31;18.52;;;10.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:15:04;17.13;;;10.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:16:40;21.10;;;10.73;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:18:14;21.65;;;10.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:19:47;24.67;;;10.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:21:20;17.85;;;10.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:22:53;22.92;;;12.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:24:26;17.95;;;10.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:25:58;19.75;;;10.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:27:32;20.98;;;10.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:29:04;17.90;;;9.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:30:37;22.30;;;10.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:32:12;15.85;;;9.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:33:44;16.77;;;9.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:35:18;18.38;;;9.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:36:52;16.35;;;9.57;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:38:24;13.02;;;8.85;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:39:57;15.85;;;8.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:41:30;13.88;;;8.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:43:04;15.95;;;9.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:44:37;20.17;;;10.98;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:46:09;20.95;;;11.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:47:44;19.42;;;11.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:49:19;16.50;;;9.93;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:50:52;17.52;;;10.85;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:52:25;17.95;;;10.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:53:58;19.08;;;10.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:55:31;18.98;;;10.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:57:04;17.52;;;9.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T00:58:37;18.45;;;10.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:00:10;21.55;;;9.98;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:01:44;15.80;;;8.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:03:18;18.08;;;10.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:04:51;17.02;;;9.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:06:25;17.48;;;9.23;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:07:57;18.95;;;9.70;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:09:31;14.95;;;8.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:11:03;16.05;;;9.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:12:37;20.63;;;10.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:14:10;20.50;;;9.85;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:15:43;23.58;;;10.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:17:15;21.88;;;11.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:18:51;17.58;;;10.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:20:24;19.73;;;10.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:21:57;17.77;;;8.82;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:23:29;20.52;;;9.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:25:03;16.42;;;9.57;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:26:37;21.40;;;10.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:28:09;23.25;;;10.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:29:43;22.20;;;10.57;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:31:15;27.17;;;14.02;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:32:49;19.88;;;10.93;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:34:23;19.65;;;9.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:35:56;16.98;;;9.88;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:37:29;19.90;;;10.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:39:02;18.52;;;11.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:40:35;22.23;;;11.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:42:08;19.40;;;11.23;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:43:41;24.23;;;14.43;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:45:15;20.27;;;11.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:46:53;17.63;;;10.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:48:27;19.42;;;11.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:50:02;18.60;;;10.52;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:51:35;18.38;;;11.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:53:09;24.15;;;11.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:54:41;23.80;;;12.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:56:18;26.25;;;12.32;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:57:53;22.23;;;12.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T01:59:25;22.63;;;12.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:00:59;25.17;;;12.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:02:34;24.08;;;12.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:04:08;20.95;;;12.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:05:43;25.40;;;11.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:07:18;21.25;;;12.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:08:51;24.88;;;11.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:10:26;23.50;;;11.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:11:59;29.98;;;12.43;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:13:33;22.65;;;12.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:15:06;26.75;;;11.68;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:16:40;25.80;;;13.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:18:13;25.75;;;12.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:19:46;26.73;;;13.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:21:20;28.13;;;12.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:22:54;21.58;;;11.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:24:26;22.27;;;12.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:25:59;18.23;;;10.30;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:27:33;15.68;;;10.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:29:05;15.27;;;9.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:30:41;16.50;;;8.48;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:32:13;12.82;;;7.43;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:33:49;14.38;;;7.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:35:21;15.60;;;8.57;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:36:56;15.20;;;8.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:38:28;22.17;;;8.88;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:40:03;20.55;;;11.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:41:36;24.48;;;12.43;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:43:10;21.10;;;11.88;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:44:43;21.05;;;11.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:46:16;20.50;;;10.73;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:47:50;21.75;;;10.93;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:49:22;16.48;;;10.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:50:56;15.30;;;9.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:52:30;18.85;;;10.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:54:04;16.67;;;9.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:55:38;19.17;;;9.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:57:10;15.88;;;9.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T02:58:43;20.77;;;9.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:00:16;13.82;;;8.02;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:01:50;15.60;;;8.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:03:23;15.02;;;9.07;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:04:57;14.63;;;9.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:06:29;16.10;;;8.82;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:08:05;18.25;;;10.02;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:09:38;15.27;;;8.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:11:12;15.43;;;8.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:12:47;15.32;;;8.85;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:14:19;18.40;;;8.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:15:52;16.80;;;7.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:17:25;15.63;;;9.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:18:58;21.42;;;9.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:20:31;16.38;;;9.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:22:04;16.38;;;9.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:23:38;19.63;;;10.32;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:25:12;17.60;;;9.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:26:44;17.17;;;9.68;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:28:18;17.77;;;10.43;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:29:50;17.88;;;10.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:31:24;21.40;;;11.48;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:32:57;22.00;;;9.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:34:30;23.10;;;10.93;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:36:03;21.05;;;11.02;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:37:39;18.58;;;11.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:39:13;15.88;;;10.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:40:46;17.60;;;10.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:42:19;18.35;;;10.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:43:53;18.35;;;10.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:45:26;18.88;;;10.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:46:59;22.70;;;11.57;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:48:33;16.23;;;9.98;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:50:07;17.75;;;9.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:51:39;17.63;;;8.98;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:53:13;19.95;;;9.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:54:47;19.20;;;10.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:56:20;20.30;;;9.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:57:54;15.05;;;9.07;;
21959;SDS011;11144;43.030;25.108;2024-02-26T03:59:27;20.23;;;10.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:01:00;17.35;;;9.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:02:33;17.98;;;10.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:04:06;20.48;;;10.68;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:05:39;20.95;;;10.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:07:12;24.52;;;12.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:08:45;28.35;;;14.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:10:19;35.63;;;15.43;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:11:53;29.45;;;15.30;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:13:26;38.88;;;16.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:14:59;28.38;;;14.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:16:31;27.33;;;15.32;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:18:05;27.00;;;15.88;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:19:38;30.70;;;16.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:21:11;33.97;;;16.88;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:22:44;28.90;;;17.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:24:17;35.92;;;16.92;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:25:51;35.90;;;16.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:27:25;33.03;;;16.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:28:57;38.38;;;21.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:30:30;63.60;;;29.98;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:32:03;66.80;;;32.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:33:37;89.53;;;43.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:35:09;82.18;;;40.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:36:43;76.60;;;39.83;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:38:16;77.80;;;37.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:39:48;74.35;;;38.67;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:41:23;89.30;;;39.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:42:56;69.28;;;33.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:44:29;84.03;;;36.08;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:46:01;68.18;;;35.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:47:35;67.78;;;33.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:49:07;59.67;;;31.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:50:41;53.88;;;30.67;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:52:13;53.35;;;30.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:53:47;61.53;;;30.73;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:55:19;222.35;;;112.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:56:54;62.22;;;29.83;;
21959;SDS011;11144;43.030;25.108;2024-02-26T04:58:26;65.95;;;34.78;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:00:00;56.60;;;29.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:01:33;50.70;;;27.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:03:06;56.00;;;31.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:04:39;50.13;;;28.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:06:12;50.25;;;27.48;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:07:45;44.33;;;25.30;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:09:18;51.15;;;27.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:10:51;42.95;;;24.85;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:12:25;42.13;;;24.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:13:59;44.85;;;26.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:15:32;48.70;;;25.70;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:17:06;52.05;;;26.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:18:38;46.38;;;25.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:20:11;56.60;;;25.85;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:21:44;57.78;;;28.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:23:20;48.22;;;27.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:24:54;54.55;;;27.70;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:26:28;56.90;;;27.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:28:01;55.10;;;28.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:29:35;58.08;;;30.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:31:07;57.28;;;28.92;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:32:40;57.03;;;29.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:34:13;56.17;;;27.92;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:35:47;51.10;;;26.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:37:19;58.35;;;26.67;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:38:52;51.72;;;26.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:40:25;53.55;;;25.95;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:41:59;52.85;;;26.58;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:43:32;58.20;;;27.23;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:45:06;72.50;;;35.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:46:39;88.78;;;37.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:48:13;88.80;;;40.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:49:46;92.40;;;40.58;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:51:20;78.95;;;35.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:52:53;79.60;;;38.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:54:26;80.15;;;37.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:55:59;77.57;;;34.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:57:33;74.80;;;35.03;;
21959;SDS011;11144;43.030;25.108;2024-02-26T05:59:07;64.95;;;33.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:00:41;73.93;;;34.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:02:13;58.70;;;28.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:03:47;41.55;;;24.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:05:19;49.50;;;25.67;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:06:52;45.60;;;24.30;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:08:25;48.50;;;24.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:09:58;51.40;;;25.30;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:11:31;45.13;;;24.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:13:22;43.42;;;23.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:14:56;47.45;;;24.17;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:16:33;42.97;;;22.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:18:06;51.05;;;25.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:19:40;48.33;;;25.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:21:13;47.25;;;24.40;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:22:46;43.80;;;24.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:24:18;55.78;;;27.00;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:25:52;47.85;;;25.48;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:27:25;49.95;;;26.17;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:28:58;44.80;;;24.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:30:32;49.35;;;26.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:32:06;48.92;;;26.23;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:33:38;58.47;;;28.92;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:35:12;51.47;;;28.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:36:44;42.83;;;23.95;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:38:18;46.25;;;23.98;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:39:50;47.53;;;24.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:41:24;50.20;;;25.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:42:59;48.55;;;23.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:44:32;48.10;;;23.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:46:06;48.80;;;24.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:47:40;46.60;;;26.70;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:49:12;54.78;;;27.95;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:50:46;56.42;;;29.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:52:18;56.33;;;29.08;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:53:52;55.83;;;29.73;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:55:25;65.72;;;38.17;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:56:58;59.28;;;31.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T06:58:32;55.83;;;29.17;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:00:05;52.17;;;29.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:01:41;59.83;;;29.70;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:03:14;61.70;;;31.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:04:46;73.70;;;36.97;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:06:20;68.03;;;34.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:07:52;83.82;;;44.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:09:26;83.65;;;43.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:10:58;174.80;;;89.07;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:12:32;85.40;;;43.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:14:04;82.72;;;45.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:15:38;98.40;;;46.58;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:17:12;105.47;;;48.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:18:45;92.15;;;45.92;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:20:18;95.25;;;46.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:21:51;79.78;;;45.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:23:24;91.88;;;42.22;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:24:58;104.32;;;52.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:26:32;98.35;;;51.28;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:28:05;78.68;;;42.22;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:29:38;74.22;;;39.78;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:31:11;100.78;;;52.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:32:45;97.80;;;44.03;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:34:22;90.15;;;43.20;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:36:01;64.93;;;34.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:37:34;66.50;;;34.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:39:07;79.80;;;35.08;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:40:39;71.65;;;32.97;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:42:29;64.97;;;34.13;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:44:02;63.45;;;33.42;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:45:35;102.93;;;47.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:47:08;91.82;;;45.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:48:43;91.47;;;42.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:50:16;81.43;;;42.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:51:49;77.28;;;38.08;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:53:21;81.28;;;39.60;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:54:55;83.35;;;40.08;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:56:27;83.40;;;42.10;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:58:00;86.25;;;46.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T07:59:33;90.70;;;45.72;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:01:06;90.78;;;44.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:02:38;139.57;;;75.88;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:04:13;113.03;;;62.80;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:05:46;121.63;;;57.58;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:07:20;111.63;;;58.33;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:08:53;139.35;;;66.63;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:10:26;114.40;;;57.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:12:03;98.10;;;52.97;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:13:38;101.85;;;52.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:15:10;83.03;;;48.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:16:44;77.47;;;44.42;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:18:16;87.07;;;47.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:19:51;95.63;;;45.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:21:23;86.43;;;46.75;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:22:57;95.88;;;45.42;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:24:29;107.28;;;59.55;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:26:03;106.57;;;60.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:27:39;98.70;;;51.67;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:29:13;90.85;;;49.35;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:31:04;69.10;;;40.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:32:37;71.82;;;38.15;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:34:10;97.03;;;40.65;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:35:44;87.93;;;45.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:37:38;73.43;;;41.92;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:39:12;89.90;;;48.53;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:40:45;81.85;;;44.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:42:19;82.35;;;45.50;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:43:52;73.03;;;42.05;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:45:28;71.53;;;40.58;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:47:01;59.13;;;33.38;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:48:35;72.45;;;33.47;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:50:08;58.63;;;31.23;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:51:45;66.60;;;31.42;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:53:18;58.83;;;30.77;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:55:02;50.55;;;24.90;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:56:36;60.13;;;31.45;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:58:09;57.42;;;28.25;;
21959;SDS011;11144;43.030;25.108;2024-02-26T08:59:42;44.75;;;24.27;;
21959;SDS011;11144;43.030;25.108;2024-02-26T09:01:15;45.47;;;20.42;;