sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35518;SDS011;21627;48.216;16.482;2022-08-25T00:02:16;28.75;;;14.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:04:46;39.58;;;13.98;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:07:19;26.05;;;15.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:09:50;41.58;;;15.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:12:20;31.02;;;14.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:14:48;36.55;;;15.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:17:15;33.72;;;14.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:19:45;32.75;;;15.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:22:12;33.08;;;15.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:24:39;30.85;;;15.90;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:27:07;31.58;;;14.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:29:38;30.95;;;15.07;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:32:11;34.75;;;14.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:34:39;38.88;;;15.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:37:06;31.80;;;15.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:39:37;33.83;;;15.27;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:42:05;26.38;;;15.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:44:41;30.80;;;14.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:47:09;34.10;;;14.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:54:54;28.20;;;15.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T00:57:35;29.17;;;14.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:00:11;30.67;;;14.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:02:48;33.40;;;14.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:05:16;38.45;;;16.05;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:07:44;30.52;;;14.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:10:12;27.15;;;15.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:12:39;30.55;;;14.93;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:15:08;41.28;;;15.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:20:22;27.02;;;14.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:22:55;29.95;;;15.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:25:38;28.30;;;15.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:28:20;35.85;;;15.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:30:47;26.05;;;14.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:33:15;30.42;;;15.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:35:42;32.60;;;14.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:38:11;25.17;;;14.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:40:39;31.55;;;15.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:43:15;26.67;;;14.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:46:02;30.45;;;15.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:48:29;30.70;;;15.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:50:58;29.77;;;15.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:53:26;29.90;;;13.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:55:59;34.95;;;15.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T01:58:39;29.42;;;14.98;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:01:11;29.00;;;14.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:03:46;37.53;;;15.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:06:18;31.02;;;14.68;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:08:56;31.52;;;14.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:11:30;30.65;;;14.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:14:00;25.10;;;14.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:16:31;32.42;;;15.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:19:02;28.25;;;14.07;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:21:34;33.30;;;15.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:24:02;27.90;;;14.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:26:30;28.98;;;14.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:28:57;31.77;;;14.13;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:31:29;29.00;;;15.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:33:57;25.90;;;14.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:36:24;32.55;;;14.68;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:38:52;23.80;;;14.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:41:23;29.88;;;14.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:44:00;30.40;;;14.05;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:46:30;30.05;;;13.98;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:48:58;24.80;;;13.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:51:25;29.10;;;14.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:53:56;30.67;;;14.43;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:56:29;30.42;;;14.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T02:58:57;25.92;;;13.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:01:26;29.33;;;13.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:03:55;26.20;;;13.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:06:25;21.52;;;13.40;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:08:53;25.27;;;14.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:11:21;28.92;;;13.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:13:52;29.48;;;13.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:16:23;31.20;;;13.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:18:57;29.15;;;14.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:21:25;29.83;;;13.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:23:55;34.88;;;13.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:26:24;27.00;;;14.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:29:10;29.63;;;14.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:31:37;29.52;;;13.13;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:34:04;25.95;;;13.45;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:36:31;25.45;;;13.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:38:59;28.33;;;14.57;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:41:30;27.38;;;13.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:43:58;25.40;;;13.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:46:30;28.45;;;14.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:49:07;28.70;;;14.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:51:43;27.58;;;13.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:54:21;31.77;;;13.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:56:51;25.42;;;13.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T03:59:19;25.50;;;13.13;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:01:46;24.45;;;13.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:04:20;26.02;;;12.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:06:47;25.38;;;13.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:09:14;34.20;;;13.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:11:45;30.17;;;13.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:14:17;30.00;;;14.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:16:45;24.73;;;13.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:19:13;40.72;;;15.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:21:40;46.97;;;16.83;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:24:08;44.67;;;17.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:26:39;33.75;;;14.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:29:14;28.50;;;14.48;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:31:49;33.25;;;14.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:34:18;34.10;;;14.05;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:36:57;26.33;;;13.52;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:39:27;29.25;;;15.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:41:55;32.00;;;14.27;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:44:22;29.55;;;13.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:46:50;28.10;;;16.17;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:49:17;30.95;;;15.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:51:44;26.52;;;15.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:54:13;26.27;;;16.40;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:56:49;24.25;;;15.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T04:59:23;35.28;;;15.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:01:56;28.38;;;16.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:04:28;35.70;;;17.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:06:57;30.30;;;17.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:09:26;28.25;;;17.33;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:11:57;30.23;;;16.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:14:25;30.67;;;16.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:16:52;32.45;;;17.13;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:19:22;31.88;;;17.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:21:50;37.50;;;17.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:24:19;36.00;;;17.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:26:47;33.13;;;17.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:29:15;29.92;;;17.33;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:31:46;35.05;;;17.90;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:34:16;28.15;;;16.33;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:36:45;38.15;;;17.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:39:14;35.97;;;18.83;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:41:42;28.88;;;16.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:44:09;28.15;;;16.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:46:38;25.55;;;16.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:49:05;28.20;;;16.67;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:51:32;29.05;;;15.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:53:59;35.90;;;16.92;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:56:27;29.95;;;17.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T05:58:54;35.20;;;17.27;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:01:24;27.05;;;15.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:04:14;22.75;;;15.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:06:46;29.67;;;17.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:09:14;36.85;;;18.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:11:41;35.55;;;17.27;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:14:12;36.78;;;17.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:16:40;30.95;;;18.17;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:19:08;32.67;;;18.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:21:36;30.70;;;17.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:24:11;33.80;;;18.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:26:41;31.58;;;17.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:29:10;38.92;;;17.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:31:39;32.67;;;17.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:34:08;36.05;;;17.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:36:36;35.30;;;18.33;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:39:10;33.88;;;17.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:41:37;34.30;;;17.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:44:04;37.08;;;16.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:46:35;33.47;;;17.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:49:03;27.80;;;17.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:51:31;41.55;;;18.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:54:05;39.40;;;17.52;;
35518;SDS011;21627;48.216;16.482;2022-08-25T06:59:09;37.30;;;16.67;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:01:36;29.25;;;16.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:04:04;31.35;;;16.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:06:40;30.98;;;16.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:09:08;24.65;;;15.40;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:11:38;29.60;;;17.67;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:14:07;32.10;;;16.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:16:37;24.55;;;16.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:19:19;30.05;;;16.90;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:21:48;32.05;;;16.98;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:24:18;28.50;;;16.67;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:26:46;27.08;;;15.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:29:24;29.05;;;15.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:31:59;28.90;;;14.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:34:27;31.40;;;15.52;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:37:18;26.08;;;14.77;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:40:12;26.92;;;14.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:42:48;24.95;;;15.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:45:19;26.15;;;13.98;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:47:59;23.75;;;13.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:50:39;32.47;;;13.27;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:53:12;32.25;;;13.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:55:41;30.45;;;14.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T07:58:13;19.95;;;11.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:00:41;30.65;;;12.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:03:11;24.85;;;11.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:05:59;26.63;;;11.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:08:30;19.85;;;12.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:10:58;23.30;;;11.05;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:13:31;27.60;;;11.68;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:16:10;21.70;;;11.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:18:39;23.98;;;12.40;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:21:12;28.50;;;12.45;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:23:56;21.95;;;11.05;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:26:25;18.98;;;11.45;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:29:14;21.90;;;11.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:31:41;24.00;;;11.00;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:34:14;31.17;;;11.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:36:45;32.05;;;11.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:39:13;28.52;;;11.90;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:41:49;27.55;;;12.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:56:16;20.58;;;10.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T08:59:00;23.25;;;10.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:01:49;33.92;;;10.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:04:49;26.65;;;10.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:07:34;23.40;;;11.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:10:20;27.55;;;11.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:12:54;18.70;;;10.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:15:52;24.23;;;10.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:31:02;26.50;;;10.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:33:45;26.15;;;11.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:36:12;25.65;;;10.43;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:38:40;19.38;;;9.45;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:41:15;22.17;;;10.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:44:04;25.77;;;10.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:46:42;30.50;;;10.68;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:50:17;18.13;;;9.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T09:52:42;23.20;;;9.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:00:25;18.70;;;8.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:11:10;20.23;;;8.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:13:45;18.20;;;9.93;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:16:21;20.92;;;8.45;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:19:08;23.90;;;9.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:21:39;23.90;;;8.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:24:09;21.80;;;9.23;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:29:32;24.38;;;9.57;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:35:47;18.85;;;9.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:38:57;12.98;;;8.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:44:51;19.45;;;8.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:53:55;25.73;;;8.02;;
35518;SDS011;21627;48.216;16.482;2022-08-25T10:56:42;20.33;;;7.28;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:02:31;16.83;;;6.97;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:05:37;19.80;;;6.93;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:08:39;15.65;;;7.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:11:33;22.88;;;7.03;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:14:30;17.77;;;6.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:17:04;12.68;;;6.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:19:37;17.40;;;7.00;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:22:29;15.52;;;6.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:28:01;18.40;;;7.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:30:39;13.63;;;6.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:33:10;18.13;;;6.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:35:53;12.18;;;6.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T11:51:30;18.33;;;6.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:05:49;13.60;;;5.82;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:09:18;14.93;;;5.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:27:48;13.05;;;5.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:30:19;8.18;;;5.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:35:58;12.48;;;4.97;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:38:30;9.85;;;4.80;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:41:11;18.98;;;5.28;;
35518;SDS011;21627;48.216;16.482;2022-08-25T12:43:45;11.95;;;5.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:00:23;8.13;;;4.53;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:03:07;11.55;;;4.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:06:44;10.18;;;4.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:15:41;11.10;;;4.53;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:21:14;9.90;;;4.22;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:24:05;8.88;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:26:40;9.02;;;4.43;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:29:24;12.43;;;4.97;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:32:10;11.02;;;4.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:34:40;10.75;;;4.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:37:09;13.32;;;3.42;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:43:04;7.88;;;4.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:45:40;10.80;;;4.53;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:48:11;5.70;;;3.83;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:50:51;11.68;;;3.97;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:53:30;9.02;;;4.40;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:55:59;14.30;;;3.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T13:58:30;11.18;;;4.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:07:06;12.15;;;4.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:10:05;9.82;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:16:35;10.60;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:18:57;11.70;;;4.28;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:21:31;5.60;;;3.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:24:01;11.18;;;4.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:26:28;13.05;;;4.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:28:58;9.93;;;3.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:31:28;12.32;;;3.83;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:34:00;12.70;;;4.43;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:36:37;8.18;;;4.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:39:05;10.88;;;4.97;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:41:35;12.45;;;4.07;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:44:07;8.10;;;4.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:46:49;7.03;;;3.83;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:49:20;9.00;;;3.45;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:52:00;8.77;;;3.53;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:54:42;9.57;;;4.10;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:57:14;6.20;;;3.92;;
35518;SDS011;21627;48.216;16.482;2022-08-25T14:59:45;10.10;;;3.97;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:02:13;7.88;;;3.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:04:50;12.85;;;4.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:07:27;6.72;;;3.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:10:15;8.65;;;4.13;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:12:42;10.88;;;4.43;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:15:16;10.10;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:17:44;10.13;;;4.50;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:20:16;9.15;;;3.75;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:22:44;14.18;;;4.22;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:25:13;10.15;;;3.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:27:45;6.38;;;3.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:30:13;7.90;;;3.72;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:32:44;7.53;;;3.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:35:14;8.65;;;3.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:37:41;5.93;;;3.33;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:40:08;10.35;;;3.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:42:39;12.55;;;3.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:45:11;10.57;;;3.90;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:47:39;7.50;;;3.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:50:11;13.00;;;4.15;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:52:41;8.40;;;3.40;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:55:13;10.10;;;3.95;;
35518;SDS011;21627;48.216;16.482;2022-08-25T15:57:45;13.32;;;3.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:00:15;6.60;;;3.72;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:02:43;10.35;;;4.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:05:11;18.60;;;5.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:07:41;39.38;;;7.57;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:10:17;17.27;;;4.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:12:45;42.58;;;8.52;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:15:17;63.65;;;9.73;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:17:49;39.67;;;9.25;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:20:16;21.65;;;5.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:22:44;39.28;;;5.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:25:13;24.08;;;5.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:27:42;15.07;;;5.43;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:30:11;9.13;;;3.85;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:32:43;9.82;;;3.60;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:35:15;9.90;;;4.28;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:37:42;10.15;;;3.67;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:40:12;10.52;;;4.32;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:42:41;9.68;;;4.18;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:45:11;14.68;;;4.90;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:47:39;5.03;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:50:08;9.38;;;4.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:52:40;12.82;;;4.68;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:55:26;16.05;;;3.88;;
35518;SDS011;21627;48.216;16.482;2022-08-25T16:58:05;6.15;;;3.63;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:00:34;10.60;;;3.70;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:03:05;16.88;;;4.38;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:05:38;7.80;;;4.00;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:08:07;7.53;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:10:54;13.75;;;4.20;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:13:42;14.02;;;4.35;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:16:15;7.93;;;3.67;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:18:48;8.85;;;4.65;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:21:16;9.25;;;4.53;;
35518;SDS011;21627;48.216;16.482;2022-08-25T17:23:50;7.30;;;4.35;;