sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40198;SDS011;25906;43.536;26.068;2022-12-10T00:02:45;21.02;;;7.30;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:05:32;24.60;;;7.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:08:19;22.23;;;8.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:11:06;14.00;;;6.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:13:53;20.75;;;8.27;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:19:24;20.90;;;8.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:22:10;20.05;;;8.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:24:55;34.97;;;9.30;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:27:40;26.02;;;7.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:30:26;26.80;;;7.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:33:11;21.85;;;8.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:36:00;19.73;;;8.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:38:47;21.10;;;9.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:41:33;22.33;;;8.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:44:18;18.55;;;8.68;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:47:04;25.38;;;8.98;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:49:49;23.10;;;8.98;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:52:34;23.00;;;8.23;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:55:20;18.90;;;7.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T00:58:05;21.08;;;8.43;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:00:51;24.90;;;7.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:03:36;19.77;;;8.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:09:17;21.58;;;7.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:12:12;20.27;;;7.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:14:58;22.70;;;9.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:17:43;24.70;;;8.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:20:29;19.40;;;8.55;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:23:14;15.80;;;7.43;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:26:00;26.48;;;8.15;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:28:47;23.73;;;9.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:31:34;17.27;;;8.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:34:20;23.23;;;8.15;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:37:06;24.45;;;8.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:39:51;24.65;;;8.55;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:42:37;24.60;;;8.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:45:22;38.78;;;8.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:48:08;26.08;;;7.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:50:54;20.25;;;9.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:53:39;25.73;;;8.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:56:26;20.52;;;8.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T01:59:11;19.98;;;8.48;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:11:18;21.33;;;7.22;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:14:15;26.20;;;8.27;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:17:07;24.98;;;8.23;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:20:19;25.20;;;8.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:23:12;22.42;;;8.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:26:04;19.73;;;7.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:32:06;19.88;;;7.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:34:56;22.75;;;7.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:37:46;19.13;;;7.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:40:46;23.73;;;7.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:43:34;20.55;;;6.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:46:20;25.65;;;6.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:49:09;21.98;;;6.75;;
40198;SDS011;25906;43.536;26.068;2022-12-10T02:51:59;16.77;;;6.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:00:26;15.85;;;6.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:09:09;15.23;;;5.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:12:00;13.65;;;6.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:14:51;16.75;;;6.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:17:39;16.38;;;6.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:20:25;15.45;;;6.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:23:13;23.48;;;5.53;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:26:01;16.00;;;5.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:28:51;14.68;;;5.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:31:41;15.05;;;5.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:37:13;16.58;;;5.75;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:39:58;17.25;;;6.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:42:44;13.77;;;6.68;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:45:30;19.83;;;6.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:48:15;13.50;;;5.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:51:00;16.75;;;5.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:53:46;11.55;;;5.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:56:33;13.88;;;6.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T03:59:19;14.38;;;5.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:02:04;20.65;;;5.53;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:04:50;20.17;;;5.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:07:35;9.38;;;4.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:10:20;16.10;;;5.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:13:06;12.02;;;5.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:16:10;17.90;;;6.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:19:15;19.25;;;5.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:22:03;16.05;;;5.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:25:07;13.55;;;5.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:28:13;13.07;;;5.38;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:30:59;10.40;;;5.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:33:44;17.30;;;5.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:36:29;15.73;;;5.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:39:15;18.45;;;5.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:42:01;9.85;;;4.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:44:47;23.58;;;6.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:47:32;23.13;;;8.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:50:18;21.85;;;7.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:53:03;16.35;;;6.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:55:48;22.13;;;5.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T04:58:34;16.55;;;5.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:01:19;11.45;;;5.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:04:06;14.55;;;5.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:06:53;13.82;;;5.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:09:38;13.65;;;5.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:12:24;17.95;;;5.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:15:09;12.00;;;5.43;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:17:55;19.05;;;5.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:20:40;13.80;;;5.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:23:25;17.33;;;5.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:26:15;12.68;;;5.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:29:02;14.07;;;5.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:31:47;17.83;;;5.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:34:33;14.80;;;5.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:37:18;19.13;;;6.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:40:04;13.63;;;4.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:42:50;21.67;;;5.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:45:35;19.17;;;5.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:48:20;12.82;;;5.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:51:06;13.77;;;5.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:53:54;16.70;;;5.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:56:40;21.10;;;5.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T05:59:25;14.13;;;4.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:02:11;15.13;;;5.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:04:56;16.48;;;6.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:07:41;15.52;;;4.97;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:10:27;16.55;;;6.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:13:12;23.38;;;6.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:15:58;18.35;;;6.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:18:43;14.18;;;5.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:21:29;15.00;;;6.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:24:14;13.88;;;5.68;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:27:00;14.73;;;6.57;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:29:45;12.75;;;5.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:32:30;13.38;;;5.53;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:35:16;17.45;;;6.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:38:01;12.98;;;6.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:40:47;26.67;;;7.82;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:43:32;16.23;;;6.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:46:18;25.10;;;6.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:49:05;13.35;;;6.28;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:51:51;20.33;;;6.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:54:37;25.60;;;6.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T06:57:22;21.48;;;7.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:00:08;25.33;;;6.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:05:39;14.57;;;6.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:08:24;13.70;;;6.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:11:11;15.63;;;5.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:13:58;14.63;;;6.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:16:44;11.27;;;5.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:19:29;11.52;;;5.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:22:14;18.10;;;6.97;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:25:00;20.98;;;6.15;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:27:48;16.70;;;6.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:30:33;22.20;;;6.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:33:18;17.55;;;6.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:36:05;21.67;;;6.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:38:52;14.88;;;5.82;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:41:39;15.00;;;6.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:44:24;23.60;;;6.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:47:10;19.20;;;7.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:49:56;20.05;;;8.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:52:41;14.25;;;6.22;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:55:27;13.02;;;5.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T07:58:12;16.58;;;6.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:00:57;13.82;;;5.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:06:29;15.93;;;5.57;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:09:14;15.20;;;5.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:12:00;26.33;;;5.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:14:45;13.52;;;5.22;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:17:30;17.77;;;5.57;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:20:16;11.75;;;5.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:23:01;26.50;;;6.43;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:25:47;14.75;;;6.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:28:32;17.67;;;6.53;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:31:19;16.85;;;5.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:34:10;15.15;;;5.15;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:36:58;14.27;;;5.30;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:39:43;12.27;;;5.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:42:29;16.02;;;5.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:45:14;11.90;;;4.47;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:48:03;16.60;;;5.28;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:50:48;10.95;;;5.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:53:35;13.18;;;4.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:56:21;15.35;;;9.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T08:59:06;13.68;;;5.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:01:52;13.18;;;5.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:04:37;18.40;;;5.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:07:24;14.57;;;5.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:10:10;19.50;;;5.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:12:56;14.80;;;5.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:15:48;12.05;;;5.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:18:37;16.93;;;5.33;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:21:23;17.35;;;5.63;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:24:08;16.33;;;6.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:26:54;16.58;;;5.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:29:39;12.73;;;3.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:32:25;13.13;;;4.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:35:10;11.63;;;5.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:37:56;8.80;;;4.55;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:40:44;16.65;;;5.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:46:39;11.95;;;4.30;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:52:29;7.32;;;3.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:55:37;5.25;;;2.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T09:58:27;12.95;;;3.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:01:13;14.18;;;4.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:04:02;5.65;;;2.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:06:48;10.93;;;3.38;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:09:34;5.45;;;2.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:12:26;13.38;;;3.03;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:15:14;9.60;;;3.03;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:24:04;9.68;;;2.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:26:53;6.72;;;2.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:29:43;7.65;;;3.03;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:38:18;6.50;;;2.63;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:41:11;8.35;;;3.42;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:43:59;9.07;;;2.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:46:47;6.18;;;2.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:49:34;10.13;;;2.55;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:52:29;6.15;;;2.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:55:32;14.82;;;2.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T10:58:21;6.93;;;2.58;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:01:07;6.70;;;2.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:03:54;5.68;;;2.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:06:42;7.40;;;3.08;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:09:30;9.40;;;2.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:15:39;5.00;;;2.38;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:18:35;6.60;;;2.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:21:22;10.50;;;2.67;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:24:10;10.30;;;3.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:26:59;5.38;;;2.08;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:29:55;4.35;;;2.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:36:15;8.00;;;2.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T11:39:47;4.30;;;2.55;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:06:39;8.77;;;2.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:21:33;8.05;;;2.83;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:24:21;8.27;;;2.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:32:55;4.78;;;2.28;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:35:47;7.38;;;4.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:41:40;8.68;;;2.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:47:39;7.95;;;3.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:53:48;4.70;;;2.40;;
40198;SDS011;25906;43.536;26.068;2022-12-10T12:56:53;3.45;;;2.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:05:37;8.20;;;2.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:08:25;9.73;;;2.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:11:36;8.23;;;3.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:14:28;8.23;;;3.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:17:28;12.52;;;4.28;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:23:34;12.00;;;3.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:26:40;12.45;;;3.58;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:29:55;6.75;;;3.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:32:44;13.70;;;3.67;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:35:32;18.75;;;5.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:38:28;38.25;;;12.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:41:13;43.45;;;12.48;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:44:26;29.70;;;11.82;;
40198;SDS011;25906;43.536;26.068;2022-12-10T13:53:26;23.77;;;7.75;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:08:17;5.63;;;3.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:11:11;8.38;;;3.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:14:05;7.40;;;3.60;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:16:55;5.57;;;3.58;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:19:45;5.65;;;3.20;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:22:39;36.20;;;14.98;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:25:30;39.92;;;17.42;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:28:29;52.00;;;22.75;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:31:31;36.53;;;16.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:34:26;13.63;;;5.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:37:13;10.63;;;3.78;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:39:59;8.32;;;3.03;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:42:45;11.30;;;3.22;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:45:38;7.63;;;3.08;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:48:29;6.45;;;2.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:51:16;4.82;;;3.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:54:22;7.40;;;3.38;;
40198;SDS011;25906;43.536;26.068;2022-12-10T14:57:16;9.07;;;3.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:00:18;17.33;;;5.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:03:09;14.57;;;7.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:05:57;17.65;;;7.63;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:08:46;12.77;;;7.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:11:33;10.73;;;4.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:14:19;10.60;;;5.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:17:31;9.75;;;4.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:20:26;11.40;;;4.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:26:19;9.20;;;4.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:32:15;12.00;;;4.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:35:05;12.27;;;3.58;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:37:57;11.70;;;4.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:40:44;14.10;;;4.82;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:43:30;22.45;;;6.03;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:46:16;16.45;;;5.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:49:02;19.13;;;5.53;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:51:47;17.60;;;4.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:54:34;13.32;;;5.28;;
40198;SDS011;25906;43.536;26.068;2022-12-10T15:57:22;17.38;;;6.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:00:17;15.70;;;6.57;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:03:05;20.35;;;7.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:05:58;108.07;;;45.63;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:08:44;21.48;;;10.75;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:11:29;54.35;;;25.58;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:14:16;35.80;;;16.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:17:02;55.00;;;20.58;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:19:47;39.33;;;13.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:22:33;57.50;;;17.08;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:25:18;41.17;;;14.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:30:51;38.20;;;14.70;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:33:38;47.92;;;16.33;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:36:23;59.13;;;18.92;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:39:08;45.72;;;14.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:41:54;43.25;;;13.88;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:44:40;42.47;;;13.35;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:47:25;29.15;;;10.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:50:11;21.38;;;6.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:52:57;31.38;;;11.38;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:55:43;32.90;;;10.43;;
40198;SDS011;25906;43.536;26.068;2022-12-10T16:58:28;31.30;;;8.65;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:01:32;28.50;;;11.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:04:17;31.25;;;12.02;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:07:03;26.75;;;7.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:09:48;14.65;;;4.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:12:34;30.05;;;8.48;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:15:19;29.92;;;9.13;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:18:04;25.25;;;7.43;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:23:36;14.23;;;5.72;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:26:23;27.48;;;7.32;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:29:18;18.25;;;6.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:32:12;26.42;;;7.63;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:34:58;24.83;;;8.15;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:37:44;24.95;;;7.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:40:29;26.00;;;9.10;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:43:16;21.02;;;8.07;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:46:01;46.20;;;11.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:48:47;31.77;;;12.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:51:32;28.10;;;10.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:54:18;30.15;;;9.48;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:57:07;27.80;;;9.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T17:59:56;25.15;;;9.85;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:02:42;35.10;;;11.05;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:05:27;19.55;;;8.30;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:08:13;24.98;;;7.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:11:01;28.30;;;8.00;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:13:46;19.50;;;6.57;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:16:32;20.92;;;7.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:19:19;18.52;;;6.97;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:22:05;16.08;;;6.53;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:24:51;14.18;;;5.93;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:27:36;17.65;;;6.50;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:30:22;16.85;;;5.90;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:33:10;18.73;;;6.45;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:35:59;20.75;;;7.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:38:45;19.63;;;6.80;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:41:31;20.85;;;5.97;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:44:20;18.50;;;6.38;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:47:08;15.13;;;6.25;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:49:55;12.77;;;4.95;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:52:40;18.45;;;5.63;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:55:25;14.40;;;6.03;;
40198;SDS011;25906;43.536;26.068;2022-12-10T18:58:11;28.23;;;8.18;;
40198;SDS011;25906;43.536;26.068;2022-12-10T19:00:56;18.17;;;7.40;;