sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2023-11-19T00:02:23;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:04:49;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:07:15;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:09:41;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:12:07;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:14:33;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:17:00;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:19:25;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:21:51;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:24:17;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:26:43;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:29:09;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:31:36;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:34:01;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:36:28;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:38:54;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:41:20;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:43:46;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:46:11;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:48:38;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:51:04;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:53:30;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:55:57;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T00:58:23;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:00:49;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:03:14;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:05:41;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:08:07;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:10:33;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:12:59;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:15:25;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:17:51;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:20:17;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:22:43;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:25:09;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:27:34;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:30:03;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:32:31;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:34:57;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:37:23;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:39:49;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:42:14;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:44:41;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:47:08;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:49:34;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:52:00;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:54:26;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:56:54;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T01:59:23;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:01:55;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:04:22;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:06:49;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:09:18;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:11:45;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:14:15;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:16:41;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:19:06;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:21:33;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:23:59;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:27:02;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:29:29;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:31:54;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:34:20;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:36:47;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:39:13;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:41:39;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:44:08;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:46:33;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:48:59;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:51:25;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:53:50;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:56:16;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T02:58:51;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:01:24;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:03:59;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:06:27;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:08:54;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:11:20;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:13:46;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:16:12;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:18:38;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:21:06;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:23:33;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:26:01;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:28:30;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:30:56;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:33:22;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:35:47;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:38:13;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:40:40;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:43:06;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:45:31;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:47:57;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:50:23;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:52:49;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:55:15;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T03:57:40;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:00:07;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:02:38;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:05:04;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:07:31;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:09:57;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:12:22;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:14:48;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:17:14;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:19:39;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:22:07;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:24:33;4.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:26:59;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:29:25;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:31:50;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:34:16;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:36:42;4.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:39:07;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:41:48;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:44:18;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:46:45;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:49:11;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:51:43;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:54:10;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:56:39;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T04:59:05;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:01:32;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:03:57;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:06:26;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:08:53;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:11:19;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:13:45;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:16:11;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:18:40;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:21:06;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:23:33;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:26:03;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:28:29;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:30:54;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:33:21;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:35:46;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:38:12;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:40:38;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:43:04;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:45:31;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:47:57;4.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:50:23;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:52:49;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:55:15;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T05:57:41;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:00:07;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:02:34;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:05:00;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:07:27;4.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:09:53;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:12:18;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:14:44;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:17:10;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:19:37;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:22:03;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:24:29;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:26:55;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:29:20;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:31:46;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:34:15;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:36:41;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:39:09;4.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:41:34;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:44:03;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:46:30;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:48:56;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:51:22;4.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:53:49;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:56:22;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T06:58:49;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:01:15;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:03:41;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:06:07;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:08:33;5.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:10:59;5.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:13:25;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:15:55;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:18:21;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:20:48;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:23:13;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:25:42;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:28:08;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:30:35;5.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:33:02;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:35:29;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:37:56;5.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:40:23;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:42:49;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:45:15;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:47:41;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:50:06;5.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:52:32;5.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:54:58;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:57:24;5.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T07:59:50;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:02:15;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:04:41;5.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:07:10;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:09:36;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:12:03;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:14:29;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:16:54;5.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:19:20;6.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:21:46;6.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:24:11;6.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:26:37;6.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:29:06;6.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:31:32;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:33:57;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:36:23;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:38:49;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:41:15;6.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:43:43;6.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:46:12;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:48:38;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:51:04;6.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:53:30;6.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:55:55;6.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T08:58:21;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:00:47;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:03:13;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:05:38;6.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:08:04;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:10:30;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:12:57;7.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:15:22;6.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:17:48;7.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:20:14;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:22:41;7.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:25:07;7.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:27:33;7.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:29:58;7.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:32:25;7.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:34:51;7.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:37:17;7.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:39:42;7.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:42:12;7.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:44:38;7.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:47:06;7.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:49:32;8.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:51:58;8.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:54:24;8.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:56:50;8.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T09:59:17;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:01:45;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:04:15;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:06:41;8.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:09:07;8.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:11:33;8.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:13:59;8.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:16:29;8.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:18:59;9.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:21:25;9.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:23:55;9.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:26:22;9.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:28:49;9.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:31:19;9.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:33:46;9.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:36:12;9.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:38:38;9.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:41:04;10.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:43:30;10.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:46:13;10.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:48:39;10.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:51:07;10.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:53:37;10.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:56:10;10.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T10:58:36;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:01:11;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:03:40;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:06:06;10.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:08:32;10.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:11:02;10.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:13:29;10.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:15:57;10.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:18:24;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:21:09;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:29:37;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:32:58;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:35:28;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:38:02;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:40:28;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:42:54;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:50:53;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:53:21;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T11:58:27;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:00:53;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:03:23;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:05:49;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:08:19;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:10:56;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:13:29;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:18:24;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:20:50;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:23:15;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:25:41;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:28:12;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:30:38;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:33:08;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:35:44;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:40:46;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:43:21;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:45:50;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:48:15;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:50:55;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:53:22;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:55:48;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T12:58:33;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:01:07;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:03:36;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:06:07;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:08:43;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:11:10;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:13:56;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:16:22;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:18:48;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:21:14;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:23:40;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:26:05;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:28:31;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:30:57;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:33:23;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:35:49;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:38:14;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:40:40;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:43:05;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:45:31;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:47:57;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:50:23;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:52:48;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:55:15;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T13:57:41;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:00:09;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:02:42;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:05:09;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:07:36;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:10:02;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:12:28;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:14:54;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:17:20;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:19:45;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:22:11;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:24:37;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:27:03;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:29:29;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:31:56;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:34:22;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:36:48;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:39:14;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:41:40;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:44:06;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:46:31;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:48:57;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:51:23;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:53:48;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:56:14;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T14:58:40;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:01:06;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:03:33;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:05:58;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:08:25;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:10:50;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:13:16;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:15:42;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:18:08;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:20:35;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:23:01;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:25:27;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:27:53;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:30:19;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:32:44;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:35:10;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:37:36;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:40:06;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:42:33;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:44:59;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:47:25;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:49:51;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:52:16;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:54:42;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:57:08;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-11-19T15:59:33;10.90;99.90