sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2022-09-09T00:01:30;7.85;;;6.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:04:12;5.90;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:09:35;6.13;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:12:36;6.15;;;5.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:15:20;7.10;;;6.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:18:07;7.75;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:21:03;6.22;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:23:39;6.35;;;5.72;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:26:14;6.30;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:31:31;6.13;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:34:00;6.28;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:36:44;7.10;;;6.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:44:51;6.00;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T00:58:31;6.75;;;6.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:03:46;6.50;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:11:55;6.13;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:17:22;7.03;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:28:50;6.75;;;5.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:31:21;7.28;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:34:09;6.30;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:36:49;5.65;;;5.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:39:28;7.00;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:41:55;7.18;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:44:23;7.68;;;5.57;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:46:53;5.93;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:49:19;6.60;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:51:49;7.22;;;6.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T01:54:18;6.53;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:02:35;7.65;;;6.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:07:57;9.98;;;6.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:13:35;6.00;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:16:15;7.05;;;6.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:19:07;7.95;;;6.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:21:39;6.57;;;5.97;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:24:09;5.63;;;5.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:26:41;6.93;;;6.22;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:29:19;6.80;;;6.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:31:58;6.22;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:34:29;6.60;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:36:57;6.90;;;5.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:39:26;6.22;;;5.72;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:41:53;7.25;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:44:20;7.18;;;6.47;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:54:35;5.60;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:57:19;7.10;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T02:59:56;5.38;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:02:24;6.65;;;5.82;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:04:51;7.53;;;5.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:07:18;6.72;;;5.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:09:46;6.43;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:12:13;5.85;;;5.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:14:39;6.28;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:17:07;6.88;;;5.03;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:19:35;5.03;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:22:03;5.18;;;4.47;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:24:30;5.45;;;4.95;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:26:57;5.18;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:29:24;5.82;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:31:51;5.20;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:34:18;5.63;;;4.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:36:45;5.38;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:39:12;5.05;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:41:40;5.47;;;4.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:44:07;5.60;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:46:34;5.40;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:49:00;4.90;;;4.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:51:28;6.40;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:53:55;5.13;;;4.43;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:56:24;5.00;;;4.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T03:58:51;4.70;;;4.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:01:17;4.78;;;4.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:03:44;5.90;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:06:12;5.35;;;4.68;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:08:40;5.65;;;4.65;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:11:08;5.65;;;4.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:13:36;5.57;;;4.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:16:05;5.20;;;4.65;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:18:32;5.35;;;4.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:21:02;7.32;;;4.93;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:23:30;4.90;;;4.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:25:58;5.35;;;4.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:28:26;4.95;;;4.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:30:55;5.45;;;4.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:33:23;5.57;;;4.65;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:35:52;5.38;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:38:21;4.70;;;4.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:40:50;4.68;;;4.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:43:18;4.68;;;4.28;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:45:48;5.05;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:48:17;6.93;;;4.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:50:56;5.22;;;4.47;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:53:31;4.55;;;3.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:56:04;4.10;;;3.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T04:58:33;4.75;;;3.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:01:06;4.60;;;3.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:03:35;3.72;;;3.33;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:06:03;3.55;;;3.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:08:36;3.10;;;2.78;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:11:11;4.05;;;2.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:13:58;3.13;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:16:25;2.92;;;2.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:18:52;3.05;;;2.33;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:21:20;2.95;;;2.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:23:49;4.18;;;2.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:26:18;3.75;;;2.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:28:46;2.88;;;2.67;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:31:14;5.07;;;2.92;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:33:43;3.33;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:36:13;2.80;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:38:42;14.23;;;12.98;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:41:11;20.30;;;18.48;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:43:39;41.03;;;37.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:46:09;41.30;;;37.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:48:42;35.35;;;32.28;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:51:11;26.80;;;24.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:53:44;33.63;;;30.63;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:56:13;43.17;;;39.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T05:58:42;33.47;;;30.58;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:01:14;28.17;;;25.67;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:03:42;19.00;;;17.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:06:11;15.15;;;13.73;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:08:41;10.52;;;9.43;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:11:13;8.15;;;7.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:13:42;11.70;;;6.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:16:15;7.55;;;5.72;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:18:43;5.95;;;4.97;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:21:17;5.05;;;4.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:23:45;3.78;;;3.42;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:26:20;3.60;;;3.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:28:52;4.22;;;3.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:31:21;3.50;;;3.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:33:55;4.67;;;3.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:36:23;3.08;;;2.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:38:51;3.38;;;2.78;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:41:19;4.40;;;2.42;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:43:47;3.30;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:46:18;3.78;;;2.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:48:50;3.20;;;2.67;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:51:20;3.00;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:53:51;3.25;;;2.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T06:56:27;3.40;;;2.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:01:35;2.60;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:04:04;2.47;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:06:34;2.25;;;2.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:09:07;3.10;;;2.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:11:42;2.70;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:14:11;3.80;;;2.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:16:40;2.25;;;2.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:19:08;2.47;;;2.28;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:21:35;2.67;;;2.47;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:24:02;4.57;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:26:33;4.72;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:29:01;2.20;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:31:29;4.03;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:33:58;3.92;;;2.58;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:36:31;3.15;;;2.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:39:00;2.85;;;2.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:41:39;2.45;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:44:10;3.40;;;2.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:46:42;3.20;;;2.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:49:11;2.53;;;1.95;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:51:39;1.90;;;1.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:54:11;2.13;;;1.98;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:56:41;3.90;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T07:59:08;3.58;;;2.08;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:01:38;2.20;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:04:10;1.80;;;1.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:06:47;2.20;;;1.98;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:09:25;2.00;;;1.83;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:11:55;1.80;;;1.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:14:24;3.78;;;1.83;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:16:51;1.58;;;1.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:19:20;1.67;;;1.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:21:47;2.00;;;1.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:24:15;1.88;;;1.77;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:26:46;1.92;;;1.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:29:15;1.92;;;1.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:31:44;1.60;;;1.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:34:13;1.50;;;1.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:36:41;5.50;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:39:11;9.15;;;8.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:47:05;10.05;;;8.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:50:09;9.63;;;8.82;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:53:01;8.32;;;7.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T08:55:47;6.13;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:00:57;5.13;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:09:01;7.03;;;6.43;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:11:36;10.63;;;9.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:14:17;11.73;;;10.73;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:16:58;11.85;;;10.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:19:31;9.90;;;9.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:22:06;9.88;;;8.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:27:15;11.25;;;7.68;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:29:47;10.30;;;6.93;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:32:36;8.18;;;6.78;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:35:09;6.97;;;6.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:37:39;8.02;;;6.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:40:27;5.90;;;5.28;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:42:54;4.70;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:45:43;4.28;;;3.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:48:26;11.02;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:50:57;7.50;;;6.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:53:35;9.20;;;8.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T09:56:08;6.93;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:03:57;4.40;;;4.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:06:33;4.70;;;4.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:14:21;11.05;;;9.95;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:19:32;9.07;;;8.18;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:24:58;7.18;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:27:51;6.97;;;5.28;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:33:27;5.38;;;4.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:38:53;8.07;;;3.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:41:31;7.45;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:55:48;6.13;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T10:58:38;5.60;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:01:14;5.80;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:03:55;5.25;;;4.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:06:29;4.95;;;4.22;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:09:03;4.20;;;3.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:11:34;4.63;;;4.22;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:14:25;6.38;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:16:56;6.85;;;6.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:19:38;6.38;;;4.93;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:32:50;3.85;;;2.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:39:13;4.07;;;2.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:41:09;2.90;;;2.58;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:43:45;3.03;;;2.58;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:46:15;2.78;;;2.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:48:57;3.97;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:51:28;11.00;;;10.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:53:57;27.25;;;24.58;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:56:31;36.75;;;33.83;;
43996;SDS011;34318;45.818;15.964;2022-09-09T11:59:22;29.92;;;27.23;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:02:13;22.85;;;20.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:04:46;17.88;;;16.48;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:10:17;8.40;;;7.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:15:51;5.45;;;4.43;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:18:24;4.95;;;4.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:21:21;8.15;;;3.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:23:50;5.63;;;3.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:32:00;5.47;;;3.42;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:34:39;3.42;;;3.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:40:05;9.23;;;7.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:42:46;15.43;;;13.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:45:19;14.90;;;13.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:47:49;13.73;;;12.45;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:52:56;10.45;;;8.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:55:28;8.80;;;7.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T12:57:57;10.93;;;8.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:00:25;15.27;;;10.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:02:53;14.38;;;12.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:05:23;12.23;;;11.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:07:59;10.05;;;9.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:10:32;7.78;;;6.97;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:13:26;6.15;;;5.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:16:00;4.82;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:18:29;5.30;;;3.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:21:04;10.20;;;3.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:23:34;4.40;;;2.95;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:26:18;3.20;;;2.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:28:51;3.92;;;2.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:31:29;3.15;;;2.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:33:58;6.43;;;2.70;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:36:29;12.98;;;11.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:38:58;32.00;;;29.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:41:30;48.53;;;44.22;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:44:26;35.58;;;32.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:47:05;22.67;;;20.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:49:36;19.88;;;18.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:52:05;20.02;;;18.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:54:38;18.02;;;16.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:57:11;13.57;;;12.18;;
43996;SDS011;34318;45.818;15.964;2022-09-09T13:59:52;12.38;;;11.23;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:02:36;14.57;;;13.27;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:05:04;12.57;;;11.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:07:32;12.88;;;11.65;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:09:58;10.68;;;9.68;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:12:26;8.95;;;8.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:14:53;8.95;;;8.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:17:20;6.95;;;6.25;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:19:48;5.30;;;4.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:22:15;5.22;;;4.75;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:24:41;4.20;;;3.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:27:09;3.95;;;3.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:29:36;3.28;;;2.97;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:32:04;4.63;;;2.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:34:37;3.53;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:37:04;2.40;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:39:31;2.35;;;2.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:41:58;2.70;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:44:25;2.20;;;2.10;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:46:52;2.33;;;2.03;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:49:20;2.33;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:51:48;2.00;;;1.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:54:15;2.35;;;2.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:56:42;2.75;;;2.08;;
43996;SDS011;34318;45.818;15.964;2022-09-09T14:59:09;3.63;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:01:36;2.40;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:04:04;2.67;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:06:33;2.88;;;2.28;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:09:02;3.92;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:11:30;2.88;;;2.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:14:00;3.08;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:16:27;2.28;;;1.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:18:56;4.53;;;2.42;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:21:25;2.70;;;2.33;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:23:54;2.20;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:26:21;3.08;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:28:48;2.53;;;2.33;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:31:21;2.40;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:33:53;2.85;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:36:28;4.38;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:39:03;3.28;;;2.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:41:32;2.80;;;2.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:43:59;5.57;;;3.03;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:46:36;2.85;;;2.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:49:11;3.33;;;2.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:51:58;3.05;;;2.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:54:33;2.95;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:57:02;2.88;;;2.65;;
43996;SDS011;34318;45.818;15.964;2022-09-09T15:59:31;2.55;;;2.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:01:58;3.70;;;2.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:04:26;3.67;;;2.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:06:56;2.35;;;2.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:09:27;3.90;;;2.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:11:55;2.35;;;2.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:14:25;2.22;;;1.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:16:52;4.75;;;2.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:19:19;1.58;;;1.48;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:21:47;2.83;;;2.05;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:24:18;2.72;;;1.88;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:26:47;2.70;;;2.50;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:29:16;2.58;;;2.38;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:31:44;4.00;;;2.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:34:13;2.75;;;2.40;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:36:42;1.95;;;1.85;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:39:10;2.50;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:41:40;1.90;;;1.80;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:44:10;2.67;;;2.35;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:46:43;4.32;;;2.20;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:49:13;4.10;;;2.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:51:45;2.67;;;2.00;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:54:21;17.63;;;16.02;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:56:56;42.17;;;38.22;;
43996;SDS011;34318;45.818;15.964;2022-09-09T16:59:29;35.17;;;32.15;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:01:56;29.48;;;26.90;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:04:26;27.15;;;24.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:06:55;18.38;;;16.67;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:09:24;12.13;;;11.13;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:11:55;8.25;;;7.55;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:14:22;6.20;;;5.60;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:16:50;5.68;;;4.32;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:19:17;3.97;;;3.30;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:21:44;2.72;;;2.53;;
43996;SDS011;34318;45.818;15.964;2022-09-09T17:24:36;2.20;;;2.00;;