sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2023-12-29T00:00:13;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:02:40;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:05:08;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:07:35;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:10:02;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:12:30;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:14:57;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:17:24;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:19:51;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:22:20;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:24:48;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:27:15;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:29:43;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:32:13;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:34:40;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:37:07;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:39:35;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:42:06;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:44:34;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:47:02;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:49:29;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:51:56;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:54:24;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:56:55;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T00:59:23;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:01:50;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:04:17;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:06:44;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:09:12;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:11:39;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:14:06;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:16:34;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:19:01;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:21:28;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:24:01;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:26:30;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:28:57;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:31:29;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:33:58;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:36:25;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:38:52;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:41:20;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:46:28;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:48:57;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:51:27;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:53:55;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:56:25;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T01:58:55;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:01:34;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:04:02;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:06:31;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:09:02;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:11:32;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:14:00;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:19:46;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:22:16;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:24:47;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:33:28;6.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:36:01;6.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:38:30;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:40:58;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:43:26;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:45:53;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:48:20;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:50:47;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:53:14;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:55:42;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T02:58:09;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:00:36;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:03:04;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:05:32;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:07:59;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:10:27;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:12:54;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:15:21;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:17:48;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:20:16;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:22:43;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:25:10;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:27:37;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:30:05;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:32:32;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:34:59;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:37:27;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:39:55;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:42:22;6.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:44:49;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:47:16;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:49:43;6.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:52:10;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:54:38;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:57:05;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T03:59:32;6.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:02:02;6.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:04:30;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:06:57;6.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:09:24;6.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:11:51;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:14:18;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:16:45;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:19:12;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:21:42;6.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:24:09;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:26:36;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:29:04;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:31:31;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:33:58;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:36:25;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:38:52;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:41:19;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:43:46;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:46:13;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:48:40;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:51:08;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:53:35;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:56:02;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T04:58:29;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:00:56;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:03:23;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:05:50;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:08:17;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:10:44;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:13:12;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:15:39;6.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:18:06;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:20:33;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:23:00;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:25:27;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:27:55;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:30:22;7.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:32:49;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:35:17;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:37:45;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:40:12;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:42:39;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:45:06;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:47:34;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:50:01;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:52:30;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:54:57;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:57:24;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T05:59:51;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:02:18;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:04:45;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:07:12;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:09:40;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:12:07;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:14:36;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:17:04;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:19:31;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:21:59;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:24:26;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:26:54;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:29:21;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:31:48;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:34:15;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:36:43;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:39:10;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:41:37;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:44:04;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:46:32;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:48:59;7.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:51:26;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:53:54;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:56:21;7.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T06:58:49;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:01:17;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:03:44;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:06:11;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:08:39;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:11:09;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:13:38;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:16:05;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:18:33;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:21:01;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:23:28;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:25:55;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:28:22;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:30:49;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:33:17;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:35:44;7.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:38:12;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:40:39;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:43:07;7.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:45:34;7.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:48:02;7.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:50:33;7.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:53:00;7.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:55:38;7.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T07:58:15;7.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:00:42;7.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:03:10;7.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:05:37;7.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:08:07;7.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:10:34;7.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:13:01;7.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:15:28;7.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:17:56;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:20:23;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:22:51;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:25:18;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:27:45;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:30:12;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:32:40;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:35:07;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:37:35;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:40:02;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:42:30;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:44:59;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:47:26;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:49:53;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:52:21;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:54:48;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:57:15;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T08:59:42;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:02:10;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:04:38;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:07:05;8.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:09:33;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:12:00;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:14:28;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:16:57;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:19:25;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:22:04;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:24:32;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:26:59;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:29:26;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:31:53;7.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:34:20;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:36:48;8.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:39:15;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:41:46;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:44:21;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:46:54;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:49:21;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:51:51;8.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:54:19;8.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:56:46;8.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T09:59:17;8.20;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:01:46;8.30;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:04:15;8.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:06:44;8.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:09:17;8.40;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:11:48;8.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:14:37;8.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:17:43;8.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:21:07;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:23:54;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:26:25;8.50;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:28:55;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:31:23;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:33:51;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:36:19;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:38:46;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:41:18;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:43:47;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:46:18;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:48:48;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:51:15;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:53:56;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:56:27;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T10:59:02;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:01:39;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:04:32;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:07:00;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:12:03;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:14:32;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:17:01;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:19:28;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:21:56;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:24:24;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:27:06;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:29:35;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:32:05;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:34:42;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:37:29;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:42:53;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:45:33;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:48:04;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:50:35;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:53:05;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:55:37;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T11:58:26;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:00:57;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:03:28;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:05:58;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:08:32;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:13:56;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:19:10;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:21:38;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:24:05;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:26:34;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:29:01;9.10;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:31:30;9.00;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:33:57;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:36:25;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:38:55;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:41:25;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:47:01;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:49:36;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:52:04;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:54:31;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:57:01;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T12:59:29;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:01:57;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:04:25;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:06:53;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:09:20;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:11:48;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:14:24;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:16:52;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:19:23;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:21:53;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:24:26;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:27:07;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:29:35;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:32:19;8.90;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:35:03;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:43:24;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:45:52;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:48:20;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:50:49;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:53:20;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:55:49;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T13:58:16;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:00:46;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:03:27;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:06:04;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:08:45;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:11:13;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:13:42;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:16:12;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:24:01;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:29:19;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:31:48;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:34:19;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:36:47;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:39:14;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:41:44;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:44:12;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:46:40;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:49:07;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:51:35;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:54:02;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:56:30;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T14:58:58;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:01:26;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:03:54;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:06:21;8.60;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:08:49;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:11:17;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:13:45;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:16:12;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:18:40;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:21:07;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:23:34;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:26:02;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:28:29;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:30:59;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:33:26;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:35:54;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:38:22;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:40:50;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:43:17;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:45:45;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:48:12;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:50:39;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:53:06;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:55:34;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T15:58:01;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:00:31;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:03:00;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:05:29;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:07:56;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:10:24;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:12:51;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:15:20;8.70;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:17:47;8.80;99.90
22321;DHT22;11328;53.928;18.522;2023-12-29T16:20:14;8.80;99.90