sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29382;SDS011;16365;51.598;7.668;2022-08-25T00:01:52;7.82;;;4.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:04:23;6.20;;;3.35;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:06:50;7.00;;;3.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:09:19;7.13;;;3.35;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:11:49;5.45;;;3.17;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:14:18;9.10;;;3.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:16:49;5.72;;;2.83;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:19:20;9.00;;;3.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:21:53;8.37;;;3.73;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:24:20;5.83;;;3.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:26:49;7.13;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:29:17;7.80;;;2.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:31:44;10.35;;;3.33;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:34:14;5.57;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:36:43;6.28;;;2.78;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:39:10;4.93;;;2.83;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:41:38;7.10;;;3.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:44:08;4.40;;;3.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:46:39;7.70;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:49:10;6.50;;;3.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:51:52;6.45;;;3.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:54:26;5.40;;;2.92;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:56:57;6.10;;;3.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T00:59:25;4.47;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:01:53;4.95;;;2.92;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:04:20;5.35;;;3.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:06:47;11.45;;;3.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:09:15;10.13;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:11:43;6.22;;;3.17;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:14:11;4.90;;;2.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:16:41;7.50;;;3.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:19:09;5.22;;;2.85;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:21:45;10.82;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:27:05;7.05;;;3.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:29:33;12.05;;;3.17;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:32:03;8.20;;;3.08;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:34:33;7.78;;;3.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:37:03;4.72;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:39:30;4.95;;;3.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:44:53;4.35;;;3.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:47:20;6.70;;;3.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:49:47;7.38;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:52:15;5.10;;;3.08;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:54:49;5.35;;;2.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:57:16;3.75;;;3.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T01:59:43;6.40;;;3.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:02:10;8.18;;;2.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:04:37;7.13;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:07:06;8.13;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:09:34;5.78;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:12:02;17.52;;;3.67;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:14:29;7.00;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:16:56;4.75;;;3.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:19:23;6.00;;;3.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:21:51;6.32;;;3.17;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:24:18;6.70;;;2.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:26:45;7.97;;;3.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:29:11;7.68;;;3.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:31:38;7.03;;;3.17;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:34:06;4.22;;;3.15;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:36:34;16.80;;;3.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:39:01;7.38;;;3.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:41:29;6.22;;;3.58;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:43:57;7.75;;;3.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:46:25;7.03;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:48:52;8.60;;;3.42;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:51:21;7.55;;;4.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:53:48;6.38;;;3.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:56:16;10.18;;;3.08;;
29382;SDS011;16365;51.598;7.668;2022-08-25T02:58:45;4.90;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:01:12;8.98;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:03:40;8.27;;;3.58;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:06:10;6.35;;;3.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:08:40;4.70;;;3.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:11:07;6.10;;;3.87;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:13:34;7.90;;;3.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:16:01;9.55;;;3.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:18:29;7.32;;;3.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:20:57;4.38;;;3.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:23:24;5.10;;;3.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:25:53;6.45;;;3.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:28:41;5.65;;;3.22;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:31:07;5.07;;;3.42;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:33:34;7.55;;;3.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:36:04;7.97;;;3.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:38:31;5.80;;;3.58;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:40:58;5.65;;;2.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:43:25;5.15;;;3.42;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:45:51;5.30;;;3.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:48:18;6.30;;;3.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:50:45;8.40;;;3.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:53:17;13.32;;;3.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:55:44;6.43;;;3.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T03:58:10;7.22;;;3.88;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:00:37;7.75;;;4.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:03:04;7.10;;;3.35;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:05:31;7.70;;;3.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:07:58;9.07;;;4.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:10:27;5.38;;;3.83;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:12:54;6.20;;;3.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:15:21;7.50;;;3.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:17:48;6.93;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:20:17;6.03;;;3.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:22:44;10.70;;;4.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:25:11;8.10;;;3.80;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:27:38;7.40;;;4.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:30:05;8.77;;;3.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:32:33;7.82;;;4.32;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:35:01;6.03;;;4.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:37:29;8.77;;;4.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:39:56;10.18;;;4.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:42:22;14.23;;;5.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:44:51;10.60;;;4.63;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:47:17;9.73;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:49:44;8.43;;;4.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:52:11;6.93;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:54:39;8.43;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:57:06;8.00;;;4.18;;
29382;SDS011;16365;51.598;7.668;2022-08-25T04:59:33;9.23;;;4.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:01:59;6.50;;;4.43;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:04:32;6.95;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:07:00;5.07;;;4.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:09:27;8.73;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:11:57;9.60;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:14:24;8.57;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:16:52;6.35;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:19:23;9.07;;;4.57;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:21:50;9.10;;;4.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:24:17;8.27;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:26:44;9.82;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:29:11;10.00;;;4.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:31:38;8.05;;;4.82;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:34:11;12.43;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:36:37;10.27;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:39:08;6.43;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:41:35;5.72;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:44:02;8.00;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:46:29;11.80;;;5.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:48:57;8.35;;;5.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:51:24;7.00;;;5.32;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:53:51;8.48;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:56:18;9.27;;;4.95;;
29382;SDS011;16365;51.598;7.668;2022-08-25T05:58:45;9.57;;;5.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:01:22;8.65;;;5.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:04:11;11.35;;;5.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:06:38;8.52;;;5.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:09:05;10.63;;;5.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:14:01;10.00;;;5.15;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:16:28;8.55;;;5.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:18:54;6.70;;;4.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:21:21;10.45;;;5.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:23:47;10.48;;;5.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:26:17;7.22;;;5.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:28:47;7.43;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:31:14;7.10;;;5.17;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:33:40;10.15;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:36:07;8.02;;;5.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:38:34;12.88;;;4.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:41:05;7.18;;;5.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:43:33;7.72;;;4.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:46:07;10.98;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:48:37;12.60;;;4.78;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:51:08;8.90;;;5.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:53:39;10.98;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:56:06;8.52;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T06:58:33;8.68;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:01:34;11.88;;;5.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:03:57;6.47;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:06:26;7.40;;;5.22;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:08:54;10.48;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:11:21;8.90;;;4.68;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:13:47;9.88;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:16:16;8.85;;;4.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:18:45;9.50;;;4.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:21:12;6.77;;;4.43;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:23:40;6.33;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:26:10;13.25;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:28:59;6.20;;;5.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:31:28;8.50;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:33:55;13.25;;;4.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:36:41;10.07;;;5.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:39:08;12.82;;;5.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:41:35;8.05;;;4.93;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:44:04;7.50;;;5.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:46:32;7.97;;;4.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:51:41;8.27;;;4.88;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:54:29;6.40;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:57:07;11.60;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T07:59:34;7.53;;;4.93;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:02:08;7.78;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:04:44;10.30;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:07:24;7.07;;;5.22;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:10:08;7.85;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:12:57;6.70;;;4.32;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:15:23;6.78;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:17:54;9.20;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:20:23;9.00;;;5.18;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:22:50;7.00;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:25:16;11.30;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:27:46;8.30;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:30:14;6.93;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:32:40;7.45;;;4.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:35:27;8.30;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:37:53;8.07;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:40:20;7.47;;;5.35;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:42:53;11.10;;;4.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:45:31;8.18;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:48:39;11.77;;;5.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:51:02;5.68;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:53:42;12.13;;;5.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:56:24;7.47;;;4.82;;
29382;SDS011;16365;51.598;7.668;2022-08-25T08:59:03;9.50;;;5.57;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:01:41;8.45;;;5.43;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:04:21;8.10;;;5.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:06:54;11.00;;;5.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:09:30;6.95;;;5.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:17:46;11.20;;;5.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:26:08;9.43;;;5.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:29:17;14.18;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:31:46;7.93;;;5.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:34:18;8.47;;;5.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:36:47;9.63;;;5.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:39:18;9.48;;;5.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:41:50;6.72;;;5.22;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:44:37;7.07;;;5.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:49:57;9.02;;;5.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T09:52:35;8.18;;;5.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:02:59;11.63;;;5.15;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:05:31;8.88;;;4.80;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:08:03;11.25;;;4.95;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:10:43;15.70;;;5.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:13:16;6.50;;;4.70;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:15:48;8.00;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:18:59;7.00;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:21:26;10.68;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:23:53;10.70;;;4.22;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:29:16;8.90;;;4.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:34:29;9.43;;;5.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:37:16;6.43;;;4.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:45:44;8.15;;;4.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T10:48:40;4.45;;;4.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:07:27;7.45;;;3.35;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:09:59;7.88;;;3.83;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:12:33;10.45;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:15:11;5.50;;;4.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:20:41;9.20;;;4.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:23:12;7.95;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:25:48;7.03;;;3.83;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:28:32;14.80;;;3.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:31:06;6.25;;;3.85;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:41:23;8.38;;;4.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:46:55;7.22;;;4.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:49:47;6.38;;;3.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T11:57:48;7.20;;;4.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:02:48;10.98;;;4.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:14:02;8.60;;;4.05;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:21:49;13.55;;;4.88;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:24:19;7.68;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:26:53;6.72;;;4.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:32:50;6.38;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:41:10;5.72;;;4.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:44:33;6.10;;;4.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:46:42;7.82;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:52:00;8.52;;;4.88;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:57:18;11.50;;;4.68;;
29382;SDS011;16365;51.598;7.668;2022-08-25T12:59:55;8.95;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:07:55;8.02;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:10:54;9.10;;;4.82;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:16:23;10.97;;;4.77;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:18:55;7.82;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:24:13;10.07;;;5.03;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:26:47;10.40;;;4.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:29:22;6.90;;;4.35;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:31:56;5.90;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:34:34;6.45;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:37:09;6.20;;;4.82;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:42:55;8.10;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:45:29;7.82;;;4.68;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:47:57;6.95;;;4.68;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:55:34;7.43;;;4.43;;
29382;SDS011;16365;51.598;7.668;2022-08-25T13:58:27;6.78;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:09:44;11.95;;;5.13;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:15:06;6.60;;;4.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:17:44;8.63;;;4.80;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:20:24;7.15;;;4.85;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:22:55;6.63;;;4.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:25:25;14.95;;;4.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:27:56;6.88;;;4.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:30:43;6.10;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:33:22;6.32;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:35:53;7.95;;;4.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:38:20;10.07;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:40:48;7.18;;;5.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:43:15;10.93;;;4.93;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:45:42;8.55;;;5.43;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:48:22;7.25;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:50:52;6.22;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:53:21;5.85;;;4.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:55:47;7.80;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T14:58:16;7.75;;;4.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:00:51;6.53;;;4.95;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:06:03;7.55;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:08:31;6.65;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:11:16;8.32;;;4.28;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:13:43;6.80;;;4.38;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:16:19;5.50;;;4.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:19:00;5.90;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:21:32;6.88;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:24:00;8.25;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:26:27;7.80;;;5.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:28:54;9.00;;;5.18;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:31:20;6.65;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:33:48;6.22;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:36:17;6.70;;;4.20;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:38:49;10.23;;;4.75;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:41:18;14.30;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:43:48;5.90;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:46:18;12.93;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:48:46;9.45;;;4.95;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:51:13;5.30;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:53:41;7.38;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:56:08;10.35;;;4.53;;
29382;SDS011;16365;51.598;7.668;2022-08-25T15:58:39;4.47;;;3.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:01:16;6.63;;;4.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:03:50;8.32;;;4.60;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:06:17;9.45;;;4.57;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:08:44;6.90;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:11:15;9.32;;;5.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:13:46;8.18;;;5.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:16:15;6.72;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:18:43;5.53;;;4.15;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:21:10;8.33;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:23:39;11.40;;;4.78;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:26:08;5.50;;;4.43;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:28:38;5.70;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:31:10;7.80;;;4.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:33:39;5.78;;;4.82;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:36:08;6.95;;;4.25;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:38:40;8.13;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:41:15;5.65;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:43:47;10.63;;;4.78;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:46:16;8.52;;;5.00;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:48:44;11.75;;;4.90;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:51:13;9.98;;;4.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:53:44;7.35;;;4.55;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:56:31;5.97;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T16:59:00;7.55;;;4.72;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:01:31;9.02;;;4.45;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:04:03;7.22;;;4.50;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:06:33;5.85;;;4.32;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:09:02;9.23;;;4.65;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:11:32;10.82;;;4.63;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:14:02;12.73;;;4.07;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:16:36;8.18;;;4.85;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:19:04;5.73;;;4.40;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:21:37;9.18;;;4.97;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:24:10;9.50;;;4.30;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:26:38;6.33;;;4.37;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:29:07;9.48;;;5.10;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:31:35;5.45;;;4.47;;
29382;SDS011;16365;51.598;7.668;2022-08-25T17:34:06;7.22;;;4.20;;