sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2023-05-07T05:43:09;16.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T05:45:36;16.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T05:48:04;16.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T05:50:31;16.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T05:52:58;16.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T05:55:25;16.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T05:57:52;16.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:00:21;16.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:02:49;16.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:05:16;17.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:07:43;17.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:10:10;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:12:38;17.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:15:06;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:17:34;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:20:02;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:22:29;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:24:56;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:27:23;17.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:29:50;17.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:32:18;17.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:34:47;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:37:14;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:39:41;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:42:09;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:44:36;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:47:03;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:49:31;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:52:00;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:54:27;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:56:54;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T06:59:21;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:01:48;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:04:16;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:06:43;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:09:11;19.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:11:39;19.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:14:06;19.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:16:33;19.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:19:00;19.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:21:27;19.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:23:54;19.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:26:23;19.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:28:50;19.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:31:17;19.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:33:45;18.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:36:12;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:38:39;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:41:08;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:43:36;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:46:04;18.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:48:31;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:50:58;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:53:25;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:55:52;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T07:58:20;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:00:49;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:03:16;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:05:45;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:08:12;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:10:39;18.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:13:07;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:15:34;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:18:04;18.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:20:31;18.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:23:01;19.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:25:28;19.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:27:56;19.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:30:23;19.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:32:50;19.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:35:19;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:37:46;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:40:13;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:42:41;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:45:09;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:47:42;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:50:11;18.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:52:40;19.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:55:10;19.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T08:57:40;19.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:00:10;19.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:02:41;19.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:05:09;19.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:07:37;19.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:10:08;19.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:12:35;20.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:15:05;20.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:17:33;20.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:20:03;20.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:22:32;20.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-07T09:24:59;21.30;99.80
4693;DHT22;11710;48.024;16.296;2023-05-07T09:27:28;21.50;98.30
4693;DHT22;11710;48.024;16.296;2023-05-07T09:29:55;21.50;98.10
4693;DHT22;11710;48.024;16.296;2023-05-07T09:32:22;21.90;98.30
4693;DHT22;11710;48.024;16.296;2023-05-07T09:34:49;22.10;98.00
4693;DHT22;11710;48.024;16.296;2023-05-07T09:37:17;22.40;97.80
4693;DHT22;11710;48.024;16.296;2023-05-07T09:39:46;22.60;97.00
4693;DHT22;11710;48.024;16.296;2023-05-07T09:42:13;22.50;96.30
4693;DHT22;11710;48.024;16.296;2023-05-07T09:44:43;22.50;95.80
4693;DHT22;11710;48.024;16.296;2023-05-07T09:47:11;22.60;96.10
4693;DHT22;11710;48.024;16.296;2023-05-07T09:49:47;22.70;95.70
4693;DHT22;11710;48.024;16.296;2023-05-07T09:52:14;22.70;95.60
4693;DHT22;11710;48.024;16.296;2023-05-07T09:54:43;23.10;95.50
4693;DHT22;11710;48.024;16.296;2023-05-07T09:57:12;23.30;95.20
4693;DHT22;11710;48.024;16.296;2023-05-07T09:59:43;23.20;95.00
4693;DHT22;11710;48.024;16.296;2023-05-07T10:02:12;22.90;94.90
4693;DHT22;11710;48.024;16.296;2023-05-07T10:04:42;22.90;95.20
4693;DHT22;11710;48.024;16.296;2023-05-07T10:07:13;22.90;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T10:09:41;23.00;93.90
4693;DHT22;11710;48.024;16.296;2023-05-07T10:12:10;23.10;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T10:14:37;23.10;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T10:17:07;22.80;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T10:19:36;22.60;94.70
4693;DHT22;11710;48.024;16.296;2023-05-07T10:22:06;22.70;94.50
4693;DHT22;11710;48.024;16.296;2023-05-07T10:24:36;22.70;93.90
4693;DHT22;11710;48.024;16.296;2023-05-07T10:27:05;22.90;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T10:29:42;23.10;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T10:32:30;23.20;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T10:35:02;23.40;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T10:37:29;23.20;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T10:39:57;22.90;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T10:42:25;22.90;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T10:44:52;22.60;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T10:47:21;22.70;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T10:50:22;22.60;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T10:53:20;22.50;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T10:55:50;22.70;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T10:58:25;22.70;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T11:00:56;22.50;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:03:26;22.50;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T11:06:09;22.50;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T11:08:53;22.70;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:11:45;22.80;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:14:14;22.80;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T11:16:42;22.80;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T11:19:11;22.90;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T11:21:40;22.80;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T11:24:08;22.70;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T11:26:47;22.70;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T11:29:16;22.50;92.30
4693;DHT22;11710;48.024;16.296;2023-05-07T11:31:44;22.50;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T11:34:21;22.20;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T11:36:49;22.00;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:39:30;22.00;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T11:41:59;22.00;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T11:44:41;22.00;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T11:47:08;22.10;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:49:37;22.30;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T11:52:06;22.50;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:54:37;22.40;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T11:57:04;22.30;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T11:59:38;22.10;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T12:02:07;22.10;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T12:04:34;22.00;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T12:07:03;21.70;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T12:09:32;21.50;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T12:12:03;21.60;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T12:14:31;21.70;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T12:16:59;21.90;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T12:19:29;22.10;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T12:21:56;22.30;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T12:24:25;22.40;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T12:26:53;22.50;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T12:29:22;22.20;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T12:31:50;22.20;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T12:34:17;22.10;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T12:36:44;21.90;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T12:39:11;21.90;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T12:41:56;21.80;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T12:44:25;21.70;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T12:46:52;21.70;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T12:49:19;21.80;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T12:51:49;21.80;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T12:54:27;22.10;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T12:57:02;22.30;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T12:59:34;22.20;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:02:02;22.20;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:04:29;22.10;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:06:56;22.00;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:09:23;22.00;92.40
4693;DHT22;11710;48.024;16.296;2023-05-07T13:11:51;22.10;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T13:14:19;22.10;92.40
4693;DHT22;11710;48.024;16.296;2023-05-07T13:16:47;22.20;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T13:19:15;22.20;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:21:43;22.20;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T13:24:10;22.20;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:26:37;22.00;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T13:29:04;21.90;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:31:33;21.80;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T13:34:01;21.70;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T13:36:28;21.60;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T13:38:58;21.40;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T13:41:26;21.30;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T13:43:53;21.40;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T13:46:21;21.40;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T13:48:50;21.40;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T13:51:17;21.30;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T13:53:45;21.30;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T13:56:12;21.30;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T13:58:40;21.30;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:01:07;21.30;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T14:03:34;21.20;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T14:06:05;21.10;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T14:08:32;21.10;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T14:10:59;20.90;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:13:26;21.00;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T14:15:53;21.00;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T14:18:21;21.00;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:20:48;21.00;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:23:16;21.10;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T14:25:45;21.10;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T14:28:13;21.10;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:30:40;20.90;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T14:33:07;20.90;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:35:35;20.90;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T14:38:02;20.90;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T14:40:31;21.00;92.40
4693;DHT22;11710;48.024;16.296;2023-05-07T14:42:58;20.90;92.30
4693;DHT22;11710;48.024;16.296;2023-05-07T14:45:25;20.80;92.30
4693;DHT22;11710;48.024;16.296;2023-05-07T14:47:53;20.80;92.30
4693;DHT22;11710;48.024;16.296;2023-05-07T14:50:21;20.70;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T14:52:48;20.80;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T14:55:15;20.90;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T14:57:44;20.90;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T15:00:12;21.00;92.40
4693;DHT22;11710;48.024;16.296;2023-05-07T15:02:40;21.10;92.10
4693;DHT22;11710;48.024;16.296;2023-05-07T15:05:07;20.90;92.00
4693;DHT22;11710;48.024;16.296;2023-05-07T15:07:35;20.70;92.10
4693;DHT22;11710;48.024;16.296;2023-05-07T15:10:02;20.50;92.30
4693;DHT22;11710;48.024;16.296;2023-05-07T15:12:29;20.50;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T15:14:58;20.50;92.40
4693;DHT22;11710;48.024;16.296;2023-05-07T15:17:25;20.40;92.40
4693;DHT22;11710;48.024;16.296;2023-05-07T15:19:52;20.30;92.50
4693;DHT22;11710;48.024;16.296;2023-05-07T15:22:20;20.30;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T15:24:47;20.20;92.70
4693;DHT22;11710;48.024;16.296;2023-05-07T15:27:14;20.00;92.60
4693;DHT22;11710;48.024;16.296;2023-05-07T15:29:42;19.90;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T15:32:11;19.80;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T15:34:39;19.70;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T15:37:07;19.70;92.80
4693;DHT22;11710;48.024;16.296;2023-05-07T15:39:34;19.60;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T15:42:01;19.40;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T15:44:29;19.40;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T15:46:58;19.40;92.90
4693;DHT22;11710;48.024;16.296;2023-05-07T15:49:27;19.30;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T15:51:54;19.10;93.10
4693;DHT22;11710;48.024;16.296;2023-05-07T15:54:22;19.10;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T15:56:50;19.10;93.00
4693;DHT22;11710;48.024;16.296;2023-05-07T15:59:17;19.00;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T16:01:44;19.00;93.20
4693;DHT22;11710;48.024;16.296;2023-05-07T16:04:11;18.90;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T16:06:40;18.90;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T16:09:09;18.80;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T16:11:36;18.80;93.40
4693;DHT22;11710;48.024;16.296;2023-05-07T16:14:03;18.80;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T16:16:32;18.80;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T16:19:00;18.70;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T16:21:27;18.60;93.30
4693;DHT22;11710;48.024;16.296;2023-05-07T16:23:56;18.50;93.50
4693;DHT22;11710;48.024;16.296;2023-05-07T16:26:24;18.40;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T16:28:51;18.40;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T16:31:18;18.30;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T16:33:46;18.20;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T16:36:16;18.10;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T16:38:44;18.00;93.90
4693;DHT22;11710;48.024;16.296;2023-05-07T16:41:12;17.90;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T16:43:40;17.80;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T16:46:07;17.80;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T16:48:34;17.70;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T16:51:01;17.60;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T16:53:28;17.50;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T16:55:55;17.50;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T16:58:24;17.40;94.20
4693;DHT22;11710;48.024;16.296;2023-05-07T17:00:52;17.30;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T17:03:20;17.20;93.90
4693;DHT22;11710;48.024;16.296;2023-05-07T17:05:47;17.10;93.90
4693;DHT22;11710;48.024;16.296;2023-05-07T17:08:14;17.00;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T17:10:41;16.90;93.60
4693;DHT22;11710;48.024;16.296;2023-05-07T17:13:10;16.70;93.70
4693;DHT22;11710;48.024;16.296;2023-05-07T17:15:39;16.50;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T17:18:08;16.40;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T17:20:35;16.30;93.90
4693;DHT22;11710;48.024;16.296;2023-05-07T17:23:04;16.20;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T17:25:34;16.10;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T17:28:01;16.00;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T17:30:29;15.90;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T17:32:58;15.80;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T17:35:33;15.60;93.80
4693;DHT22;11710;48.024;16.296;2023-05-07T17:38:11;15.50;94.00
4693;DHT22;11710;48.024;16.296;2023-05-07T17:40:38;15.30;94.10
4693;DHT22;11710;48.024;16.296;2023-05-07T17:43:05;15.30;94.40
4693;DHT22;11710;48.024;16.296;2023-05-07T17:45:37;15.20;94.30
4693;DHT22;11710;48.024;16.296;2023-05-07T17:48:07;15.10;94.40
4693;DHT22;11710;48.024;16.296;2023-05-07T17:50:34;15.00;94.50
4693;DHT22;11710;48.024;16.296;2023-05-07T17:53:01;14.90;94.70
4693;DHT22;11710;48.024;16.296;2023-05-07T17:55:31;14.70;94.70
4693;DHT22;11710;48.024;16.296;2023-05-07T17:57:58;14.70;94.80
4693;DHT22;11710;48.024;16.296;2023-05-07T18:00:27;14.50;94.80
4693;DHT22;11710;48.024;16.296;2023-05-07T18:02:54;14.50;95.00
4693;DHT22;11710;48.024;16.296;2023-05-07T18:05:26;14.40;95.00
4693;DHT22;11710;48.024;16.296;2023-05-07T18:07:53;14.30;95.10
4693;DHT22;11710;48.024;16.296;2023-05-07T18:10:21;14.20;95.40
4693;DHT22;11710;48.024;16.296;2023-05-07T18:12:49;14.10;94.90
4693;DHT22;11710;48.024;16.296;2023-05-07T18:15:16;14.00;94.70
4693;DHT22;11710;48.024;16.296;2023-05-07T18:17:43;13.90;94.70
4693;DHT22;11710;48.024;16.296;2023-05-07T18:20:11;13.90;94.80
4693;DHT22;11710;48.024;16.296;2023-05-07T18:22:39;13.80;94.80
4693;DHT22;11710;48.024;16.296;2023-05-07T18:25:08;13.70;94.80
4693;DHT22;11710;48.024;16.296;2023-05-07T18:27:35;13.70;94.90
4693;DHT22;11710;48.024;16.296;2023-05-07T18:30:02;13.60;94.90
4693;DHT22;11710;48.024;16.296;2023-05-07T18:32:29;13.60;95.20
4693;DHT22;11710;48.024;16.296;2023-05-07T18:34:57;13.50;95.30
4693;DHT22;11710;48.024;16.296;2023-05-07T18:37:24;13.50;95.10
4693;DHT22;11710;48.024;16.296;2023-05-07T18:39:53;13.40;95.00
4693;DHT22;11710;48.024;16.296;2023-05-07T18:42:21;13.30;95.00
4693;DHT22;11710;48.024;16.296;2023-05-07T18:44:49;13.30;95.20
4693;DHT22;11710;48.024;16.296;2023-05-07T18:47:16;13.20;95.00
4693;DHT22;11710;48.024;16.296;2023-05-07T18:49:44;13.10;95.20
4693;DHT22;11710;48.024;16.296;2023-05-07T18:52:11;13.00;95.20
4693;DHT22;11710;48.024;16.296;2023-05-07T18:54:43;12.90;95.40
4693;DHT22;11710;48.024;16.296;2023-05-07T18:57:16;12.80;95.50
4693;DHT22;11710;48.024;16.296;2023-05-07T18:59:48;12.70;95.70
4693;DHT22;11710;48.024;16.296;2023-05-07T19:02:19;12.60;95.80
4693;DHT22;11710;48.024;16.296;2023-05-07T19:04:49;12.50;95.90
4693;DHT22;11710;48.024;16.296;2023-05-07T19:07:19;12.30;96.00
4693;DHT22;11710;48.024;16.296;2023-05-07T19:09:47;12.20;96.20
4693;DHT22;11710;48.024;16.296;2023-05-07T19:12:18;12.10;96.20
4693;DHT22;11710;48.024;16.296;2023-05-07T19:14:46;12.00;96.30
4693;DHT22;11710;48.024;16.296;2023-05-07T19:17:18;11.90;96.40
4693;DHT22;11710;48.024;16.296;2023-05-07T19:19:48;11.90;96.50
