sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51839;DHT22;37886;53.174;6.368;2022-09-23T00:00:59;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:03:27;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:06:05;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:08:31;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:11:07;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:13:34;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:16:05;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:18:31;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:20:57;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:23:22;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:25:56;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:28:22;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:30:48;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:33:14;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:35:39;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:38:05;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:40:31;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:42:57;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:45:23;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:48:00;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:50:37;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:53:09;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:55:52;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T00:58:22;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:00:49;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:03:15;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:05:42;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:08:09;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:16:40;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:21:52;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:24:47;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:27:47;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:30:17;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:33:01;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:35:41;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:46:15;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:48:48;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:51:22;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:54:08;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:56:39;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T01:59:20;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:04:43;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:07:24;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:09:56;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:12:27;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:15:02;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:17:53;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:20:38;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:23:11;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:26:02;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:31:24;8.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:36:33;8.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:39:07;8.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:41:59;8.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:44:26;8.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:46:53;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:49:25;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:51:51;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:54:24;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:56:50;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T02:59:22;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:15:52;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:18:31;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:21:05;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:23:34;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:26:07;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:28:37;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:31:06;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:33:33;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:36:07;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:39:00;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:41:35;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:44:04;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:46:32;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:49:13;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:51:40;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:54:06;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:56:32;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T03:58:57;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:01:23;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:03:50;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:06:17;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:08:43;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:11:08;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:13:34;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:16:00;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:18:26;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:20:58;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:23:27;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:25:53;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:28:20;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:30:46;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:33:13;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:35:39;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:38:07;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:40:34;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:43:00;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:45:26;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:47:52;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:50:18;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:52:43;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:55:09;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T04:57:35;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:00:01;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:02:26;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:04:53;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:07:19;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:09:45;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:12:11;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:14:36;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:17:06;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:19:31;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:21:57;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:24:23;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:26:50;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:29:16;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:31:42;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:34:07;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:36:35;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:39:01;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:41:27;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:43:54;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:46:22;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:48:49;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:51:19;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:53:45;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:56:12;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T05:58:38;8.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:01:11;8.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:03:37;8.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:06:03;8.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:08:28;8.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:10:54;8.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:13:20;8.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:15:46;8.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:18:12;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:20:38;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:23:06;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:25:33;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:27:59;9.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:30:25;9.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:32:53;9.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:35:20;9.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:37:47;9.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:40:16;9.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:42:42;9.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:45:12;9.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:47:40;10.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:50:06;10.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:52:32;10.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:54:58;10.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:57:28;10.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T06:59:54;10.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:02:20;10.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:04:45;10.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:07:11;10.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:09:38;10.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:12:05;10.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:14:31;10.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:16:57;10.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:19:24;10.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:21:50;10.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:24:16;10.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:26:42;10.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:29:12;10.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:31:38;10.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:34:04;10.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:36:30;11.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:38:58;11.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:41:29;11.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:43:56;11.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:46:25;11.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:48:52;11.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:51:22;11.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:53:50;11.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:56:17;11.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T07:58:44;11.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:01:11;11.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:03:38;11.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:06:10;11.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:08:37;11.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:11:09;11.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:13:36;12.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:16:01;12.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:18:27;12.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:20:53;12.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:23:19;12.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:25:46;12.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:28:15;13.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:30:46;13.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:33:13;13.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:35:39;13.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:38:06;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:40:40;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:43:23;14.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:45:50;13.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:48:27;13.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:51:01;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:53:32;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:56:08;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T08:58:57;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:01:33;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:04:17;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:06:55;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:09:31;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:12:07;14.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:14:58;14.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:22:58;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:28:23;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:30:56;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:33:31;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:36:13;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:38:41;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:41:16;14.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:43:44;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:52:12;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:54:38;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:57:08;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T09:59:36;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:02:27;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:04:59;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:07:31;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:09:57;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:12:25;14.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:14:55;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:20:13;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:22:37;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:25:20;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:27:49;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:30:21;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:32:48;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:37:48;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:40:42;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:46:28;15.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T10:51:47;16.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:06:17;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:09:09;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:17:41;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:20:34;16.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:26:11;15.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:28:58;15.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:37:16;16.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:39:55;16.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:42:26;16.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:45:07;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:47:46;16.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:53:11;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:55:46;16.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T11:58:20;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:01:08;16.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:04:04;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:06:51;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:09:26;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:12:02;16.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:14:41;16.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:23:00;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:25:37;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:28:14;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:30:40;16.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:33:30;16.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:36:09;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:38:47;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:41:25;16.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:43:54;16.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:46:22;16.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:51:23;15.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T12:59:27;15.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:01:53;15.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:04:53;15.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:07:43;15.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:10:17;15.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:12:45;15.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:15:27;15.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:20:46;15.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:25:59;15.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:30:54;15.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:33:47;15.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:36:19;15.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:38:45;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:41:18;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:43:50;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:46:19;15.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:48:47;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:51:26;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:53:53;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:56:20;14.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T13:58:46;14.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:01:33;14.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:03:59;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:06:26;15.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:08:52;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:11:21;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:13:49;15.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:16:19;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:18:50;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:21:42;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:24:16;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:26:51;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:29:38;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:32:10;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:42:41;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:45:14;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:47:44;14.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:50:22;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:53:32;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T14:58:50;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:01:36;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:04:32;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:09:40;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:12:18;14.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:14:51;14.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:19:50;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:22:18;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:24:44;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:27:23;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:29:50;14.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:32:16;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:34:42;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:37:11;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:39:39;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:42:05;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:44:35;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:47:02;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:49:34;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:52:08;14.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:54:34;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:57:00;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T15:59:27;14.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:01:54;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:04:21;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:06:47;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:09:14;14.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:11:45;14.40;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:14:13;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:16:40;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:19:06;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:21:32;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:23:58;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:26:25;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:28:53;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:31:20;14.30;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:33:47;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:38:46;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:41:12;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:43:38;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:46:12;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:48:38;14.20;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:51:15;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:53:41;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:56:08;14.10;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T16:58:35;14.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:01:01;14.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:03:45;14.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:06:13;14.00;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:08:40;13.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:11:06;13.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:13:33;13.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:15:59;13.90;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:18:25;13.80;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:20:58;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:23:24;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:25:51;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:28:17;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:30:43;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:33:08;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:35:40;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:38:05;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:40:31;13.70;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:42:57;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:45:24;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:47:53;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:50:22;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:52:48;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:55:13;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T17:57:41;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:00:07;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:02:34;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:05:00;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:07:25;13.60;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:09:51;13.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:12:17;13.50;99.90
51839;DHT22;37886;53.174;6.368;2022-09-23T18:14:42;13.50;99.90