sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42760;SDS011;31672;47.638;19.026;2022-09-09T00:01:59;10.65;;;1.90;;
42760;SDS011;31672;47.638;19.026;2022-09-09T00:12:42;1.40;;;1.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T00:18:05;6.78;;;1.65;;
42760;SDS011;31672;47.638;19.026;2022-09-09T00:23:42;2.85;;;1.48;;
42760;SDS011;31672;47.638;19.026;2022-09-09T00:34:03;1.13;;;1.02;;
42760;SDS011;31672;47.638;19.026;2022-09-09T00:39:34;6.25;;;1.58;;
42760;SDS011;31672;47.638;19.026;2022-09-09T00:55:42;2.92;;;1.35;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:00:57;1.75;;;1.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:17:30;2.05;;;1.67;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:28:25;1.85;;;1.13;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:33:30;1.98;;;0.90;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:38:33;1.45;;;0.80;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:43:37;1.02;;;0.75;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:48:40;1.40;;;0.70;;
42760;SDS011;31672;47.638;19.026;2022-09-09T01:53:45;1.55;;;0.73;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:03:55;1.27;;;1.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:09:02;1.05;;;0.88;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:14:10;2.20;;;0.93;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:19:25;1.23;;;0.95;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:24:35;1.03;;;0.90;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:29:41;3.80;;;1.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:34:47;16.83;;;1.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:40:08;8.82;;;1.77;;
42760;SDS011;31672;47.638;19.026;2022-09-09T02:45:15;3.17;;;1.03;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:00:52;2.03;;;0.70;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:05:55;0.88;;;0.70;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:11:00;10.18;;;0.70;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:16:05;0.75;;;0.45;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:21:08;0.30;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:26:11;0.40;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:31:16;0.25;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:36:21;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:41:24;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:46:28;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:51:31;0.38;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T03:56:34;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:01:37;0.13;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:06:40;0.20;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:11:43;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:16:45;0.30;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:21:49;0.52;;;0.38;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:26:53;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:31:55;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:37:00;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:42:03;0.43;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:47:06;0.77;;;0.47;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:52:09;0.45;;;0.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T04:57:11;0.25;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:02:19;0.50;;;0.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:07:22;1.08;;;0.52;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:12:25;0.47;;;0.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:17:28;0.85;;;0.35;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:22:31;0.25;;;0.15;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:27:34;0.65;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:32:37;0.70;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:37:40;0.38;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:42:43;0.30;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:47:50;0.28;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:52:57;0.50;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T05:57:59;0.43;;;0.28;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:03:03;1.00;;;0.52;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:08:06;0.47;;;0.25;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:13:09;0.52;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:18:12;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:23:15;0.45;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:28:18;0.65;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:33:21;0.47;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:38:23;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:43:27;0.22;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:48:32;0.47;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:53:36;1.45;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T06:58:41;0.30;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:03:47;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:08:53;0.55;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:13:59;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:19:03;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:24:06;0.40;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:29:15;0.47;;;0.37;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:34:22;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:39:24;0.43;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:44:27;0.30;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:49:30;0.30;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:54:34;0.55;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T07:59:37;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:04:40;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:09:42;0.22;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:14:45;0.30;;;0.28;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:19:48;0.25;;;0.15;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:24:52;0.22;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:29:55;0.17;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:34:58;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:40:02;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:50:51;0.32;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T08:55:56;0.35;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:11:43;0.85;;;0.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:17:00;0.73;;;0.32;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:32:49;0.22;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:38:20;0.32;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:43:52;0.57;;;0.38;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:49:00;0.30;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T09:59:20;0.30;;;0.25;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:04:40;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:09:43;0.35;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:15:05;0.38;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:31:29;0.13;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:36:59;0.20;;;0.13;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:42:06;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:52:44;0.05;;;0.05;;
42760;SDS011;31672;47.638;19.026;2022-09-09T10:58:12;0.20;;;0.15;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:03:29;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:08:37;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:13:45;0.13;;;0.13;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:24:39;3.67;;;1.45;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:41:12;0.55;;;0.28;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:46:31;0.60;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:51:38;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T11:56:42;0.28;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:01:53;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:07:25;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:12:36;0.17;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:17:49;0.32;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:28:24;0.43;;;0.17;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:33:52;0.10;;;0.08;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:38:55;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:44:12;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T12:54:42;0.22;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:00:03;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:05:44;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:16:03;0.10;;;0.03;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:21:10;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:26:25;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:31:29;0.10;;;0.08;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:36:36;0.08;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:41:42;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:46:47;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:51:50;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T13:56:55;0.05;;;0.05;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:01:59;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:07:03;0.40;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:12:10;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:17:14;0.08;;;0.08;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:22:17;0.08;;;0.08;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:27:19;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:32:23;0.30;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:37:26;0.15;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:42:30;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:47:33;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:52:36;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T14:57:39;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:02:42;0.45;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:07:45;0.38;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:12:47;0.20;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:17:50;0.08;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:22:53;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:27:56;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:32:59;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:38:02;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:43:07;0.17;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:48:11;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:53:14;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T15:58:17;0.13;;;0.08;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:03:21;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:08:24;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:13:26;0.08;;;0.03;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:18:34;0.00;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:23:53;0.43;;;0.28;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:28:57;0.15;;;0.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:34:03;0.10;;;0.05;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:39:13;0.22;;;0.13;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:44:18;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:49:21;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:54:24;0.20;;;0.13;;
42760;SDS011;31672;47.638;19.026;2022-09-09T16:59:29;0.28;;;0.28;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:04:33;4.88;;;0.73;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:09:36;0.38;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:14:39;0.73;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:19:42;0.10;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:24:45;0.77;;;0.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:29:48;0.68;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:34:51;0.28;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:39:54;0.20;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:44:57;0.43;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:50:01;1.58;;;0.50;;
42760;SDS011;31672;47.638;19.026;2022-09-09T17:55:04;31.90;;;0.93;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:00:08;0.20;;;0.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:05:12;0.60;;;0.35;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:10:15;0.30;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:15:18;0.55;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:20:41;0.40;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:25:45;0.35;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:30:48;0.55;;;0.35;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:35:51;3.92;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:40:54;0.50;;;0.22;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:46:02;0.52;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:51:06;0.30;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T18:56:11;0.60;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:01:14;0.55;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:06:18;0.60;;;0.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:11:25;1.35;;;0.60;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:16:30;6.25;;;1.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:21:36;0.57;;;0.47;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:26:43;0.88;;;0.68;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:31:51;0.82;;;0.50;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:37:16;0.40;;;0.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:42:20;0.88;;;0.57;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:47:22;0.70;;;0.50;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:52:25;0.57;;;0.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T19:57:28;0.95;;;0.60;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:02:31;0.93;;;0.55;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:07:34;1.30;;;0.75;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:12:37;1.23;;;0.75;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:17:40;1.23;;;0.80;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:22:43;1.27;;;0.90;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:27:46;1.10;;;0.98;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:32:49;2.03;;;1.02;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:37:53;1.80;;;1.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:42:56;1.27;;;0.90;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:47:59;3.13;;;1.50;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:53:02;2.47;;;1.67;;
42760;SDS011;31672;47.638;19.026;2022-09-09T20:58:05;2.38;;;1.33;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:03:08;2.60;;;1.50;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:08:10;2.00;;;1.38;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:13:13;1.83;;;1.27;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:18:17;1.92;;;1.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:23:20;4.60;;;1.83;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:28:23;2.83;;;1.80;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:33:26;2.30;;;1.75;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:38:30;3.08;;;2.25;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:43:33;2.13;;;1.67;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:48:36;3.60;;;2.63;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:53:40;3.28;;;2.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T21:58:44;3.83;;;2.55;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:03:48;3.50;;;2.42;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:08:51;2.97;;;2.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:14:00;3.08;;;2.33;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:19:03;3.22;;;2.10;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:24:06;3.33;;;2.35;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:29:08;3.63;;;2.47;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:34:12;3.17;;;2.13;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:39:15;5.05;;;2.53;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:44:18;2.25;;;1.67;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:49:22;2.92;;;2.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:54:25;4.22;;;2.30;;
42760;SDS011;31672;47.638;19.026;2022-09-09T22:59:28;3.75;;;2.20;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:04:30;3.28;;;2.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:09:33;3.42;;;2.53;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:14:36;3.53;;;2.40;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:19:39;4.35;;;2.42;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:24:42;4.75;;;3.00;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:29:45;4.90;;;3.70;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:34:49;4.47;;;2.97;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:39:52;4.85;;;3.38;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:44:55;3.33;;;2.72;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:49:58;3.08;;;2.47;;
42760;SDS011;31672;47.638;19.026;2022-09-09T23:55:01;3.83;;;2.70;;
