sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9322;SDS011;4700;48.822;9.270;2023-08-08T00:00:38;370.20;;;292.95;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:03:24;363.08;;;269.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:06:10;373.63;;;292.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:08:56;371.00;;;284.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:11:51;367.00;;;283.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:14:38;370.70;;;289.25;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:17:25;368.45;;;293.92;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:20:11;371.17;;;296.25;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:22:57;360.10;;;263.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:25:43;367.98;;;296.52;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:28:33;371.02;;;295.25;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:31:21;370.17;;;299.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:34:07;365.42;;;263.77;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:36:53;370.45;;;296.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:39:39;367.42;;;282.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:42:29;379.52;;;313.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:45:17;367.50;;;276.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:48:04;380.90;;;319.25;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:50:50;374.02;;;292.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:53:36;367.67;;;277.75;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:56:22;369.17;;;265.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T00:59:11;371.38;;;280.58;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:01:58;363.60;;;263.95;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:04:45;370.20;;;287.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:07:33;376.27;;;299.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:10:24;375.33;;;296.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:13:13;372.70;;;291.58;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:16:01;371.08;;;284.92;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:18:49;370.58;;;281.73;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:21:37;372.83;;;280.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:24:29;373.33;;;285.05;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:27:20;371.02;;;280.02;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:30:07;363.02;;;263.02;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:32:55;372.92;;;281.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:35:42;371.40;;;287.45;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:38:31;375.60;;;298.98;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:41:21;371.27;;;289.45;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:44:10;374.70;;;294.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:46:56;373.05;;;297.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:49:42;376.38;;;298.15;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:52:28;382.38;;;308.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:55:14;376.00;;;299.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T01:58:04;373.05;;;295.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:00:50;370.17;;;285.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:03:35;373.03;;;292.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:06:21;392.23;;;325.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:09:07;377.77;;;297.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:11:53;369.42;;;277.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:14:40;382.52;;;313.75;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:17:26;372.25;;;290.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:20:12;369.85;;;278.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:22:58;372.67;;;284.65;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:25:43;367.85;;;259.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:28:29;381.25;;;327.65;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:31:16;370.10;;;276.92;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:34:04;377.08;;;289.98;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:36:50;369.85;;;279.48;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:39:36;373.05;;;287.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:42:22;369.15;;;272.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:45:08;377.67;;;299.55;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:47:55;381.95;;;312.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:50:41;378.15;;;302.58;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:53:26;372.15;;;294.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:56:12;370.73;;;294.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T02:59:00;375.65;;;289.02;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:01:46;380.02;;;312.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:04:33;372.65;;;290.55;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:07:18;358.95;;;232.32;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:10:05;359.85;;;227.52;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:12:51;366.60;;;242.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:15:37;364.85;;;243.65;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:18:22;366.83;;;251.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:21:11;373.95;;;272.02;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:23:56;354.38;;;214.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:26:42;357.80;;;218.32;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:29:31;351.63;;;205.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:32:17;366.13;;;312.45;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:35:03;354.23;;;206.73;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:37:51;353.88;;;213.02;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:40:37;369.40;;;250.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:43:23;363.73;;;234.18;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:46:09;361.80;;;237.02;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:48:57;358.40;;;228.05;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:51:49;354.17;;;214.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:54:36;356.73;;;218.18;;
9322;SDS011;4700;48.822;9.270;2023-08-08T03:57:22;352.77;;;205.45;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:00:10;367.48;;;272.85;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:02:56;356.38;;;217.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:05:44;369.45;;;241.85;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:08:31;372.08;;;297.35;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:11:19;369.15;;;257.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:14:04;357.67;;;217.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:16:51;357.30;;;220.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:19:36;372.15;;;262.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:22:22;362.05;;;227.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:25:08;362.45;;;225.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:27:55;359.15;;;228.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:30:41;360.73;;;226.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:33:27;360.10;;;224.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:36:12;361.10;;;220.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:38:58;361.27;;;226.32;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:41:44;383.70;;;248.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:44:34;372.95;;;251.32;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:47:20;380.48;;;283.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:50:08;390.60;;;265.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:52:54;382.02;;;288.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:55:40;377.38;;;251.75;;
9322;SDS011;4700;48.822;9.270;2023-08-08T04:58:26;366.80;;;232.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:01:13;381.63;;;271.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:04:01;380.10;;;272.42;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:06:47;372.33;;;250.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:09:32;400.55;;;312.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:12:18;373.60;;;260.38;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:15:04;378.13;;;255.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:17:52;381.07;;;262.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:20:38;381.67;;;312.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:23:24;377.73;;;261.58;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:26:10;382.70;;;270.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:28:56;393.40;;;308.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:31:42;392.88;;;302.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:34:29;370.13;;;246.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:37:15;390.93;;;295.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:40:00;386.93;;;287.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:42:49;382.53;;;262.77;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:45:35;393.30;;;310.53;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:48:23;385.10;;;268.73;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:51:10;379.93;;;264.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:53:56;389.77;;;317.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:56:42;407.27;;;298.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T05:59:28;381.73;;;270.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:02:13;401.30;;;317.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:04:59;389.50;;;277.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:07:46;410.40;;;297.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:10:32;386.27;;;279.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:13:20;412.77;;;338.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:16:06;394.37;;;290.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:18:52;399.63;;;300.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:21:37;395.13;;;289.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:24:25;403.50;;;296.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:27:10;402.77;;;302.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:29:57;387.93;;;314.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:32:43;405.83;;;324.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:35:31;410.20;;;347.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:38:17;440.10;;;386.53;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:41:07;415.83;;;347.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:43:53;428.13;;;349.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:46:38;468.20;;;417.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:49:25;429.60;;;377.53;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:52:11;447.13;;;399.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:54:57;470.47;;;418.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T06:57:44;467.70;;;418.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:00:29;460.93;;;410.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:03:15;536.70;;;482.87;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:06:01;498.83;;;447.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:08:47;506.00;;;454.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:11:33;515.50;;;463.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:14:20;517.07;;;464.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:17:06;511.53;;;460.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:19:52;515.07;;;463.77;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:22:37;519.50;;;467.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:25:24;502.77;;;452.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:28:10;506.60;;;456.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:31:01;522.97;;;470.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:33:48;547.67;;;494.43;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:36:34;556.27;;;502.97;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:39:20;537.97;;;484.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:42:06;525.83;;;474.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:44:52;535.60;;;483.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:47:41;537.60;;;484.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:50:27;540.57;;;488.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:53:13;516.87;;;464.87;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:56:01;532.23;;;479.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T07:58:47;530.63;;;478.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:01:33;511.13;;;458.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:04:19;508.90;;;457.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:07:05;518.70;;;465.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:09:54;485.83;;;433.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:12:40;476.57;;;426.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:15:26;528.20;;;474.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:18:13;503.20;;;452.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:21:02;486.70;;;436.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:23:50;485.77;;;433.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:26:36;482.83;;;431.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:29:22;494.50;;;442.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:32:12;486.10;;;434.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:34:59;507.83;;;455.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:37:51;462.83;;;404.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:40:40;524.40;;;470.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:43:28;514.20;;;461.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:46:15;514.83;;;463.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:49:05;530.13;;;476.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:51:52;522.57;;;471.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:54:40;528.27;;;476.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T08:57:26;547.83;;;494.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:00:12;539.93;;;485.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:02:59;547.93;;;492.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:05:45;560.03;;;505.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:08:32;541.33;;;486.97;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:11:23;551.47;;;496.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:14:14;548.10;;;494.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:17:01;548.57;;;495.97;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:19:47;570.57;;;515.87;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:22:32;565.83;;;512.77;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:25:18;560.57;;;508.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:28:06;612.57;;;556.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:30:52;564.10;;;511.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:33:38;557.17;;;503.87;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:36:24;548.83;;;495.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:39:11;543.80;;;490.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:41:57;464.10;;;393.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:44:43;529.83;;;478.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:47:29;536.47;;;484.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:50:15;518.90;;;467.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:53:02;513.20;;;460.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:55:48;546.47;;;490.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T09:58:34;504.60;;;453.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:01:21;521.47;;;467.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:04:07;486.63;;;433.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:06:54;521.10;;;466.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:09:40;463.07;;;403.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:12:26;491.90;;;438.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:15:12;515.47;;;461.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:17:59;494.17;;;442.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:20:46;505.90;;;452.43;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:23:37;511.57;;;458.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:26:28;492.67;;;442.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:29:17;492.57;;;440.87;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:32:05;495.53;;;443.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:34:54;522.67;;;469.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:37:51;526.73;;;471.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:40:42;522.23;;;469.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:43:28;524.37;;;470.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:46:21;529.17;;;475.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:49:08;510.20;;;456.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:52:02;527.33;;;474.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:54:51;521.27;;;468.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T10:57:38;515.60;;;462.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:00:26;519.40;;;463.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:03:14;523.63;;;470.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:06:02;534.90;;;479.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:08:50;491.43;;;440.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:11:38;464.07;;;413.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:14:25;498.80;;;446.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:17:11;501.83;;;449.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:19:57;492.50;;;439.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:22:49;532.10;;;477.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:25:39;503.07;;;449.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:28:26;523.83;;;471.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:31:14;502.87;;;449.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:34:00;514.90;;;463.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:36:46;494.50;;;443.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:39:32;500.17;;;445.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:42:22;508.80;;;456.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:45:11;502.40;;;450.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:47:57;527.97;;;472.73;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:50:43;533.00;;;477.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:53:30;512.13;;;459.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:56:17;525.00;;;469.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T11:59:06;559.40;;;500.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:01:53;527.50;;;473.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:04:43;518.60;;;466.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:07:31;522.77;;;470.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:10:17;495.97;;;444.77;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:13:04;481.70;;;429.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:15:54;500.67;;;447.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:18:41;463.93;;;401.70;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:21:28;461.23;;;407.50;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:24:17;472.57;;;421.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:27:03;528.07;;;473.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:29:49;467.40;;;415.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:32:37;476.10;;;414.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:35:22;448.10;;;395.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:38:10;506.00;;;453.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:41:00;482.17;;;431.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:43:46;452.50;;;400.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:46:32;462.00;;;406.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:49:22;478.03;;;425.43;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:52:07;464.20;;;394.63;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:54:53;470.33;;;418.43;;
9322;SDS011;4700;48.822;9.270;2023-08-08T12:57:39;483.30;;;430.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:00:25;488.07;;;426.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:03:14;455.67;;;389.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:06:01;453.33;;;396.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:08:47;488.30;;;435.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:11:17;474.00;;;417.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:14:03;499.03;;;446.03;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:16:50;503.30;;;451.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:19:36;477.20;;;425.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:22:23;466.47;;;405.97;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:25:09;468.87;;;411.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:27:55;490.07;;;437.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:30:42;477.13;;;424.60;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:33:28;475.07;;;423.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:36:13;455.43;;;405.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:39:00;465.50;;;407.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:41:49;464.00;;;411.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:44:35;488.67;;;435.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:47:20;485.73;;;432.73;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:50:11;459.37;;;408.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:52:58;486.27;;;434.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:55:45;447.53;;;397.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T13:58:32;466.40;;;413.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:01:18;477.97;;;423.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:04:05;474.13;;;422.53;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:06:53;452.33;;;401.97;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:09:39;486.67;;;432.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:12:26;437.03;;;387.17;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:15:13;492.23;;;438.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:17:59;456.73;;;400.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:20:44;476.97;;;423.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:23:30;460.93;;;409.40;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:26:16;449.67;;;400.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:29:03;463.77;;;412.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:31:49;462.30;;;411.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:34:34;468.90;;;413.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:37:22;461.70;;;402.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:40:07;456.90;;;406.67;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:42:54;446.50;;;396.10;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:45:43;463.83;;;413.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:48:29;456.60;;;392.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:51:15;462.00;;;411.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:54:03;457.00;;;400.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:56:49;473.33;;;422.23;;
9322;SDS011;4700;48.822;9.270;2023-08-08T14:59:35;478.43;;;426.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:02:22;465.60;;;414.83;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:05:08;496.63;;;443.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:07:55;469.27;;;419.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:10:41;478.87;;;427.13;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:13:26;460.70;;;411.87;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:16:16;456.27;;;407.20;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:19:04;491.23;;;439.77;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:21:49;474.63;;;425.57;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:24:35;453.90;;;405.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:27:21;474.60;;;425.43;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:30:07;490.50;;;439.33;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:32:53;471.30;;;421.80;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:35:41;495.60;;;444.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:38:26;481.07;;;430.93;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:41:12;485.93;;;435.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:43:59;490.37;;;440.97;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:46:44;485.80;;;436.53;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:49:30;478.30;;;427.90;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:52:17;477.00;;;429.07;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:55:03;483.03;;;433.37;;
9322;SDS011;4700;48.822;9.270;2023-08-08T15:57:49;464.33;;;415.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T16:00:35;466.00;;;418.30;;
9322;SDS011;4700;48.822;9.270;2023-08-08T16:03:20;474.47;;;426.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T16:06:06;457.37;;;409.27;;
9322;SDS011;4700;48.822;9.270;2023-08-08T16:08:53;463.93;;;415.47;;
9322;SDS011;4700;48.822;9.270;2023-08-08T16:11:39;457.90;;;409.00;;
9322;SDS011;4700;48.822;9.270;2023-08-08T16:14:28;459.23;;;411.73;;