sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2023-04-06T00:00:58;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:03:25;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:05:53;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:08:20;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:10:48;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:13:15;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:15:42;5.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:18:09;5.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:20:36;5.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:23:03;5.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:25:30;5.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:27:57;5.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:30:24;5.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:32:51;4.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:35:18;4.80;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:37:46;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:40:15;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:42:42;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:45:10;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:47:37;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:50:04;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:52:33;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:55:02;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:57:30;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T00:59:58;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:02:24;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:04:52;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:07:20;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:09:47;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:12:14;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:14:41;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:17:08;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:19:36;4.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:22:03;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:24:30;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:26:57;4.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:29:24;4.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:31:51;4.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:34:18;4.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:36:45;4.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:39:12;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:41:39;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:44:06;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:46:33;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:49:00;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:51:27;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:53:54;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:56:21;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T01:58:48;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:01:15;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:03:43;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:06:10;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:08:37;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:11:04;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:13:31;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:15:58;4.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:18:25;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:20:52;4.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:23:19;4.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:25:46;4.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:28:13;4.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:30:41;4.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:33:08;4.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:35:35;4.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:38:02;3.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:40:29;3.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:42:56;3.80;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:45:23;3.70;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:47:50;3.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:50:17;3.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:52:44;3.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:55:11;3.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T02:57:38;3.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:00:05;3.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:02:33;3.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:05:00;3.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:07:27;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:09:54;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:12:22;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:14:49;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:17:16;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:19:43;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:22:10;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:24:42;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:27:09;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:29:36;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:32:05;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:34:35;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:37:02;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:39:35;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:42:02;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:44:29;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:46:57;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:49:23;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:51:51;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:54:19;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:56:46;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T03:59:12;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:01:39;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:04:06;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:06:33;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:09:05;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:11:32;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:13:59;2.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:16:26;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:18:53;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:21:20;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:23:47;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:26:14;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:28:41;3.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:31:08;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:33:35;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:36:02;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:38:29;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:40:56;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:43:23;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:45:50;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:48:19;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:50:46;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:53:13;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:55:40;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T04:58:07;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:00:35;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:03:04;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:05:31;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:07:58;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:10:25;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:12:53;3.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:15:20;3.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:17:47;3.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:20:14;3.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:22:41;3.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:25:08;3.80;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:27:35;4.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:30:02;4.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:32:30;4.30;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:34:57;4.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:37:24;4.80;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:39:51;5.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:42:18;5.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:44:45;5.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:47:13;5.60;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:49:42;5.80;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:52:09;6.10;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:54:36;6.40;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:57:03;6.80;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T05:59:31;6.90;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:01:58;7.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:04:25;7.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:06:52;7.20;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:09:19;7.50;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:11:46;8.00;99.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:14:13;8.40;99.50
4695;DHT22;2361;49.540;8.390;2023-04-06T06:16:40;8.60;98.50
4695;DHT22;2361;49.540;8.390;2023-04-06T06:19:07;9.00;97.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:21:34;9.50;96.70
4695;DHT22;2361;49.540;8.390;2023-04-06T06:24:01;9.90;95.30
4695;DHT22;2361;49.540;8.390;2023-04-06T06:26:28;10.30;94.20
4695;DHT22;2361;49.540;8.390;2023-04-06T06:28:55;10.70;92.60
4695;DHT22;2361;49.540;8.390;2023-04-06T06:31:22;11.20;91.20
4695;DHT22;2361;49.540;8.390;2023-04-06T06:33:49;11.40;90.10
4695;DHT22;2361;49.540;8.390;2023-04-06T06:36:18;11.90;88.00
4695;DHT22;2361;49.540;8.390;2023-04-06T06:38:45;12.50;84.20
4695;DHT22;2361;49.540;8.390;2023-04-06T06:41:12;12.90;82.60
4695;DHT22;2361;49.540;8.390;2023-04-06T06:43:39;13.20;80.50
4695;DHT22;2361;49.540;8.390;2023-04-06T06:46:07;13.70;77.90
4695;DHT22;2361;49.540;8.390;2023-04-06T06:48:34;14.10;75.80
4695;DHT22;2361;49.540;8.390;2023-04-06T06:51:01;14.20;73.40
4695;DHT22;2361;49.540;8.390;2023-04-06T06:53:28;13.80;73.40
4695;DHT22;2361;49.540;8.390;2023-04-06T06:55:55;13.50;73.60
4695;DHT22;2361;49.540;8.390;2023-04-06T06:58:22;13.30;73.90
4695;DHT22;2361;49.540;8.390;2023-04-06T07:00:49;13.10;74.80
4695;DHT22;2361;49.540;8.390;2023-04-06T07:03:16;13.40;74.00
4695;DHT22;2361;49.540;8.390;2023-04-06T07:05:46;13.70;73.00
4695;DHT22;2361;49.540;8.390;2023-04-06T07:08:16;14.00;71.80
4695;DHT22;2361;49.540;8.390;2023-04-06T07:10:43;14.40;70.80
4695;DHT22;2361;49.540;8.390;2023-04-06T07:13:10;14.40;70.00
4695;DHT22;2361;49.540;8.390;2023-04-06T07:15:37;14.40;69.60
4695;DHT22;2361;49.540;8.390;2023-04-06T07:18:04;14.80;69.20
4695;DHT22;2361;49.540;8.390;2023-04-06T07:20:31;15.30;67.60
4695;DHT22;2361;49.540;8.390;2023-04-06T07:22:58;15.60;66.80
4695;DHT22;2361;49.540;8.390;2023-04-06T07:25:25;15.60;65.60
4695;DHT22;2361;49.540;8.390;2023-04-06T07:27:52;15.50;65.60
4695;DHT22;2361;49.540;8.390;2023-04-06T07:30:19;15.80;65.00
4695;DHT22;2361;49.540;8.390;2023-04-06T07:32:48;15.70;64.70
4695;DHT22;2361;49.540;8.390;2023-04-06T07:35:16;16.10;64.20
4695;DHT22;2361;49.540;8.390;2023-04-06T07:37:43;16.20;63.40
4695;DHT22;2361;49.540;8.390;2023-04-06T07:40:10;16.20;63.10
4695;DHT22;2361;49.540;8.390;2023-04-06T07:42:37;16.30;62.70
4695;DHT22;2361;49.540;8.390;2023-04-06T07:45:04;16.40;62.50
4695;DHT22;2361;49.540;8.390;2023-04-06T07:47:32;16.40;61.90
4695;DHT22;2361;49.540;8.390;2023-04-06T07:49:59;16.20;62.70
4695;DHT22;2361;49.540;8.390;2023-04-06T07:52:26;16.30;62.10
4695;DHT22;2361;49.540;8.390;2023-04-06T07:54:53;16.50;61.50
4695;DHT22;2361;49.540;8.390;2023-04-06T07:57:20;16.80;60.70
4695;DHT22;2361;49.540;8.390;2023-04-06T07:59:47;17.20;59.70
4695;DHT22;2361;49.540;8.390;2023-04-06T08:02:14;17.70;59.00
4695;DHT22;2361;49.540;8.390;2023-04-06T08:04:42;17.80;57.50
4695;DHT22;2361;49.540;8.390;2023-04-06T08:07:11;17.80;57.30
4695;DHT22;2361;49.540;8.390;2023-04-06T08:09:39;18.00;57.20
4695;DHT22;2361;49.540;8.390;2023-04-06T08:12:06;18.70;55.70
4695;DHT22;2361;49.540;8.390;2023-04-06T08:14:33;18.90;54.40
4695;DHT22;2361;49.540;8.390;2023-04-06T08:17:00;19.60;53.50
4695;DHT22;2361;49.540;8.390;2023-04-06T08:19:27;19.90;53.10
4695;DHT22;2361;49.540;8.390;2023-04-06T08:21:54;20.60;52.40
4695;DHT22;2361;49.540;8.390;2023-04-06T08:24:21;20.70;51.40
4695;DHT22;2361;49.540;8.390;2023-04-06T08:26:48;21.00;50.50
4695;DHT22;2361;49.540;8.390;2023-04-06T08:29:15;21.00;50.10
4695;DHT22;2361;49.540;8.390;2023-04-06T08:31:42;22.10;69.00
4695;DHT22;2361;49.540;8.390;2023-04-06T08:34:09;22.50;48.20
4695;DHT22;2361;49.540;8.390;2023-04-06T08:36:39;22.30;48.40
4695;DHT22;2361;49.540;8.390;2023-04-06T08:39:06;22.60;48.00
4695;DHT22;2361;49.540;8.390;2023-04-06T08:41:34;23.00;47.40
4695;DHT22;2361;49.540;8.390;2023-04-06T08:44:02;23.50;46.40
4695;DHT22;2361;49.540;8.390;2023-04-06T08:46:30;24.20;45.70
4695;DHT22;2361;49.540;8.390;2023-04-06T08:48:59;24.70;44.90
4695;DHT22;2361;49.540;8.390;2023-04-06T08:51:29;24.70;44.90
4695;DHT22;2361;49.540;8.390;2023-04-06T08:53:58;25.00;43.60
4695;DHT22;2361;49.540;8.390;2023-04-06T08:56:27;25.30;42.60
4695;DHT22;2361;49.540;8.390;2023-04-06T08:58:55;25.00;43.00
4695;DHT22;2361;49.540;8.390;2023-04-06T09:01:26;25.20;43.20
4695;DHT22;2361;49.540;8.390;2023-04-06T09:03:58;25.20;43.30
4695;DHT22;2361;49.540;8.390;2023-04-06T09:06:27;25.50;42.80
4695;DHT22;2361;49.540;8.390;2023-04-06T09:08:54;25.70;42.70
4695;DHT22;2361;49.540;8.390;2023-04-06T09:11:21;26.00;42.20
4695;DHT22;2361;49.540;8.390;2023-04-06T09:13:53;26.00;42.30
4695;DHT22;2361;49.540;8.390;2023-04-06T09:16:22;26.20;42.30
4695;DHT22;2361;49.540;8.390;2023-04-06T09:18:50;26.60;41.80
4695;DHT22;2361;49.540;8.390;2023-04-06T09:21:19;27.00;41.30
4695;DHT22;2361;49.540;8.390;2023-04-06T09:23:59;27.40;41.10
4695;DHT22;2361;49.540;8.390;2023-04-06T09:26:27;26.90;40.90
4695;DHT22;2361;49.540;8.390;2023-04-06T09:28:56;27.00;40.70
4695;DHT22;2361;49.540;8.390;2023-04-06T09:31:29;27.40;40.80
4695;DHT22;2361;49.540;8.390;2023-04-06T09:33:57;27.00;40.40
4695;DHT22;2361;49.540;8.390;2023-04-06T09:36:32;26.60;41.40
4695;DHT22;2361;49.540;8.390;2023-04-06T09:39:02;26.80;40.30
4695;DHT22;2361;49.540;8.390;2023-04-06T09:41:36;27.00;39.90
4695;DHT22;2361;49.540;8.390;2023-04-06T09:46:40;28.50;39.40
4695;DHT22;2361;49.540;8.390;2023-04-06T09:49:27;28.80;38.70
4695;DHT22;2361;49.540;8.390;2023-04-06T09:52:04;27.80;39.00
4695;DHT22;2361;49.540;8.390;2023-04-06T09:54:35;28.00;39.00
4695;DHT22;2361;49.540;8.390;2023-04-06T09:57:19;28.40;38.70
4695;DHT22;2361;49.540;8.390;2023-04-06T10:00:08;28.20;38.70
4695;DHT22;2361;49.540;8.390;2023-04-06T10:03:14;28.30;38.60
4695;DHT22;2361;49.540;8.390;2023-04-06T10:06:08;28.50;38.30
4695;DHT22;2361;49.540;8.390;2023-04-06T10:08:40;28.30;38.70
4695;DHT22;2361;49.540;8.390;2023-04-06T10:11:09;28.00;38.40
4695;DHT22;2361;49.540;8.390;2023-04-06T10:13:37;27.70;38.60
4695;DHT22;2361;49.540;8.390;2023-04-06T10:16:04;27.50;38.40
4695;DHT22;2361;49.540;8.390;2023-04-06T10:18:33;27.70;38.50
4695;DHT22;2361;49.540;8.390;2023-04-06T10:21:11;27.90;38.40
4695;DHT22;2361;49.540;8.390;2023-04-06T10:24:00;27.00;38.50
4695;DHT22;2361;49.540;8.390;2023-04-06T10:26:28;25.70;39.60
4695;DHT22;2361;49.540;8.390;2023-04-06T10:29:04;24.90;40.50
4695;DHT22;2361;49.540;8.390;2023-04-06T10:31:32;24.30;41.40
4695;DHT22;2361;49.540;8.390;2023-04-06T10:34:00;23.40;40.30
4695;DHT22;2361;49.540;8.390;2023-04-06T10:36:32;21.90;40.60
4695;DHT22;2361;49.540;8.390;2023-04-06T10:39:04;21.20;42.50
4695;DHT22;2361;49.540;8.390;2023-04-06T10:41:40;20.20;44.30
4695;DHT22;2361;49.540;8.390;2023-04-06T10:44:23;19.10;45.60
4695;DHT22;2361;49.540;8.390;2023-04-06T10:46:56;18.10;44.30
4695;DHT22;2361;49.540;8.390;2023-04-06T10:49:25;17.50;44.40
4695;DHT22;2361;49.540;8.390;2023-04-06T10:51:57;17.00;45.90
4695;DHT22;2361;49.540;8.390;2023-04-06T10:54:25;16.80;46.30
4695;DHT22;2361;49.540;8.390;2023-04-06T10:56:52;16.70;45.80
4695;DHT22;2361;49.540;8.390;2023-04-06T10:59:21;16.30;46.40
4695;DHT22;2361;49.540;8.390;2023-04-06T11:01:52;16.00;46.50
4695;DHT22;2361;49.540;8.390;2023-04-06T11:04:21;15.80;46.30
4695;DHT22;2361;49.540;8.390;2023-04-06T11:06:50;15.70;47.60
4695;DHT22;2361;49.540;8.390;2023-04-06T11:09:24;15.50;46.60
4695;DHT22;2361;49.540;8.390;2023-04-06T11:11:55;15.60;46.70
4695;DHT22;2361;49.540;8.390;2023-04-06T11:14:23;15.60;46.60
4695;DHT22;2361;49.540;8.390;2023-04-06T11:16:50;15.60;47.10
4695;DHT22;2361;49.540;8.390;2023-04-06T11:19:18;15.50;47.40
4695;DHT22;2361;49.540;8.390;2023-04-06T11:21:47;15.40;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T11:29:25;15.30;47.30
4695;DHT22;2361;49.540;8.390;2023-04-06T11:31:58;15.30;48.30
4695;DHT22;2361;49.540;8.390;2023-04-06T11:34:28;15.40;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T11:36:58;15.20;47.30
4695;DHT22;2361;49.540;8.390;2023-04-06T11:39:29;15.00;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T11:42:01;14.90;48.00
4695;DHT22;2361;49.540;8.390;2023-04-06T11:44:43;14.90;49.00
4695;DHT22;2361;49.540;8.390;2023-04-06T11:47:15;15.10;48.70
4695;DHT22;2361;49.540;8.390;2023-04-06T11:49:43;15.20;48.60
4695;DHT22;2361;49.540;8.390;2023-04-06T11:54:51;15.30;48.10
4695;DHT22;2361;49.540;8.390;2023-04-06T11:57:20;15.40;47.80
4695;DHT22;2361;49.540;8.390;2023-04-06T11:59:49;15.40;47.40
4695;DHT22;2361;49.540;8.390;2023-04-06T12:02:16;15.60;47.80
4695;DHT22;2361;49.540;8.390;2023-04-06T12:04:45;15.90;46.50
4695;DHT22;2361;49.540;8.390;2023-04-06T12:07:12;16.00;46.80
4695;DHT22;2361;49.540;8.390;2023-04-06T12:09:40;16.10;46.60
4695;DHT22;2361;49.540;8.390;2023-04-06T12:12:07;16.00;46.90
4695;DHT22;2361;49.540;8.390;2023-04-06T12:14:34;15.60;47.80
4695;DHT22;2361;49.540;8.390;2023-04-06T12:17:00;15.40;47.60
4695;DHT22;2361;49.540;8.390;2023-04-06T12:19:27;15.50;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T12:21:57;15.30;48.00
4695;DHT22;2361;49.540;8.390;2023-04-06T12:24:24;15.20;48.10
4695;DHT22;2361;49.540;8.390;2023-04-06T12:26:51;15.20;47.90
4695;DHT22;2361;49.540;8.390;2023-04-06T12:29:25;15.30;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T12:31:52;15.30;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T12:34:19;15.40;47.60
4695;DHT22;2361;49.540;8.390;2023-04-06T12:36:47;15.60;47.30
4695;DHT22;2361;49.540;8.390;2023-04-06T12:39:14;15.70;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T12:41:41;15.50;47.60
4695;DHT22;2361;49.540;8.390;2023-04-06T12:44:08;15.30;48.40
4695;DHT22;2361;49.540;8.390;2023-04-06T12:46:35;15.30;48.60
4695;DHT22;2361;49.540;8.390;2023-04-06T12:49:02;15.20;49.00
4695;DHT22;2361;49.540;8.390;2023-04-06T12:51:30;15.20;48.20
4695;DHT22;2361;49.540;8.390;2023-04-06T12:53:57;15.30;48.40
4695;DHT22;2361;49.540;8.390;2023-04-06T12:56:24;15.50;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T12:58:52;15.60;47.00
4695;DHT22;2361;49.540;8.390;2023-04-06T13:01:19;15.50;47.20
4695;DHT22;2361;49.540;8.390;2023-04-06T13:03:47;15.40;46.80
4695;DHT22;2361;49.540;8.390;2023-04-06T13:06:14;15.40;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T13:08:41;15.40;47.30
4695;DHT22;2361;49.540;8.390;2023-04-06T13:11:09;15.30;47.00
4695;DHT22;2361;49.540;8.390;2023-04-06T13:13:37;15.20;47.60
4695;DHT22;2361;49.540;8.390;2023-04-06T13:16:08;15.20;47.80
4695;DHT22;2361;49.540;8.390;2023-04-06T13:18:36;15.10;47.90
4695;DHT22;2361;49.540;8.390;2023-04-06T13:21:06;15.10;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T13:23:34;15.00;47.60
4695;DHT22;2361;49.540;8.390;2023-04-06T13:26:06;15.00;48.00
4695;DHT22;2361;49.540;8.390;2023-04-06T13:28:35;14.90;48.20
4695;DHT22;2361;49.540;8.390;2023-04-06T13:31:04;14.90;48.20
4695;DHT22;2361;49.540;8.390;2023-04-06T13:33:32;14.80;48.10
4695;DHT22;2361;49.540;8.390;2023-04-06T13:35:59;14.80;48.50
4695;DHT22;2361;49.540;8.390;2023-04-06T13:38:27;14.80;48.30
4695;DHT22;2361;49.540;8.390;2023-04-06T13:40:54;14.90;48.40
4695;DHT22;2361;49.540;8.390;2023-04-06T13:43:21;15.00;48.10
4695;DHT22;2361;49.540;8.390;2023-04-06T13:48:25;15.10;46.80
4695;DHT22;2361;49.540;8.390;2023-04-06T13:50:55;15.20;47.40
4695;DHT22;2361;49.540;8.390;2023-04-06T13:53:22;15.30;47.20
4695;DHT22;2361;49.540;8.390;2023-04-06T13:55:53;15.40;47.20
4695;DHT22;2361;49.540;8.390;2023-04-06T13:58:21;15.50;46.50
4695;DHT22;2361;49.540;8.390;2023-04-06T14:00:48;15.50;46.60
4695;DHT22;2361;49.540;8.390;2023-04-06T14:03:15;15.60;47.20
4695;DHT22;2361;49.540;8.390;2023-04-06T14:05:42;15.70;46.70
4695;DHT22;2361;49.540;8.390;2023-04-06T14:08:09;15.70;46.00
4695;DHT22;2361;49.540;8.390;2023-04-06T14:10:40;15.60;45.90
4695;DHT22;2361;49.540;8.390;2023-04-06T14:13:08;15.60;46.40
4695;DHT22;2361;49.540;8.390;2023-04-06T14:15:35;15.60;46.60
4695;DHT22;2361;49.540;8.390;2023-04-06T14:18:02;15.50;47.20
4695;DHT22;2361;49.540;8.390;2023-04-06T14:20:31;15.40;47.00
4695;DHT22;2361;49.540;8.390;2023-04-06T14:23:02;15.30;47.00
4695;DHT22;2361;49.540;8.390;2023-04-06T14:25:29;15.30;47.10
4695;DHT22;2361;49.540;8.390;2023-04-06T14:27:58;15.20;46.50
4695;DHT22;2361;49.540;8.390;2023-04-06T14:30:25;15.20;46.80
4695;DHT22;2361;49.540;8.390;2023-04-06T14:32:56;15.10;46.70
4695;DHT22;2361;49.540;8.390;2023-04-06T14:35:24;15.10;46.80
4695;DHT22;2361;49.540;8.390;2023-04-06T14:37:52;15.10;46.60
4695;DHT22;2361;49.540;8.390;2023-04-06T14:40:18;15.10;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T14:42:45;15.10;46.90
4695;DHT22;2361;49.540;8.390;2023-04-06T14:45:13;15.10;47.00
4695;DHT22;2361;49.540;8.390;2023-04-06T14:47:40;15.20;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T14:50:07;15.20;47.10
4695;DHT22;2361;49.540;8.390;2023-04-06T14:52:34;15.40;46.90
4695;DHT22;2361;49.540;8.390;2023-04-06T14:55:03;15.50;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T14:57:30;15.60;47.40
4695;DHT22;2361;49.540;8.390;2023-04-06T14:59:59;15.60;48.10
4695;DHT22;2361;49.540;8.390;2023-04-06T15:02:26;15.60;47.30
4695;DHT22;2361;49.540;8.390;2023-04-06T15:04:53;15.60;47.80
4695;DHT22;2361;49.540;8.390;2023-04-06T15:07:20;15.60;47.40
4695;DHT22;2361;49.540;8.390;2023-04-06T15:09:47;15.60;48.40
4695;DHT22;2361;49.540;8.390;2023-04-06T15:12:14;15.60;47.50
4695;DHT22;2361;49.540;8.390;2023-04-06T15:14:41;15.60;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T15:17:08;15.60;47.70
4695;DHT22;2361;49.540;8.390;2023-04-06T15:19:35;15.60;47.90
4695;DHT22;2361;49.540;8.390;2023-04-06T15:22:02;15.60;47.80
4695;DHT22;2361;49.540;8.390;2023-04-06T15:24:29;15.50;48.20
4695;DHT22;2361;49.540;8.390;2023-04-06T15:26:56;15.50;48.30
4695;DHT22;2361;49.540;8.390;2023-04-06T15:29:23;15.40;48.60
4695;DHT22;2361;49.540;8.390;2023-04-06T15:31:51;15.30;48.60
4695;DHT22;2361;49.540;8.390;2023-04-06T15:34:18;15.30;48.80
4695;DHT22;2361;49.540;8.390;2023-04-06T15:36:45;15.30;49.20
4695;DHT22;2361;49.540;8.390;2023-04-06T15:39:12;15.40;49.20
4695;DHT22;2361;49.540;8.390;2023-04-06T15:41:40;15.40;49.00
4695;DHT22;2361;49.540;8.390;2023-04-06T15:44:07;15.40;49.00
4695;DHT22;2361;49.540;8.390;2023-04-06T15:46:34;15.30;49.20
4695;DHT22;2361;49.540;8.390;2023-04-06T15:49:02;15.30;49.20
4695;DHT22;2361;49.540;8.390;2023-04-06T15:51:29;15.30;49.20
4695;DHT22;2361;49.540;8.390;2023-04-06T15:53:57;15.20;49.50
4695;DHT22;2361;49.540;8.390;2023-04-06T15:56:24;15.20;49.60
4695;DHT22;2361;49.540;8.390;2023-04-06T15:58:51;15.10;49.90
4695;DHT22;2361;49.540;8.390;2023-04-06T16:01:18;15.00;50.30
4695;DHT22;2361;49.540;8.390;2023-04-06T16:03:45;14.90;51.00
4695;DHT22;2361;49.540;8.390;2023-04-06T16:06:13;14.90;51.00
4695;DHT22;2361;49.540;8.390;2023-04-06T16:08:40;14.80;51.00
4695;DHT22;2361;49.540;8.390;2023-04-06T16:11:08;14.80;51.20
4695;DHT22;2361;49.540;8.390;2023-04-06T16:13:35;14.80;51.40
4695;DHT22;2361;49.540;8.390;2023-04-06T16:16:04;14.80;51.50
4695;DHT22;2361;49.540;8.390;2023-04-06T16:18:32;14.80;51.80
4695;DHT22;2361;49.540;8.390;2023-04-06T16:21:01;14.80;52.40
4695;DHT22;2361;49.540;8.390;2023-04-06T16:23:28;14.70;52.80
4695;DHT22;2361;49.540;8.390;2023-04-06T16:25:55;14.70;53.20